# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,nzap83,0,0,0,5,2,887,,134,nzap83,5,5,0,5,2,1006,,173,octoshooter_replica,3,3,0,3,0,808,,157,splatspinner,0,0,0,5,1,686,,70,ochiba,5,3,2,2,3,999,,173,hissen_hue,3,3,0,2,3,868,,51,nzap89,8,7,1,3,3,857,,82,splatscope_becchu,5,4,1,1,3,851,,200
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,18,13,5,6,5,1406,x,152,ochiba,7,4,3,4,5,1725,x,377,splatscope_collabo,4,4,0,4,5,1511,x,172,dynamo_becchu,15,12,3,9,3,1124,x,83,dynamo_becchu,4,3,1,7,5,1555,x,229,prime_collabo,7,3,4,7,5,1488,x,168,prime_becchu,11,9,2,9,3,1274,x,107,splatroller,9,8,1,10,3,1130,x,175
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_becchu,5,5,0,4,3,941,,399,nzap89,5,2,3,2,3,935,,160,96gal_deco,3,3,0,4,1,664,,243,liter4k,3,2,1,2,2,651,,223,parashelter_sorella,3,2,1,4,3,1037,,171,bucketslosher_deco,6,6,0,3,2,1008,,254,splatscope,1,1,0,1,3,800,,201,splatcharger,3,3,0,4,0,554,,99
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,nzap83,0,0,0,5,3,1020,,134,ochiba,5,4,1,4,3,954,,173,squiclean_g,5,5,0,3,2,943,,225,nzap89,3,3,0,4,2,841,,82,hissen_hue,5,4,1,5,3,997,,51,maneuver,9,7,2,2,2,904,,70,splatscope_becchu,2,2,0,1,2,851,,200,splatcharger_becchu,3,3,0,4,2,713,,116
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper,6,4,2,6,6,1410,x,329,wakaba,10,7,3,6,8,1763,x,326,explosher_custom,6,2,4,7,5,1548,x,300,prime_becchu,10,7,3,7,4,1260,x,234,rapid_elite,8,3,5,4,7,1754,x,118,barrelspinner,5,1,4,1,7,1700,x,220,52gal_becchu,9,9,0,7,4,1343,x,189,maneuver_collabo,14,13,1,8,5,1142,x,341
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,214,bravo,TRUE,bottlegeyser_foil,1,1,0,5,3,927,x,314,barrelspinner_remix,2,1,1,3,5,1479,x,293,explosher_custom,5,4,1,7,3,966,x,361,l3reelgun_d,4,3,1,7,4,932,x,307,wakaba,0,0,0,2,5,1365,x,203,splatcharger_collabo,9,7,2,2,3,1219,x,377,prime_becchu,11,8,3,2,3,1001,x,300,bottlegeyser_foil,8,7,1,3,3,780,x,302
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,309,bravo,FALSE,prime_becchu,11,11,0,7,7,1586,x,152,variableroller_foil,12,5,7,6,7,1619,x,257,wakaba,10,6,4,8,5,1605,x,221,splatscope_collabo,3,3,0,5,5,1456,x,172,dynamo_becchu,12,12,0,5,7,1771,x,229,dualsweeper_custom,9,7,2,6,5,1735,x,298,l3reelgun,6,5,1,7,7,1562,x,294,prime_becchu,5,2,3,7,3,1210,x,175
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,nzap83,5,5,0,3,3,1033,,134,bold_neo,1,1,0,1,3,902,,79,nzap89,4,4,0,2,1,734,,147,liter4k_scope,3,2,1,0,2,438,,139,sshooter,2,2,0,5,3,921,,6,hydra_custom,2,1,1,1,2,761,,191,sshooter_collabo,4,3,1,2,2,714,,99,bamboo14mk2,0,0,0,4,0,232,,37
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,bottlegeyser_foil,4,4,0,5,1,688,,399,bold,4,4,0,3,2,969,,53,wakaba,5,4,1,3,3,956,,192,96gal,2,1,1,5,2,863,,247,bucketslosher_soda,6,6,0,3,3,920,,149,splatscope_collabo,3,3,0,1,3,916,,197,prime,4,3,1,5,3,806,,293,hokusai,4,4,0,4,2,785,,51
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,156,bravo,TRUE,dualsweeper,4,3,1,3,5,854,x,329,barrelspinner_remix,4,4,0,6,2,691,x,165,bottlegeyser_foil,4,2,2,5,3,669,x,302,bucketslosher_soda,3,2,1,4,2,585,x,226,bamboo14mk1,8,7,1,2,3,861,x,107,bottlegeyser_foil,8,6,2,2,2,719,x,450,nautilus47,4,3,1,2,1,685,x,310,prime_becchu,3,2,1,5,0,639,x,300
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,164,alpha,TRUE,bottlegeyser_foil,9,6,3,2,3,873,x,314,momiji,2,2,0,3,4,1168,x,167,explosher_custom,5,3,2,4,4,932,x,215,parashelter_sorella,5,4,1,3,2,716,x,153,explosher_custom,5,3,2,4,3,983,x,361,wakaba,7,4,3,3,4,980,x,203,variableroller_foil,5,4,1,4,2,899,x,300,screwslosher_becchu,2,1,1,4,2,741,x,284
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,263,alpha,TRUE,prime_becchu,8,7,1,5,4,1212,x,152,wakaba,11,5,6,6,6,1592,x,221,variableroller_foil,3,1,2,3,7,1491,x,257,l3reelgun,10,9,1,9,3,1090,x,161,splatspinner,11,9,2,4,6,1622,x,109,l3reelgun,7,4,3,8,6,1512,x,294,prime_becchu,7,5,2,6,4,1175,x,175,sshooter_collabo,6,5,1,4,4,1093,x,77
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,bottlegeyser_foil,1,0,1,5,0,647,,399,bold,6,6,0,2,4,1060,,159,96gal,8,5,3,2,4,1023,,247,wakaba,6,5,1,3,3,1014,,192,wakaba,5,4,1,2,4,1114,,22,bold,2,1,1,5,4,1065,,36,promodeler_pg,3,3,0,4,2,872,,269,variableroller_foil,4,3,1,5,2,676,,111
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,166,bravo,TRUE,bottlegeyser_foil,5,5,0,3,3,907,x,314,wakaba,2,2,0,3,4,1012,x,203,variableroller_foil,4,4,0,4,3,898,x,300,bucketslosher_soda,1,0,1,5,2,687,x,226,l3reelgun,2,2,0,4,2,1007,x,400,explosher_custom,2,1,1,3,2,939,x,264,parashelter_sorella,4,3,1,3,2,806,x,388,prime_becchu,9,9,0,1,3,760,x,67
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,83,bravo,TRUE,dualsweeper,1,1,0,1,3,596,x,329,wakaba,1,1,0,2,3,646,x,327,prime_becchu,2,1,1,4,0,269,x,247,prime_becchu,3,1,2,3,0,247,x,279,explosher_custom,1,0,1,0,1,595,x,393,wakaba,4,2,2,1,2,495,x,173,wakaba,7,3,4,2,2,463,x,272,prime_becchu,7,5,2,1,0,314,x,234
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,222,bravo,TRUE,promodeler_pg,8,7,1,6,5,1129,s,43,bold_7,4,2,2,8,4,1089,s,43,dualsweeper_custom,4,3,1,7,3,891,s,70,soytuber,4,4,0,5,4,761,s,51,dynamo_becchu,6,4,2,1,6,1410,s,44,nzap89,13,12,1,3,4,963,s,60,promodeler_pg,6,2,4,7,3,936,s,70,sputtery,10,8,2,5,2,658,s,101
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,10,9,1,4,4,1437,x,314,splatspinner,9,7,2,7,5,1684,x,260,maneuver_becchu,13,10,3,4,5,1522,x,402,prime_becchu,15,8,7,7,2,869,x,410,barrelspinner_remix,6,3,3,6,6,1622,x,293,prime_becchu,12,11,1,6,4,1256,x,293,quadhopper_black,7,5,2,13,4,1239,x,234,parashelter_sorella,3,3,0,9,3,1144,x,277
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,138,alpha,TRUE,dualsweeper,7,7,0,0,3,843,x,329,l3reelgun,4,3,1,3,2,908,x,209,splatspinner,4,4,0,4,2,834,x,214,campingshelter_camo,4,2,2,4,1,519,x,278,quadhopper_black,4,4,0,4,4,953,x,194,splatcharger_becchu,3,3,0,4,2,633,x,268,campingshelter_camo,2,1,1,4,2,622,x,217,prime_becchu,3,3,0,4,2,606,x,279
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,291,alpha,TRUE,prime_becchu,12,9,3,4,5,1345,x,152,l3reelgun,14,13,1,6,5,1690,x,161,maneuver_becchu,12,7,5,5,4,1210,x,132,squiclean_g,9,7,2,6,5,1137,x,206,dualsweeper_custom,8,4,4,7,5,1564,x,296,l3reelgun,8,6,2,9,5,1482,x,294,96gal_deco,6,4,2,10,2,1217,x,188,prime_becchu,8,7,1,10,3,967,x,430
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,maneuver,2,2,0,3,2,772,,71,hokusai_becchu,3,2,1,9,0,581,,36,96gal_deco,0,0,0,3,1,558,,29,sshooter_becchu,0,0,0,1,0,0,,44,sshooter,6,6,0,0,2,916,,19,maneuver,1,1,0,0,4,908,,150,longblaster,8,5,3,3,2,660,,108,bold,2,1,1,2,1,429,,56
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,nzap83,8,6,2,5,2,959,,134,dualsweeper_custom,7,4,3,5,2,1015,,236,sshooter_becchu,1,1,0,3,3,935,,123,hokusai_hue,2,1,1,3,3,742,,56,nzap83,7,6,1,3,3,1082,,173,nzap85,8,3,5,3,4,1041,,201,nzap85,6,3,3,2,3,920,,113,bold_neo,4,3,1,5,4,916,,45
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,maneuver,2,2,0,4,3,783,,71,promodeler_rg,3,3,0,4,3,1087,,37,dualsweeper,5,4,1,3,3,942,,25,splatroller_becchu,3,3,0,3,2,634,,31,dualsweeper,7,6,1,2,3,1059,,106,promodeler_mg,0,0,0,4,4,970,,101,dualsweeper,5,4,1,4,2,817,,16,hokusai_becchu,3,3,0,4,1,691,,33
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,310,bravo,FALSE,bottlegeyser_foil,9,7,2,4,7,1584,x,314,nzap85,10,6,4,6,6,1559,x,392,kugelschreiber_hue,4,4,0,8,5,1442,x,288,carbon_deco,13,13,0,9,4,1291,x,332,dynamo_becchu,8,6,2,6,9,1860,x,82,nova_becchu,8,6,2,7,6,1419,x,189,kugelschreiber_hue,4,3,1,10,4,1399,x,283,prime_becchu,14,12,2,7,4,1285,x,410
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,nzap83,2,2,0,3,3,1040,,134,nzap83,9,6,3,2,4,1267,,173,bold_neo,3,1,2,1,4,833,,79,squiclean_g,6,6,0,1,2,817,,75,bold_neo,2,2,0,5,4,1111,,45,nzap89,0,0,0,4,4,976,,51,sshooter_becchu,3,2,1,3,3,925,,123,splatcharger_becchu,3,3,0,3,0,738,,34
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,maneuver,3,2,1,1,3,763,,71,dualsweeper_custom,3,3,0,6,2,971,,141,nzap83,0,0,0,7,1,708,,101,sputtery_clear,1,1,0,7,1,641,,58,nzap83,5,5,0,1,3,1099,,85,ochiba,6,4,2,3,3,942,,45,splatscope_becchu,10,10,0,2,3,768,,85,barrelspinner_remix,3,2,1,0,3,752,,59
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,246,alpha,TRUE,heroroller_replica,7,7,0,7,3,811,s+,171,momiji,7,6,1,2,6,1704,s+,97,wakaba,10,6,4,5,4,1274,s+,288,kugelschreiber_hue,12,9,3,5,2,962,s+,127,furo_deco,4,3,1,5,4,1536,s+,183,momiji,6,4,2,6,6,1403,s+,162,splatscope,6,5,1,4,5,1238,s+,181,sputtery_clear,7,7,0,13,2,865,s+,136
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,bottlegeyser_foil,4,4,0,5,6,1413,x,314,parashelter_sorella,11,9,2,6,6,1552,x,154,96gal,11,4,7,7,8,1509,x,350,splatscope_collabo,2,2,0,2,4,1470,x,244,barrelspinner_remix,8,8,0,4,7,1711,x,165,nova_becchu,5,3,2,6,6,1487,x,189,bottlegeyser_foil,8,7,1,3,5,1356,x,302,explosher_custom,7,2,5,6,4,1228,x,303
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,maneuver,1,1,0,5,1,455,,71,promodeler_pg,1,0,1,5,2,1067,,33,sputtery_clear,2,2,0,7,1,627,,40,splatroller,2,2,0,6,1,441,,70,promodeler_pg,9,7,2,1,3,1167,,60,barrelspinner_deco,4,4,0,0,3,772,,145,bold_7,4,3,1,3,3,758,,40,herocharger_replica,9,8,1,1,1,565,,168
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,257,alpha,TRUE,heroroller_replica,14,13,1,5,3,952,s+,171,ochiba,3,0,3,4,7,1617,s+,260,bamboo14mk1,8,8,0,2,7,1518,s+,280,kugelschreiber_hue,9,8,1,4,2,858,s+,127,promodeler_pg,7,5,2,8,5,1444,s+,50,furo,2,2,0,7,4,1362,s+,183,hokusai_hue,5,5,0,9,3,993,s+,104,hydra_custom,6,3,3,5,4,950,s+,88
2019-08-12T18:00:00+00:00,5.0.0,gachi,squad_2,asari,tachiuo,185,alpha,TRUE,dualsweeper,6,3,3,4,3,640,x,329,explosher,4,4,0,4,3,828,x,249,kelvin525_becchu,5,4,1,3,2,569,x,305,splatcharger_becchu,4,3,1,2,2,472,s+,252,sshooter_becchu,0,0,0,3,2,694,c-,71,prime_becchu,7,4,3,3,1,657,x,165,52gal_becchu,8,8,0,4,2,654,x,293,sharp,2,1,1,4,1,400,s+,83
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,maneuver,6,4,2,2,2,759,,71,promodeler_rg,4,4,0,3,4,1154,,37,dualsweeper,9,9,0,3,2,724,,34,sharp_neo,0,0,0,2,0,17,,153,prime_becchu,2,2,0,5,1,697,,63,heroslosher_replica,2,2,0,7,1,673,,14,hokusai_becchu,4,4,0,3,2,634,,36,soytuber_custom,0,0,0,4,0,155,,50
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,8,6,2,7,4,1151,x,314,splatspinner,12,11,1,2,10,2377,x,206,h3reelgun_d,6,3,3,7,5,1523,x,294,splatscope_collabo,6,5,1,5,4,1394,x,187,kugelschreiber_hue,11,7,4,4,5,1788,x,182,nova_becchu,8,4,4,5,6,1654,x,190,explosher_custom,10,5,5,10,4,1526,x,303,prime_becchu,6,5,1,6,4,987,x,67
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,heroroller_replica,8,6,2,9,4,1100,s+,171,nzap85,10,4,6,7,5,1520,s+,293,sshooter_becchu,10,9,1,8,6,1428,s+,209,herocharger_replica,11,11,0,5,5,1258,s+,209,promodeler_pg,5,2,3,7,7,1978,s+,55,nzap85,11,7,4,6,5,1481,s+,131,furo_deco,6,5,1,7,4,1446,s+,183,splatroller,16,15,1,10,2,745,s+,328
2019-08-12T18:00:00+00:00,5.0.0,gachi,squad_2,asari,ajifry,291,alpha,TRUE,dualsweeper,6,3,3,5,5,1212,x,329,explosher,16,7,9,5,2,1419,x,249,bucketslosher_deco,9,6,3,9,2,884,x,205,splatroller_becchu,13,10,3,2,2,792,x,212,momiji,6,2,4,5,6,1702,c-,83,splatroller,8,8,0,8,3,972,a,103,splatroller,5,4,1,7,2,897,s+,83,hydra,8,7,1,6,1,639,a+,131
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,maneuver,1,1,0,4,3,932,,71,heroshooter_replica,8,8,0,1,3,1148,,60,splatcharger_collabo,2,2,0,3,0,215,,66,splatscope_collabo,0,0,0,3,0,33,,183,sshooter,4,3,1,4,3,1121,,75,pablo_permanent,0,0,0,4,1,735,,38,sharp_neo,2,1,1,2,1,631,,108,splatscope_becchu,4,4,0,4,0,231,,90
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,317,bravo,FALSE,bottlegeyser_foil,11,9,2,4,5,1744,x,314,campingshelter_camo,9,8,1,6,6,1716,x,205,carbon_deco,7,4,3,9,5,1271,x,168,splatroller_becchu,6,5,1,8,4,1110,x,303,explosher_custom,16,10,6,6,6,1757,x,194,dynamo_becchu,5,4,1,7,5,1644,x,276,heroshelter_replica,9,7,2,8,4,1459,x,311,ochiba,9,6,3,6,5,1412,x,92
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,heroroller_replica,14,12,2,6,3,1044,s+,171,prime_becchu,17,16,1,3,5,1686,s+,28,nzap85,7,3,4,5,6,1623,s+,293,maneuver_collabo,6,5,1,10,3,1025,s+,151,bold,6,6,0,13,4,1513,s+,151,dualsweeper_custom,9,8,1,8,5,1487,s+,105,nzap85,7,5,2,11,5,1188,s+,131,herocharger_replica,6,5,1,4,5,1130,s+,209
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,splatroller_becchu,3,3,0,2,2,534,,71,96gal,4,4,0,5,1,755,,24,hokusai_hue,5,4,1,2,1,419,,63,splatroller,2,1,1,1,1,342,,43,bold,4,4,0,5,5,1309,,29,bold,2,1,1,2,2,846,,45,bucketslosher_soda,2,2,0,2,0,189,,24,splatroller,1,1,0,5,0,113,,9
2019-08-12T18:00:00+00:00,5.0.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,dualsweeper,9,5,4,3,6,1342,x,329,explosher,11,8,3,5,3,1377,x,249,bucketslosher_deco,8,4,4,8,2,914,x,205,splatroller_becchu,11,10,1,6,2,761,x,212,ochiba,7,6,1,7,6,1495,s+,158,campingshelter_camo,11,8,3,9,2,1170,x,233,explosher_custom,6,1,5,5,3,1025,x,112,prime_becchu,10,7,3,6,2,860,x,122
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,bottlegeyser_foil,14,9,5,4,6,1477,x,314,splatspinner,10,8,2,2,8,2230,x,230,screwslosher_becchu,9,5,4,6,4,1440,x,312,splatroller,11,10,1,2,5,1152,x,156,barrelspinner_remix,5,4,1,7,6,1789,x,357,dynamo_becchu,6,5,1,9,6,1618,x,276,campingshelter_camo,6,5,1,8,3,1442,x,205,ochiba,4,0,4,8,5,1318,x,92
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,216,bravo,TRUE,hissen_hue,9,8,1,6,4,987,x,244,explosher_custom,7,4,3,3,5,1518,x,228,sshooter_collabo,6,4,2,4,5,1015,x,376,longblaster,8,3,5,5,3,902,x,110,wakaba,8,7,1,3,7,1546,x,103,furo,5,4,1,5,4,1195,x,218,spygadget,7,4,3,5,5,1153,x,173,explosher,5,3,2,6,2,824,x,99
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,splatroller_becchu,1,1,0,2,0,188,,71,bold,7,7,0,2,6,1571,,29,bold,2,2,0,2,0,663,,45,sshooter,1,0,1,1,0,185,,43,heroshooter_replica,2,2,0,4,3,763,,24,maneuver_collabo,3,2,1,4,0,443,,11,squiclean_b,1,1,0,3,1,307,,66,nova,1,1,0,0,1,220,,24
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,96,alpha,TRUE,screwslosher_becchu,3,3,0,1,1,422,s,80,sputtery,5,5,0,2,2,595,s,118,kugelschreiber_hue,6,5,1,1,1,532,s,85,wakaba,0,0,0,3,1,372,s,131,sshooter_becchu,4,3,1,2,3,648,s,230,h3reelgun_d,3,2,1,5,1,508,s,141,hokusai,0,0,0,3,2,344,s,28,maneuver_collabo,2,2,0,3,1,329,s,52
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,308,bravo,FALSE,heroroller_replica,5,4,1,11,3,1005,s+,171,wakaba,6,1,5,4,8,2022,s+,288,nzap89,9,8,1,6,8,1823,s+,155,sputtery_clear,10,8,2,8,5,1561,s+,92,wakaba,9,6,3,4,8,1771,s+,143,spygadget,11,4,7,7,7,1742,s+,158,hokusai_hue,7,7,0,6,6,1345,s+,104,prime_becchu,13,12,1,5,5,1302,s+,248
2019-08-12T18:00:00+00:00,5.0.0,gachi,squad_2,asari,tachiuo,257,alpha,TRUE,dualsweeper,7,4,3,6,2,841,x,329,explosher,2,1,1,2,1,927,x,249,sshooter_becchu,9,9,0,5,2,838,x,109,squiclean_b,6,5,1,5,2,747,x,376,ochiba,2,2,0,5,2,1059,s+,158,campingshelter_camo,8,6,2,5,3,970,x,233,bucketslosher_deco,5,5,0,6,1,755,x,205,splatroller_becchu,5,5,0,4,3,673,x,212
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,265,alpha,TRUE,screwslosher_becchu,13,7,6,4,4,1214,s,80,wakaba,9,6,3,5,6,1255,s,98,nzap89,10,7,3,6,4,1202,s,196,splatroller,8,7,1,3,3,1024,s,224,nzap85,5,1,4,6,5,1294,s,126,carbon_deco,7,6,1,8,4,1118,s,117,nautilus47,8,7,1,4,5,1070,s,61,nova,5,4,1,10,3,950,s,151
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,12,9,3,6,5,1380,x,314,splatspinner,11,8,3,2,7,2019,x,230,splatcharger_collabo,5,4,1,5,4,1397,x,267,screwslosher_becchu,9,5,4,9,3,1291,x,269,explosher_custom,7,5,2,6,4,1625,x,239,barrelspinner_remix,7,6,1,5,5,1574,x,357,dynamo_becchu,6,4,2,8,5,1415,x,276,parashelter_sorella,10,7,3,8,3,1335,x,333
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,splatroller_becchu,4,2,2,3,1,558,,71,momiji,3,3,0,2,3,960,,184,splatroller,2,2,0,5,2,732,,131,hotblaster_custom,4,3,1,7,1,614,,134,bold,5,5,0,1,3,1033,,97,52gal,5,4,1,1,2,876,,19,spygadget,5,4,1,3,3,839,,30,nzap83,4,3,1,5,2,766,,36
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hissen_hue,16,11,5,6,5,1603,x,244,wakaba,6,2,4,5,9,2227,x,182,bucketslosher_deco,8,5,3,7,5,1322,x,198,splatcharger,12,12,0,4,2,985,x,87,sharp_neo,13,11,2,7,5,1716,x,329,dynamo_becchu,8,4,4,8,6,1563,x,250,ochiba,6,4,2,9,5,1537,x,257,explosher_custom,5,3,2,6,3,1267,x,148
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,317,alpha,FALSE,heroroller_replica,14,9,5,11,1,859,s+,171,sharp_neo,8,5,3,7,8,2422,s+,37,nzap89,9,9,0,9,7,1506,s+,155,bucketslosher_deco,8,6,2,10,5,1418,s+,141,nzap83,18,13,5,7,7,1973,s+,54,variableroller_foil,11,7,4,7,9,1858,s+,204,sputtery_hue,13,12,1,9,4,1270,s+,236,hydra_custom,9,5,4,6,4,1076,s+,69
2019-08-12T18:00:00+00:00,5.0.0,gachi,squad_2,asari,ajifry,262,alpha,TRUE,dualsweeper,7,2,5,3,6,1346,x,329,explosher,8,5,3,4,4,1378,x,249,hokusai,16,14,2,8,1,756,x,198,hotblaster_custom,8,6,2,5,0,624,x,198,splatspinner,5,4,1,4,4,1276,x,175,sshooter_becchu,8,5,3,7,2,982,x,109,nzap85,8,7,1,8,3,937,x,356,squiclean_b,4,4,0,8,0,834,x,376
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,211,alpha,TRUE,bottlegeyser_foil,8,5,3,4,2,945,x,314,pablo_hue,13,10,3,4,5,1272,x,170,splatscope,7,6,1,2,4,1062,x,106,prime_becchu,10,6,4,6,2,686,x,172,explosher,4,2,2,5,3,1093,x,189,splatspinner,6,5,1,8,2,1090,x,72,prime_becchu,9,8,1,6,3,910,x,209,parashelter,3,1,2,8,2,823,x,65
2019-08-12T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,sshooter,6,6,0,0,2,824,,71,sshooter_becchu,4,4,0,3,4,933,,42,promodeler_mg,2,2,0,6,1,568,,14,heroshooter_replica,0,0,0,6,1,536,,39,sharp_neo,2,1,1,4,2,1055,,37,prime_becchu,9,8,1,2,2,798,,86,bold,3,3,0,4,2,745,,19,sputtery_clear,2,2,0,6,0,329,,35
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,317,alpha,FALSE,screwslosher_becchu,13,10,3,6,6,1697,s,80,nzap85,8,6,2,8,6,1864,s,84,ochiba,7,3,4,12,1,1510,s,30,herocharger_replica,13,12,1,7,3,1170,s,77,splatspinner,9,6,3,4,7,1686,s,43,nzap85,16,14,2,8,5,1483,s,60,dualsweeper_custom,11,6,5,7,3,1467,s,205,bucketslosher_soda,8,7,1,12,3,1417,s,221
2019-08-12T18:00:00+00:00,5.0.0,gachi,squad_2,asari,tachiuo,310,bravo,FALSE,dualsweeper,5,2,3,7,4,990,x,329,l3reelgun,19,18,1,8,2,1261,x,194,explosher,8,4,4,6,1,1182,x,249,kugelschreiber,4,3,1,10,0,433,s,44,nzap85,12,9,3,7,3,1061,x,356,splatroller_becchu,10,10,0,6,4,971,x,175,dualsweeper_custom,7,5,2,7,2,913,x,203,pablo_hue,9,5,4,8,3,832,x,169
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,216,bravo,TRUE,bottlegeyser_foil,7,6,1,4,3,910,x,314,wakaba,8,2,6,4,8,1508,x,255,explosher_custom,5,4,1,4,4,1275,x,174,dynamo_becchu,5,4,1,6,3,1074,x,262,pablo_hue,4,3,1,5,7,1435,x,214,quadhopper_black,11,9,2,6,3,1018,x,168,bottlegeyser_foil,6,4,2,3,4,1011,x,208,jetsweeper_custom,2,2,0,2,3,943,x,346
2019-08-12T18:00:00+00:00,5.0.0,gachi,squad_2,asari,ajifry,336,alpha,FALSE,dualsweeper,15,10,5,5,6,1373,x,329,explosher,11,7,4,6,5,1498,x,249,splatroller,16,13,3,8,3,952,s+,137,kelvin525,10,8,2,13,1,673,x,123,explosher_custom,14,7,7,7,3,1412,x,308,l3reelgun_d,6,4,2,11,4,1159,x,373,hotblaster_custom,17,12,5,10,3,920,x,198,hokusai,11,9,2,10,3,890,b+,128
