# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-25T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo,7,6,1,5,4,1533,s+,207,nzap85,8,6,2,7,2,896,s+,178,sputtery_clear,17,14,3,6,3,1049,s+,51,wakaba,8,3,5,6,4,1167,s+,240,sputtery_clear,12,11,1,9,1,1068,s+,293,momiji,6,4,2,4,6,1420,s+,160,splatcharger,8,5,3,6,4,1056,s+,150,bold,6,4,2,10,4,1255,s+,274
2019-08-25T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,314,bravo,FALSE,h3reelgun_d,12,9,3,8,3,1164,x,311,barrelspinner_remix,10,7,3,7,3,1667,x,233,sputtery_clear,7,6,1,11,2,957,x,116,prime_becchu,8,7,1,5,3,961,x,411,jetsweeper_custom,9,6,3,9,3,950,x,165,prime_collabo,12,9,3,6,4,1179,x,173,dualsweeper_custom,11,8,3,4,4,1689,x,392,parashelter,14,8,6,10,4,1134,x,375
2019-08-25T14:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,181,alpha,TRUE,nzap85,7,6,1,6,1,668,x,166,bold_neo,6,5,1,1,8,1575,x,242,hydra_custom,6,3,3,1,3,786,s+,136,prime_becchu,5,5,0,3,1,560,x,99,splatroller,6,5,1,8,0,478,x,146,hydra,5,3,2,4,2,650,s+,79,wakaba,5,3,2,3,2,819,a-,70,wakaba,0,0,0,4,3,948,s+,87
2019-08-25T14:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,302,alpha,FALSE,heroshelter_replica,10,6,4,11,2,1188,x,338,heroshelter_replica,10,2,8,9,2,932,s,51,heroshelter_replica,19,16,3,7,3,1285,s+,191,heroshelter_replica,19,11,8,9,2,904,s+,282,jetsweeper,18,10,8,6,5,1326,x,144,quadhopper_black,12,11,1,10,1,1158,x,257,kelvin525_deco,5,4,1,8,2,851,b,133,l3reelgun_d,14,10,4,11,1,923,s+,133
2019-08-25T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,3,3,0,0,2,594,,116,furo,5,3,2,4,3,1045,,225,wakaba,1,0,1,5,3,888,,58,52gal,9,7,2,3,2,774,,160,promodeler_rg,8,7,1,5,4,1163,,192,splatcharger_collabo,2,2,0,2,1,795,,128,sshooter_becchu,1,1,0,4,2,733,,25,splatscope,2,2,0,2,0,696,,318
2019-08-25T14:00:00+00:00,5.0.0,gachi,squad_2,asari,gangaze,295,bravo,TRUE,longblaster,14,9,5,6,3,935,s+,98,liter4k_scope,12,10,2,4,4,1366,x,218,sshooter,9,5,4,12,1,715,a-,58,nzap85,5,1,4,10,3,819,s,153,sshooter_becchu,13,10,3,9,3,1039,s+,178,sshooter_collabo,12,10,2,7,0,1076,s+,75,prime_becchu,9,7,2,6,3,823,s,88,pablo,7,5,2,3,3,1003,s+,183
2019-08-25T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bottlegeyser_foil,17,14,3,6,3,1214,x,322,bamboo14mk1,5,5,0,9,4,1189,x,285,nova_becchu,15,9,6,7,5,1578,x,279,sputtery_hue,9,6,3,12,3,848,x,307,dualsweeper_custom,11,7,4,9,1,1057,x,151,sputtery,13,11,2,8,4,1125,x,299,campingshelter_camo,15,9,6,9,3,1094,x,224,explosher_custom,11,7,4,8,3,1505,x,203
2019-08-25T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,0,0,0,2,3,820,,107,nzap89,4,4,0,0,4,1036,,90,variableroller,2,2,0,3,1,660,,82,herocharger_replica,1,1,0,3,1,539,,58,wakaba,3,2,1,2,4,1020,,47,promodeler_pg,4,3,1,2,3,937,,85,maneuver,3,3,0,2,4,813,,174,rapid,0,0,0,1,2,569,,165
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,320,alpha,FALSE,hydra_custom,16,4,12,5,4,1018,x,157,hotblaster_custom,16,16,0,10,3,951,x,278,furo_deco,9,6,3,7,6,1775,x,130,prime_becchu,9,7,2,10,1,801,x,220,bucketslosher,9,7,2,8,4,1097,x,118,h3reelgun_d,13,11,2,7,5,1751,x,205,hotblaster,12,11,1,10,2,697,x,182,splatcharger_becchu,3,3,0,8,2,864,x,263
2019-08-25T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,3,3,0,3,2,705,,42,splatcharger,2,2,0,1,2,745,,37,splatroller,2,2,0,4,1,664,,35,splatroller_becchu,5,4,1,1,2,594,,26,furo,3,1,2,1,2,743,,12,liter4k_scope,2,1,1,4,2,625,,44,maneuver,5,5,0,4,2,593,,9,furo_deco,2,2,0,2,0,523,,38
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,319,alpha,FALSE,prime_becchu,5,5,0,3,2,954,s,115,hokusai_hue,1,1,0,7,3,1049,s,84,momiji,10,10,0,5,7,2080,s,53,clashblaster_neo,9,7,2,10,2,953,s,243,sharp,10,7,3,6,5,929,s,103,furo,10,9,1,5,5,1914,s,325,wakaba,7,4,3,4,2,1279,s,70,clashblaster_neo,9,5,4,8,2,825,s,252
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,311,bravo,FALSE,hokusai_hue,10,8,2,7,5,841,s+,159,sshooter,7,6,1,7,4,1592,s+,69,bamboo14mk2,8,5,3,7,4,1183,s+,95,nzap85,7,4,3,7,4,1187,s+,236,bucketslosher_deco,9,5,4,9,3,1172,s+,129,nzap89,7,6,1,6,4,1258,s+,107,bold,7,6,1,6,3,1380,s+,233,hydra_custom,19,11,8,2,4,1030,s+,44
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,318,alpha,FALSE,h3reelgun_d,10,6,4,3,4,1265,x,311,96gal_deco,9,6,3,5,4,1200,x,293,prime_becchu,10,7,3,8,2,878,x,250,parashelter_sorella,13,10,3,6,3,1223,x,356,prime,9,2,7,4,5,1127,x,72,dynamo_becchu,10,6,4,9,3,1358,x,166,sputtery_hue,9,5,4,9,1,873,x,221,prime_becchu,10,9,1,7,2,878,x,411
2019-08-25T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,6,5,1,3,2,670,,107,wakaba,5,5,0,0,4,1239,,54,pablo,5,2,3,4,2,765,,63,furo,0,0,0,0,2,655,,77,prime_becchu,2,2,0,3,2,805,,67,promodeler_pg,0,0,0,6,3,784,,44,96gal,1,0,1,1,2,773,,22,clashblaster_neo,5,5,0,2,2,676,,207
2019-08-25T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,3,2,1,6,1,703,,42,splatscope_becchu,4,4,0,2,2,944,,121,splatroller,2,2,0,5,1,597,,6,hokusai_becchu,3,3,0,3,1,476,,44,momiji,0,0,0,2,3,1029,,38,sputtery_clear,7,7,0,4,2,907,,35,furo,4,4,0,2,3,846,,12,splatroller_becchu,7,5,2,3,1,496,,26
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,bravo,FALSE,bottlegeyser_foil,12,9,3,7,2,907,x,322,campingshelter_camo,9,4,5,10,1,1062,x,445,sshooter,12,10,2,7,2,917,x,177,bucketslosher_deco,7,5,2,11,3,1192,x,220,kugelschreiber_hue,8,7,1,5,3,1051,x,355,nova,9,8,1,8,1,750,x,170,96gal_deco,10,8,2,5,2,1003,x,93,quadhopper_black,20,12,8,10,2,1105,x,236
2019-08-25T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,85,alpha,TRUE,longblaster,3,1,2,4,1,218,s+,98,splatcharger,5,5,0,2,1,280,s,153,sputtery_clear,3,3,0,2,0,363,s+,211,promodeler_rg,1,0,1,4,1,126,s,145,herospinner_replica,6,5,1,2,0,253,a,74,splatcharger,3,3,0,3,0,266,s+,177,splatcharger,2,2,0,3,0,168,a,69,carbon,2,1,1,3,0,279,s+,118
2019-08-25T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,hokke,314,alpha,FALSE,nzap85,13,6,7,8,4,1103,x,166,squiclean_a,20,9,11,3,7,1122,x,242,prime_becchu,18,17,1,6,5,1052,x,99,hydra_custom,12,6,6,5,4,833,s+,136,screwslosher_becchu,11,9,2,11,1,1022,x,211,splatroller,9,3,6,7,2,991,s+,146,longblaster,8,6,2,10,4,1093,x,163,96gal_deco,5,4,1,10,1,780,x,200
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,sputtery_clear,10,8,2,10,1,856,x,42,sshooter_collabo,10,9,1,7,3,975,x,221,prime_becchu,14,9,5,6,2,871,x,218,bottlegeyser_foil,21,16,5,5,3,1191,x,295,prime_becchu,6,6,0,10,1,670,x,144,quadhopper_black,8,6,2,12,0,812,x,115,bold,9,5,4,14,1,1025,x,430,prime_becchu,13,10,3,7,3,1182,x,208
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,alpha,FALSE,hydra_custom,7,5,2,3,3,1115,x,157,heromaneuver_replica,6,1,5,6,4,1107,x,213,carbon_deco,9,6,3,5,2,885,x,144,kugelschreiber_hue,10,9,1,6,2,1158,x,237,hydra_custom,5,2,3,4,3,967,x,228,sputtery_clear,5,4,1,8,1,1068,x,99,kugelschreiber_hue,8,7,1,6,3,1130,x,361,campingshelter,10,7,3,3,1,1076,x,251
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,8,7,1,7,1,619,s,115,l3reelgun,11,5,6,9,1,1106,s,139,splatcharger_becchu,16,15,1,4,4,1260,s,67,bold,10,8,2,4,3,1516,s,149,nzap85,9,8,1,10,3,1052,s,34,carbon,6,6,0,9,3,785,s,90,prime_becchu,7,7,0,6,3,973,s,85,dualsweeper_custom,3,2,1,10,3,1421,s,57
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,hokusai_hue,8,6,2,3,3,745,s+,159,bold_neo,9,8,1,9,2,994,s+,188,dualsweeper_custom,5,3,2,9,3,1281,s+,190,maneuver_becchu,4,1,3,10,2,993,s+,60,bold_7,12,11,1,10,6,1374,s+,271,dualsweeper,15,7,8,4,8,1508,s+,126,splatroller,13,11,2,7,3,1031,s+,137,,,,,,,,,
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,10,5,5,2,3,952,x,58,carbon_deco,10,8,2,4,3,976,x,157,sshooter_collabo,13,9,4,5,3,1184,x,390,hotblaster,18,13,5,6,2,973,x,228,carbon_deco,6,5,1,6,4,1103,x,437,nzap85,9,5,4,12,3,1033,x,220,sputtery_clear,6,4,2,7,2,762,x,195,h3reelgun_d,6,3,3,10,3,1161,x,126
2019-08-25T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,2,2,0,2,3,794,,107,promodeler_mg,2,2,0,3,4,1197,,384,spygadget,4,3,1,3,2,789,,88,liter4k,1,1,0,3,1,528,,46,wakaba,1,1,0,1,3,842,,68,sputtery_clear,2,2,0,5,2,834,,45,nzap89,5,5,0,2,2,788,,169,herocharger_replica,3,3,0,0,1,630,,71
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,317,bravo,FALSE,splatroller,14,11,3,9,2,791,x,156,wakaba,13,8,5,12,3,1016,x,224,jetsweeper,9,4,5,11,5,942,x,164,dualsweeper_custom,9,6,3,7,4,1109,x,381,octoshooter_replica,19,12,7,7,3,1271,x,262,screwslosher_becchu,14,9,5,7,1,1060,x,297,prime_becchu,10,8,2,9,0,623,x,177,hokusai,10,9,1,6,4,964,x,265
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,321,bravo,FALSE,h3reelgun_d,8,5,3,6,5,1276,x,311,bucketslosher_soda,15,12,3,8,2,1182,x,278,pablo,1,1,0,10,1,847,x,103,jetsweeper_custom,6,5,1,10,3,991,x,279,maneuver_collabo,12,4,8,6,3,1081,x,260,screwslosher_neo,10,7,3,6,3,1026,x,200,bamboo14mk1,7,6,1,8,3,954,x,198,prime_becchu,19,17,2,4,3,1290,x,135
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,bravo,FALSE,bottlegeyser_foil,8,7,1,8,3,1027,x,322,quadhopper_black,7,5,2,11,1,1138,x,438,bucketslosher_deco,9,7,2,9,3,1145,x,220,parashelter,8,6,2,12,0,862,x,115,nzap89,18,12,6,4,5,1368,x,241,bucketslosher_deco,14,8,6,6,3,980,x,288,96gal_deco,11,8,3,7,1,838,x,93,quadhopper_black,14,11,3,8,2,1099,x,236
2019-08-25T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,mongara,303,bravo,FALSE,nzap85,9,2,7,9,4,1007,x,166,hydra_custom,11,7,4,6,4,768,s+,136,prime_becchu,10,8,2,8,3,934,x,99,squiclean_a,9,5,4,8,5,968,x,242,96gal_deco,13,10,3,5,4,1029,x,70,promodeler_pg,11,8,3,6,6,1333,s+,39,dynamo,9,4,5,4,6,1128,x,242,splatroller,7,6,1,7,1,681,x,162
2019-08-25T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,1,1,0,2,2,690,,107,bold_neo,3,3,0,3,5,1032,,51,screwslosher_neo,2,2,0,3,2,632,,147,prime,3,1,2,5,0,479,,39,l3reelgun_d,5,3,2,2,3,937,,75,sshooter_becchu,5,4,1,3,2,805,,210,hokusai_becchu,3,2,1,0,0,787,,177,splatroller,5,4,1,2,2,593,,89
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,251,bravo,TRUE,prime_becchu,4,4,0,4,1,881,s,115,bottlegeyser_foil,5,3,2,4,3,735,s,287,bold,11,8,3,6,4,1432,s,122,splatroller_collabo,6,4,2,5,1,0,s,128,nzap85,9,4,5,4,3,797,s,278,bold_7,4,4,0,7,2,1035,s,84,bold,8,7,1,4,4,1182,s,196,dualsweeper_custom,5,4,1,4,2,1159,s,57
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,318,bravo,FALSE,hydra_custom,3,3,0,6,2,893,x,158,dualsweeper_custom,13,11,2,8,3,1317,x,128,sharp_neo,7,7,0,7,2,1177,x,337,bucketslosher_soda,6,5,1,10,1,911,x,168,kugelschreiber,8,7,1,9,1,673,x,167,dynamo_becchu,7,6,1,5,4,1089,x,198,furo,14,9,5,6,6,1490,x,149,wakaba,14,9,5,6,5,1343,x,253
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,327,alpha,FALSE,bucketslosher_soda,17,9,8,9,3,1201,x,42,hokusai,14,13,1,11,2,1082,x,177,parashelter_sorella,10,6,4,10,1,850,x,162,bold,14,12,2,11,2,1297,x,88,prime_collabo,16,14,2,7,5,1279,x,218,momiji,13,6,7,9,6,1565,x,154,parashelter,13,10,3,10,2,993,x,123,hokusai_hue,12,11,1,14,2,655,x,226
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,306,bravo,FALSE,prime_becchu,12,10,2,7,3,1045,x,58,hotblaster,8,6,2,6,1,756,x,228,sshooter,13,10,3,10,2,989,x,170,pablo_hue,6,4,2,5,7,1667,x,222,prime_becchu,7,5,2,5,3,1143,x,155,splatroller,12,10,2,8,2,1031,x,205,sharp,10,7,3,9,3,885,x,198,dualsweeper_custom,10,6,4,8,3,1329,x,86
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,bravo,FALSE,splatroller,13,9,4,8,1,934,x,156,octoshooter_replica,10,6,4,12,3,1018,x,262,screwslosher_becchu,9,6,3,10,1,826,x,297,prime_becchu,13,11,2,8,3,1018,x,381,wakaba,11,5,6,8,5,1415,x,224,52gal_becchu,14,10,4,9,2,859,x,184,maneuver_collabo,11,10,1,10,2,743,x,373,nautilus79,17,13,4,5,3,1023,x,99
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,139,bravo,TRUE,h3reelgun_d,5,5,0,3,2,609,x,311,variableroller_foil,1,1,0,2,2,0,x,54,hissen_hue,1,1,0,4,2,580,x,388,longblaster_necro,5,3,2,5,2,513,x,129,bucketslosher_soda,3,3,0,4,0,414,x,263,kelvin525_deco,3,3,0,2,2,511,x,362,parashelter_sorella,6,4,2,2,1,623,x,356,barrelspinner_remix,6,4,2,2,2,621,x,324
2019-08-25T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,3,3,0,3,3,705,,107,parashelter_sorella,8,4,4,1,3,855,,107,liter4k,6,5,1,1,3,690,,156,nautilus79,6,4,2,2,2,663,,105,dualsweeper_custom,2,2,0,5,1,869,,70,promodeler_pg,1,1,0,4,3,809,,87,l3reelgun_d,1,1,0,3,0,645,,75,variableroller_foil,3,3,0,4,2,607,,60
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,302,bravo,FALSE,nzap85,11,10,1,6,2,1003,s+,133,l3reelgun,2,2,0,0,1,0,s+,145,promodeler_mg,5,3,2,8,3,1165,s+,151,kugelschreiber_hue,15,10,5,8,2,1244,s+,55,momiji,8,6,2,5,4,1103,s+,136,bottlegeyser_foil,5,3,2,6,3,883,s+,92,l3reelgun_d,9,4,5,6,2,938,s+,167,sputtery_clear,9,9,0,8,2,995,s+,99
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,325,alpha,FALSE,bottlegeyser_foil,15,13,2,7,3,1058,x,322,bucketslosher_deco,10,7,3,10,3,1046,x,288,splatspinner,12,10,2,9,4,1470,x,285,sputtery_hue,14,9,5,10,4,1117,x,333,bucketslosher_soda,12,9,3,11,2,1129,x,432,splatcharger_becchu,5,5,0,6,5,1104,x,229,splatroller,15,13,2,13,1,842,x,274,maneuver_becchu,12,9,3,9,4,1383,x,358
2019-08-25T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,octoshooter_replica,10,3,7,7,4,942,x,166,prime_becchu,10,9,1,7,4,1105,x,99,hydra_custom,7,7,0,10,2,736,s+,136,squiclean_g,6,5,1,7,5,1217,x,242,herospinner_replica,13,11,2,4,4,1102,x,134,hissen,11,10,1,7,2,744,x,168,sputtery_clear,10,9,1,5,5,1259,x,138,h3reelgun_d,5,1,4,8,3,1097,s+,240
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,alpha,FALSE,dualsweeper_custom,6,2,4,3,5,1510,x,250,quadhopper_black,19,14,5,10,2,1090,x,236,hotblaster_custom,12,12,0,8,2,702,x,254,96gal,7,4,3,4,6,1403,x,391,nzap83,9,7,2,8,5,1666,x,239,barrelspinner_remix,10,4,6,8,3,907,x,170,rapid_becchu,7,4,3,7,4,1102,x,125,dualsweeper_custom,12,10,2,9,2,882,x,254
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,303,bravo,FALSE,prime_becchu,9,9,0,4,2,923,s,115,52gal,7,7,0,10,1,1129,s,113,clashblaster,10,5,5,9,2,712,s,39,dynamo_tesla,7,3,4,8,2,900,s,203,sshooter_becchu,13,12,1,6,4,1211,s,86,splatcharger,7,6,1,4,3,920,s,37,96gal,10,8,2,7,3,940,s,90,nova_neo,9,5,4,7,1,655,s,141
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,313,bravo,FALSE,h3reelgun_d,19,13,6,5,3,1142,x,311,hissen,12,10,2,7,3,1111,x,353,hotblaster,15,10,5,7,1,799,x,117,splatcharger_becchu,6,3,3,9,3,1052,x,388,explosher_custom,10,7,3,8,2,969,x,352,barrelspinner,17,9,8,11,1,935,x,308,l3reelgun,7,4,3,11,5,1321,x,380,parashelter,8,7,1,7,3,1041,x,375
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,hydra_custom,10,5,5,5,2,913,x,158,prime_becchu,12,9,3,9,1,748,x,172,quadhopper_black,16,13,3,7,2,930,x,251,dualsweeper_custom,13,8,5,7,4,1369,x,250,nautilus47,12,8,4,9,2,824,x,202,sputtery_clear,6,4,2,9,2,1002,x,252,dualsweeper_custom,13,12,1,9,2,1106,x,128,kugelschreiber,10,4,6,8,4,936,x,167
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,232,alpha,TRUE,bucketslosher_soda,6,5,1,4,1,631,x,42,hokusai_hue,4,4,0,5,2,632,x,226,sputtery_clear,6,6,0,4,3,796,x,151,dynamo_becchu,9,8,1,5,3,1063,x,173,momiji,2,2,0,3,3,745,x,154,maneuver_collabo,7,6,1,7,0,675,x,154,carbon_deco,5,3,2,9,1,569,x,131,splatscope_collabo,7,7,0,4,2,785,x,241
2019-08-25T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,0,0,0,3,2,618,,107,sharp_neo,3,2,1,2,2,1031,,38,bold,1,1,0,5,2,964,,61,splatcharger,3,3,0,0,2,639,,89,furo,4,4,0,1,3,1027,,169,variableroller_foil,2,2,0,2,3,804,,74,splatcharger_collabo,3,2,1,2,2,708,,162,sshooter,3,2,1,1,2,707,,61
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,184,bravo,TRUE,splatroller,3,3,0,6,1,463,x,156,dynamo_becchu,4,2,2,5,2,879,x,381,sputtery_hue,6,4,2,6,1,508,x,221,sshooter,6,5,1,7,1,502,x,306,longblaster_necro,6,3,3,4,2,602,x,236,splatroller_becchu,6,6,0,4,1,642,x,188,screwslosher_becchu,12,9,3,2,2,761,x,324,sshooter,7,6,1,4,1,528,x,82
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,bravo,FALSE,nzap85,5,5,0,7,3,948,s+,133,furo,8,8,0,8,4,1509,s+,288,bamboo14mk1,7,5,2,9,3,978,s+,93,bold,3,3,0,9,1,891,s+,224,hokusai,12,7,5,6,2,930,s+,103,liter4k_scope,10,9,1,4,4,1174,s+,113,l3reelgun_d,10,9,1,5,3,983,s+,167,sshooter_becchu,8,8,0,6,5,1253,s+,214
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,9,9,0,5,1,676,x,58,carbon_deco,7,5,2,6,2,889,x,89,bamboo14mk1,11,8,3,3,6,1345,x,94,l3reelgun_d,7,4,3,7,4,1063,x,227,bold_neo,1,1,0,5,3,0,x,213,96gal,9,7,2,9,5,1186,x,134,wakaba,6,4,2,4,4,1301,x,177,kugelschreiber_hue,10,9,1,8,1,936,x,135
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,bravo,FALSE,bottlegeyser_foil,4,4,0,8,2,893,x,322,prime_becchu,13,8,5,8,2,889,x,292,rapid_becchu,9,6,3,6,3,1015,x,318,splatroller,13,12,1,10,2,813,x,274,dynamo_becchu,9,8,1,11,1,930,x,305,splatscope_becchu,10,7,3,5,4,1190,x,381,sshooter_becchu,13,11,2,8,4,1007,x,230,sputtery_hue,8,4,4,7,2,919,x,333
2019-08-25T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,octoshooter_replica,10,6,4,9,2,811,x,166,squiclean_g,18,15,3,4,6,1308,x,242,hydra_custom,16,11,5,4,5,921,s+,136,hotblaster_custom,12,6,6,7,2,741,x,99,l3reelgun_becchu,9,7,2,11,3,1101,s+,404,dualsweeper_custom,9,9,0,11,2,922,s+,81,heroroller_replica,7,5,2,11,0,717,s+,202,liter4k,4,2,2,7,4,1051,x,62
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,307,bravo,FALSE,dualsweeper_custom,3,1,2,9,2,1193,x,250,screwslosher_neo,10,5,5,9,2,781,x,289,52gal_becchu,8,6,2,10,3,987,x,352,pablo_hue,11,8,3,10,4,937,x,116,quadhopper_black,7,7,0,7,2,1145,x,236,52gal_becchu,15,14,1,5,4,1068,x,184,barrelspinner_remix,7,7,0,4,3,874,x,170,octoshooter_replica,12,10,2,5,4,1112,x,262
2019-08-25T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,6,5,1,1,3,717,,107,96gal,7,4,3,1,4,976,,69,bold_7,2,2,0,3,2,910,,60,heromaneuver_replica,10,9,1,3,2,614,,111,nzap89,2,2,0,4,2,760,,105,dualsweeper_custom,1,1,0,4,1,707,,70,bottlegeyser_foil,2,1,1,7,1,598,,211,clashblaster_neo,3,3,0,5,2,569,,255
2019-08-25T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,prime_becchu,10,10,0,2,1,761,,44,sharp_neo,6,5,1,1,1,1011,,38,maneuver_collabo,0,0,0,0,0,0,,37,96gal,9,7,2,1,1,976,,24,bold_7,1,1,0,5,4,997,,49,sputtery_clear,0,0,0,5,0,278,,39,furo,1,1,0,5,1,783,,18,nzap83,2,2,0,8,0,538,,20
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,325,bravo,FALSE,bucketslosher_soda,10,7,3,8,2,936,x,42,sputtery_clear,11,10,1,8,4,1260,x,151,splatcharger_collabo,7,5,2,5,3,994,x,171,prime_becchu,14,10,4,5,4,1305,x,198,maneuver_collabo,4,4,0,10,2,975,x,154,splatspinner,11,8,3,7,4,1451,x,261,pablo_hue,11,10,1,6,3,923,x,171,prime_becchu,8,4,4,9,2,1075,x,207
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,ama,314,bravo,FALSE,prime_becchu,9,7,2,3,1,1060,s,115,heroroller_replica,9,8,1,9,2,768,s,50,spygadget,8,3,5,15,1,965,s,155,pablo_hue,10,6,4,6,3,935,s,163,heroroller_replica,11,8,3,9,3,864,s,103,hydra_custom,18,12,6,2,4,1069,s,221,sharp,11,8,3,6,2,832,s,64,bold,8,5,3,7,1,1180,s,177
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,148,bravo,TRUE,splatroller,4,4,0,6,0,353,x,156,bold_7,4,2,2,5,1,604,x,198,furo,5,2,3,5,1,439,x,392,campingshelter,4,3,1,3,1,484,x,331,screwslosher_becchu,10,10,0,2,2,628,x,277,52gal_becchu,4,4,0,3,1,376,x,168,splatroller_becchu,4,3,1,4,1,516,x,188,splatspinner,4,2,2,2,2,607,x,222
2019-08-25T16:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,hydra_custom,11,5,6,5,2,778,x,158,dynamo_becchu,12,8,4,4,6,1420,x,198,prime_becchu,10,7,3,12,1,939,x,380,dualsweeper_custom,17,9,8,6,3,1348,x,128,bottlegeyser_foil,2,2,0,7,3,1198,x,295,kugelschreiber,12,9,3,10,2,883,x,167,h3reelgun_d,11,8,3,5,5,1234,x,311,squiclean_b,9,8,1,8,5,1173,x,213
