# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,128,alpha,TRUE,dynamo_becchu,5,4,1,2,2,482,a+,156,bamboo14mk1,6,4,2,1,2,399,a+,449,splatroller,7,6,1,2,3,521,a+,77,sshooter_becchu,8,7,1,3,2,614,a+,147,dynamo_tesla,2,2,0,6,1,295,a+,52,nzap85,2,1,1,7,0,338,a-,41,furo,2,2,0,5,2,746,a+,45,prime_becchu,3,3,0,3,0,405,a,236
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,190,bravo,TRUE,hotblaster_custom,5,4,1,4,3,530,s+,115,nova,4,3,1,6,2,520,s+,71,prime_becchu,0,0,0,4,1,743,s+,149,sputtery_clear,1,1,0,4,1,497,s+,149,clashblaster_neo,8,6,2,3,3,514,s+,148,kugelschreiber_hue,12,8,4,1,3,715,s+,76,wakaba,4,0,4,3,4,804,s+,153,dualsweeper,7,4,3,1,5,833,s+,184
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,318,alpha,FALSE,prime_becchu,10,5,5,9,1,737,x,275,sshooter_collabo,12,9,3,8,3,780,x,178,sputtery,12,12,0,8,6,1185,x,312,liter4k_scope,8,7,1,5,5,1096,x,150,liter4k_scope,5,3,2,8,4,843,x,202,screwslosher_becchu,11,7,4,9,2,777,x,172,nzap89,14,12,2,7,6,1445,x,157,bold_neo,11,8,3,9,6,1069,x,272
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_2,area,manta,183,alpha,TRUE,sshooter_collabo,9,5,4,3,3,744,s+,163,maneuver_collabo,10,7,3,4,1,596,s+,133,hydra_custom,8,5,3,2,2,637,x,134,sputtery_clear,5,4,1,3,4,1082,s+,258,wakaba,6,2,4,5,3,920,s+,149,nzap85,5,2,3,4,3,779,x,121,nzap89,4,4,0,5,3,771,s+,312,nzap85,4,4,0,7,2,614,s+,368
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,309,alpha,FALSE,nova,12,11,1,7,4,897,x,296,wakaba,12,7,5,5,7,1756,x,163,variableroller_foil,4,3,1,8,3,972,x,122,hydra_custom,11,8,3,4,3,938,x,232,splatspinner_collabo,7,7,0,4,7,1719,x,454,clashblaster_neo,10,7,3,9,3,654,x,113,variableroller_foil,6,6,0,9,6,1377,x,268,bold_7,5,4,1,7,5,871,x,228
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_4,area,manta,330,alpha,FALSE,splatroller,10,9,1,13,1,850,x,151,bottlegeyser_foil,12,8,4,7,4,1112,x,349,wakaba,8,7,1,5,7,1603,x,228,splatscope_collabo,1,1,0,5,7,1908,x,201,kugelschreiber_hue,15,13,2,5,5,1338,x,302,bucketslosher_soda,9,9,0,5,4,1214,x,89,momiji,8,5,3,8,7,1660,x,299,prime_becchu,4,3,1,7,4,1144,b,80
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,253,bravo,TRUE,sputtery_clear,4,4,0,9,1,603,x,156,bamboo14mk1,2,2,0,4,4,846,x,226,longblaster,6,4,2,8,2,747,x,205,kugelschreiber_hue,7,6,1,7,2,834,x,95,longblaster,9,8,1,5,3,763,x,166,splatcharger,6,4,2,3,3,886,x,91,maneuver_collabo,11,7,4,5,4,893,x,182,hydra_custom,15,9,6,3,4,868,x,257
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,307,alpha,FALSE,sshooter_becchu,12,10,2,6,4,1127,x,150,quadhopper_black,18,15,3,8,2,950,x,266,barrelspinner_deco,5,4,1,9,3,1058,x,110,splatscope,7,6,1,6,3,830,x,243,prime_becchu,14,13,1,8,2,1194,x,262,sputtery_clear,6,4,2,11,3,1046,x,222,rapid_becchu,8,7,1,5,5,1146,x,110,hydra_custom,7,4,3,11,1,567,x,317
2019-08-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,nzap89,4,3,1,2,5,1133,,212,prime_becchu,3,3,0,4,1,862,,116,splatscope,3,3,0,1,2,855,,159,pablo,1,1,0,6,1,555,,23,wakaba,5,3,2,2,4,1128,,166,52gal_becchu,4,3,1,3,3,919,,179,prime_becchu,4,3,1,2,2,801,,170,nautilus79,7,4,3,3,1,657,,105
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,77,alpha,TRUE,prime_becchu,1,1,0,2,1,310,x,315,heroroller_replica,6,6,0,2,1,337,x,259,splatspinner,3,2,1,0,1,436,s+,160,explosher_custom,3,1,2,2,0,397,x,147,splatroller,2,2,0,3,1,300,s+,101,dynamo_becchu,2,1,1,3,1,404,x,57,soytuber_custom,2,2,0,2,1,304,x,224,bold_7,1,1,0,2,2,463,s+,71
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,302,bravo,FALSE,rapid,4,2,2,8,4,773,x,211,screwslosher_becchu,10,8,2,6,2,1018,x,113,sputtery_hue,10,8,2,11,2,550,x,162,dynamo_becchu,9,6,3,6,4,952,x,207,kugelschreiber_hue,11,6,5,7,2,815,x,142,prime_becchu,11,10,1,5,3,929,x,143,splatroller,7,5,2,8,1,501,x,122,rapid_becchu,12,9,3,5,4,873,x,149
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,momiji,6,3,3,6,7,1514,s+,174,sputtery_clear,8,5,3,3,5,1125,s+,201,splatroller,8,7,1,5,5,966,s+,73,nzap85,17,11,6,6,6,1108,s+,124,maneuver_becchu,7,7,0,6,5,1323,s+,278,nova_becchu,8,4,4,8,5,998,s+,102,hokusai_becchu,10,8,2,6,4,1044,s+,82,nzap85,8,1,7,6,5,1115,s+,39
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,20,13,7,6,6,1198,s+,222,pablo,8,6,2,4,7,1504,s+,134,kelvin525,18,15,3,5,5,1054,s+,142,dynamo_becchu,8,3,5,6,4,1043,s+,182,splatroller,7,6,1,10,3,1140,s+,163,rapid_elite,8,3,5,7,3,1156,s+,95,quadhopper_black,12,11,1,10,2,1323,s+,103,squiclean_b,1,1,0,11,3,860,s+,280
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,promodeler_pg,5,5,0,6,8,1227,s,208,bold_neo,10,9,1,5,8,1365,s,75,barrelspinner_remix,11,8,3,8,3,636,s,99,prime_becchu,14,12,2,6,3,660,s,179,prime_becchu,8,8,0,11,1,728,s,174,clashblaster_neo,8,7,1,10,3,851,s,113,sshooter_becchu,9,7,2,8,5,1043,s,92,bold,4,3,1,8,1,798,s,160
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,321,bravo,FALSE,hotblaster_custom,11,8,3,6,5,1039,s+,115,sputtery_clear,4,3,1,10,1,947,s+,110,nova,11,8,3,6,2,766,s+,155,nzap83,8,7,1,9,6,1569,s+,118,bold_7,4,4,0,8,2,1133,s+,158,clashblaster_neo,14,11,3,6,4,921,s+,148,nzap89,12,6,6,6,6,1129,s+,154,dualsweeper,15,9,6,6,6,1267,s+,184
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,297,alpha,TRUE,dualsweeper_custom,11,7,4,6,4,1093,x,243,jetsweeper_custom,15,12,3,4,2,909,x,252,screwslosher_becchu,10,4,6,6,3,689,x,228,hokusai_hue,14,12,2,7,4,619,x,165,prime_becchu,10,9,1,11,1,815,x,258,splatcharger,2,1,1,4,1,0,x,54,heroroller_replica,10,10,0,11,1,610,x,192,sshooter_collabo,3,3,0,9,2,884,x,181
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,309,bravo,FALSE,hokusai_hue,12,10,2,9,5,833,s+,150,quadhopper_black,9,6,3,11,4,1214,s+,150,splatcharger,9,7,2,5,1,843,s+,86,sshooter_becchu,6,5,1,12,1,577,s+,202,nzap85,13,7,6,8,4,1140,s+,54,kelvin525,13,10,3,9,1,669,s+,118,nova,18,14,4,6,3,880,s+,71,herocharger_replica,7,6,1,6,2,800,s+,174
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,heroroller_replica,13,8,5,10,3,927,x,258,sshooter_becchu,13,11,2,10,4,1106,x,119,kelvin525_becchu,10,8,2,7,4,1108,x,150,prime_collabo,15,12,3,7,3,1049,x,242,dualsweeper_custom,7,7,0,11,3,1270,x,280,prime_becchu,13,11,2,9,2,923,x,203,nzap85,16,12,4,8,4,1182,x,297,hotblaster,9,4,5,11,2,859,x,238
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_2,area,gangaze,75,alpha,TRUE,sshooter_collabo,4,2,2,0,1,360,s+,163,96gal_deco,8,7,1,0,0,383,x,207,jetsweeper_custom,3,1,2,0,0,282,s+,139,hydra_custom,2,0,2,0,1,264,x,134,squiclean_b,0,0,0,3,1,224,s,98,maneuver_becchu,0,0,0,3,1,278,s,76,dynamo_becchu,0,0,0,2,1,449,s+,102,maneuver,0,0,0,2,1,300,a,65
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,162,alpha,TRUE,prime_becchu,2,1,1,3,2,582,x,315,heroroller_replica,10,10,0,2,1,706,x,259,splatspinner,5,4,1,1,3,808,s+,160,explosher_custom,0,0,0,3,2,710,x,147,hydra_custom,5,3,2,4,2,531,x,270,sshooter_becchu,3,2,1,5,4,765,x,196,nzap85,2,2,0,3,3,721,s+,120,bucketslosher_deco,2,2,0,3,1,671,x,215
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,108,alpha,TRUE,dualsweeper,4,2,2,1,2,439,x,326,dualsweeper,5,3,2,2,2,492,x,153,dualsweeper,6,4,2,1,3,622,x,213,wakaba,6,3,3,2,2,579,x,250,maneuver,2,2,0,3,3,537,x,223,sshooter_becchu,3,2,1,5,1,399,x,115,ochiba,0,0,0,1,2,598,x,223,explosher_custom,1,1,0,3,1,484,x,248
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,301,bravo,FALSE,nzap85,10,8,2,7,5,1050,s+,175,clashblaster_neo,8,5,3,6,4,933,s+,74,nautilus79,5,4,1,6,2,823,s+,221,splatroller,5,5,0,11,0,624,s+,109,hissen_hue,11,11,0,7,3,844,s+,167,momiji,10,7,3,5,6,1459,s+,231,prime_becchu,6,2,4,6,2,633,s+,125,splatcharger_becchu,10,9,1,4,4,732,s+,168
2019-08-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,jetsweeper_custom,5,3,2,1,2,946,,42,hokusai_hue,8,7,1,3,3,839,,317,clashblaster_neo,3,2,1,4,1,379,,65,splatspinner,7,6,1,3,3,1173,,275,splatscope_becchu,5,5,0,5,1,553,,172,herocharger_replica,5,4,1,4,2,678,,234,wakaba,4,2,2,5,2,962,,253,nzap85,6,0,6,4,3,1044,,231
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,301,alpha,FALSE,prime_becchu,14,12,2,7,4,1056,x,275,sputtery_clear,8,7,1,10,3,983,x,161,liter4k,10,8,2,1,6,1306,x,157,momiji,8,3,5,4,7,1482,x,176,jetsweeper_custom,10,5,5,4,5,1059,x,165,ochiba,9,6,3,8,5,1544,x,151,variableroller_foil,8,7,1,12,4,1082,x,144,nzap89,6,4,2,6,6,1295,x,157
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sputtery_clear,6,5,1,7,3,793,x,156,splatspinner,8,8,0,5,7,1446,x,336,liter4k_scope,10,7,3,4,6,1297,x,164,sshooter_collabo,9,6,3,10,0,837,x,124,pablo_hue,9,7,2,8,4,1287,x,167,octoshooter_replica,8,7,1,5,3,1023,x,316,quadhopper_black,11,6,5,8,4,1125,x,185,herocharger_replica,7,6,1,5,4,847,x,260
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_2,area,manta,309,alpha,FALSE,sshooter_collabo,8,7,1,6,4,1385,s+,163,squiclean_b,14,12,2,6,4,1251,x,84,96gal_deco,10,9,1,7,5,1224,x,100,hydra_custom,9,4,5,4,5,1265,x,134,sputtery_clear,10,8,2,9,5,1119,s+,254,dualsweeper_custom,9,6,3,7,5,1577,s+,130,dynamo_becchu,8,6,2,7,9,1551,x,99,kugelschreiber_hue,6,3,3,9,3,939,s+,210
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,323,bravo,FALSE,sshooter_becchu,8,5,3,12,4,1342,x,150,nzap85,19,12,7,10,6,1740,x,117,jetsweeper_custom,9,8,1,4,4,970,x,169,hydra_custom,9,6,3,12,1,644,x,317,nzap85,19,13,6,8,6,1303,x,107,prime_becchu,11,9,2,9,3,1129,x,262,hydra_custom,17,9,8,6,3,790,x,204,wakaba,12,7,5,9,5,1421,x,139
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,dynamo_becchu,5,4,1,5,5,1002,a+,156,wakaba,11,7,4,7,5,1262,a+,180,heroroller_replica,15,14,1,9,2,697,a+,69,nzap83,4,2,2,8,6,1452,a+,212,jetsweeper_custom,12,7,5,5,5,1223,a,114,splatroller,9,8,1,8,2,827,a+,46,sshooter_becchu,6,6,0,8,5,1102,a+,132,hissen,14,8,6,6,5,1108,a+,150
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_4,area,manta,300,alpha,FALSE,dualsweeper,7,4,3,8,3,1006,x,326,dualsweeper,13,8,5,6,5,1300,x,213,dualsweeper,14,8,6,7,4,1113,x,153,wakaba,13,5,8,5,6,1474,x,250,prime_becchu,14,12,2,9,2,972,x,73,campingshelter_sorella,5,2,3,7,4,1367,x,363,sshooter_collabo,9,9,0,4,5,1281,x,147,bucketslosher_deco,4,3,1,6,3,1130,x,157
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,299,bravo,TRUE,splatroller,12,11,1,7,3,876,x,151,bottlegeyser_foil,15,12,3,4,4,1062,x,350,wakaba,6,1,5,7,5,1408,x,228,splatscope_collabo,3,1,2,5,5,1485,x,201,l3reelgun,11,11,0,6,6,1378,x,325,dualsweeper_custom,9,4,5,8,4,1026,x,249,barrelspinner_remix,8,6,2,5,5,1090,x,300,dynamo_becchu,4,2,2,6,4,1224,x,78
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nova,12,8,4,6,3,756,x,296,barrelspinner_remix,7,7,0,10,2,652,x,260,96gal,11,6,5,7,4,1109,x,216,splatspinner_collabo,8,6,2,3,6,1660,x,454,hydra_custom,4,1,3,6,3,853,x,232,rapid_becchu,17,14,3,5,4,1090,x,242,sshooter_becchu,8,7,1,8,5,1142,x,47,parashelter,3,3,0,8,3,1027,x,63
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,rapid,6,3,3,9,3,876,x,211,splatroller_collabo,10,9,1,6,4,704,x,225,dualsweeper,9,5,4,5,6,1124,x,317,hydra_custom,13,9,4,5,4,738,x,237,splatroller,9,9,0,6,3,932,x,311,96gal,11,7,4,2,7,1413,x,405,sputtery_hue,8,6,2,11,2,558,x,162,explosher_custom,6,3,3,7,2,862,x,99
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,momiji,5,2,3,6,6,1338,s+,174,maneuver_becchu,10,8,2,4,3,852,s+,278,splatroller,12,11,1,6,1,748,s+,123,prime_becchu,11,6,5,7,1,606,s+,82,hokusai_hue,6,5,1,5,5,894,s+,216,screwslosher_becchu,8,7,1,8,3,1025,s+,165,prime_becchu,8,6,2,7,3,949,s+,279,maneuver_collabo,6,5,1,8,0,593,s+,111
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_4,area,manta,300,alpha,FALSE,prime_becchu,8,6,2,5,3,1119,x,315,heroroller_replica,15,14,1,8,1,994,x,259,explosher_custom,9,6,3,4,4,1642,x,147,splatspinner,6,3,3,8,4,1198,s+,160,dynamo_becchu,10,10,0,7,5,1413,x,313,splatroller,10,9,1,10,2,992,s+,194,prime_becchu,6,5,1,7,4,1259,x,189,splatspinner,4,1,3,5,5,1341,s,88
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,305,bravo,FALSE,kugelschreiber_hue,7,4,3,5,3,1015,x,57,dynamo_tesla,8,7,1,11,1,947,x,359,promodeler_rg,12,11,1,8,6,1496,x,146,kelvin525_deco,10,9,1,10,4,865,x,117,splatscope,5,4,1,8,2,726,x,170,dualsweeper_custom,18,14,4,10,3,1033,x,142,rapid_deco,12,7,5,9,3,979,x,198,nzap89,12,9,3,5,6,1499,x,164
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,5,1,4,9,2,613,s+,222,splatroller,17,16,1,9,2,919,s+,163,maneuver_becchu,11,9,2,10,3,954,s+,90,prime,4,3,1,8,1,452,s+,223,barrelspinner_remix,13,10,3,4,4,807,s+,141,wakaba,7,5,2,9,4,1004,s+,227,kelvin525,18,13,5,8,3,783,s+,142,sshooter_becchu,9,8,1,8,5,914,s+,153
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap89,4,3,1,7,4,1014,a+,72,jetsweeper,10,4,6,6,5,1055,a,108,nautilus79,10,6,4,1,3,592,a-,266,bucketslosher,14,12,2,7,5,1102,a+,133,dynamo_becchu,9,5,4,7,6,1009,a+,193,parashelter_sorella,2,1,1,5,2,720,a+,193,prime_becchu,10,10,0,8,2,1240,a+,118,hydra_custom,6,5,1,5,4,765,a+,99
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,305,bravo,FALSE,dualsweeper_custom,11,9,2,6,4,1110,x,243,splatcharger,9,8,1,6,1,759,x,103,splatscope,7,6,1,8,3,768,x,419,jetsweeper_custom,6,4,2,7,1,778,x,252,heroroller_replica,4,4,0,8,1,680,x,192,jetsweeper_custom,9,4,5,5,5,1030,x,206,prime_becchu,14,14,0,8,3,774,x,258,herocharger_replica,6,5,1,7,2,740,x,211
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,heroroller_replica,5,4,1,9,1,777,x,258,dualsweeper_custom,4,3,1,6,4,1357,x,280,nautilus47,13,11,2,4,4,1020,x,134,wakaba,6,4,2,6,4,1160,x,131,l3reelgun,9,5,4,6,4,1150,x,246,herobrush_replica,9,8,1,7,4,1027,x,185,variableroller_foil,7,7,0,6,5,951,x,185,splatscope,6,5,1,3,5,1071,x,108
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,302,alpha,FALSE,hotblaster_custom,5,5,0,6,3,609,s+,115,prime_becchu,9,7,2,3,4,1042,s+,190,spygadget_becchu,9,5,4,5,3,1027,s+,159,dualsweeper,13,8,5,3,6,1223,s+,184,hydra,4,4,0,6,2,900,s+,158,variableroller_foil,3,3,0,7,4,1113,s+,126,prime_becchu,6,5,1,5,3,794,s+,45,sputtery_clear,6,5,1,8,4,931,s+,84
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,302,bravo,FALSE,hokusai_hue,12,8,4,9,4,815,s+,150,kugelschreiber_hue,13,10,3,6,4,973,s+,145,nzap85,16,9,7,6,6,1299,s+,195,herocharger_replica,5,5,0,11,0,502,s+,296,nova,10,9,1,10,2,786,s+,71,splatroller,11,9,2,10,1,786,s+,99,kugelschreiber_hue,8,6,2,6,3,876,s+,282,sshooter_becchu,8,8,0,7,4,1069,s+,202
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,6,4,2,8,4,1095,s+,175,momiji,8,5,3,6,6,1571,s+,231,hissen_hue,24,23,1,6,6,1310,s+,167,longblaster_necro,12,7,5,7,3,709,s+,295,sshooter_becchu,12,8,4,12,2,953,s+,208,liter4k_scope,6,3,3,6,5,1431,s+,111,prime_becchu,6,5,1,11,3,1130,s+,122,sputtery_clear,13,11,2,11,4,1032,s+,75
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,323,bravo,FALSE,prime_becchu,10,9,1,6,2,972,x,275,wakaba,9,0,9,6,9,1784,x,461,ochiba,8,8,0,6,7,1469,x,146,screwslosher_becchu,7,4,3,10,1,906,x,172,h3reelgun,12,6,6,2,8,1265,x,163,momiji,12,12,0,4,7,1619,x,300,prime,13,8,5,8,5,1003,x,179,spygadget,8,2,6,7,5,1158,x,169
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,63,bravo,TRUE,sputtery_clear,0,0,0,3,0,224,x,156,kugelschreiber_hue,2,2,0,2,0,154,x,51,hydra_custom,2,2,0,1,0,286,x,279,sshooter_collabo,0,0,0,4,0,230,x,124,pablo_hue,3,3,0,0,2,386,x,167,sputtery_clear,5,2,3,1,1,236,x,169,herocharger_replica,4,2,2,1,1,188,x,260,kugelschreiber,3,3,0,2,1,181,x,206
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_2,area,gangaze,107,bravo,TRUE,sshooter_collabo,1,1,0,4,1,436,s+,163,nzap85,2,2,0,3,1,525,b+,111,sputtery,2,1,1,4,0,250,x,183,hydra_custom,1,1,0,3,1,298,x,134,bold_7,5,4,1,1,2,567,x,386,maneuver_collabo,5,5,0,1,1,471,x,224,maneuver_becchu,4,2,2,1,1,463,x,215,splatspinner,3,3,0,2,1,437,x,146
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,301,alpha,FALSE,dynamo_becchu,8,7,1,5,4,1012,a+,156,nzap85,13,10,3,10,3,940,a,98,hokusai,14,9,5,12,0,560,a,164,maneuver_collabo,15,7,8,6,3,1045,a,79,heroroller_replica,10,10,0,10,2,560,a+,69,splatscope_becchu,10,9,1,5,5,1152,a,33,nzap89,8,7,1,9,3,804,a+,64,bold_7,8,7,1,9,2,973,a+,104
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,276,alpha,TRUE,dualsweeper,6,3,3,6,6,1189,x,326,wakaba,13,6,7,6,6,1417,x,250,dualsweeper,9,6,3,5,5,1200,x,213,dualsweeper,11,8,3,5,6,1336,x,153,sputtery,7,5,2,8,4,1125,x,198,prime_becchu,7,7,0,6,4,1069,x,109,rapid_becchu,6,4,2,4,4,1119,x,191,barrelspinner_remix,7,5,2,5,5,1390,x,244
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,170,bravo,TRUE,sshooter_becchu,3,3,0,8,2,576,x,150,prime_becchu,5,3,2,6,0,511,x,262,hokusai_hue,4,4,0,4,2,572,x,165,kugelschreiber_hue,6,6,0,6,1,491,x,163,prime_becchu,11,6,5,5,2,581,x,122,bucketslosher_soda,10,7,3,4,3,700,x,79,bold_neo,5,4,1,5,2,545,x,203,hydra_custom,12,7,5,2,3,453,x,317
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,nova,10,9,1,10,3,830,x,296,bottlegeyser_foil,11,10,1,10,4,909,x,292,dynamo_tesla,11,7,4,10,2,730,x,283,clashblaster_neo,13,7,6,9,3,805,x,85,rapid_elite_deco,9,6,3,11,2,721,x,333,hydra_custom,14,10,4,6,2,840,x,232,sshooter_becchu,20,16,4,8,4,1171,x,47,clashblaster_neo,9,7,2,8,2,576,x,275
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid,11,7,4,6,2,730,x,211,squiclean_b,13,12,1,5,3,827,x,191,52gal_deco,3,2,1,4,5,982,x,105,hydra_custom,12,8,4,4,3,692,x,237,prime_collabo,4,4,0,9,3,648,x,240,kugelschreiber_hue,6,2,4,10,1,615,x,95,dynamo_becchu,8,7,1,4,4,1129,x,207,nova,7,6,1,7,4,749,x,211
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,311,alpha,FALSE,momiji,9,6,3,6,6,1320,s+,175,barrelspinner_remix,12,9,3,6,4,994,s+,35,dualsweeper_custom,5,2,3,8,5,1179,s+,276,52gal,7,6,1,7,3,885,s+,96,wakaba,9,3,6,4,7,1437,s+,99,rapid_becchu,10,4,6,6,3,796,s+,165,liter4k_scope,2,1,1,7,3,996,s+,91,prime_becchu,19,19,0,6,3,933,s+,82
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_4,area,manta,175,bravo,TRUE,prime_becchu,4,3,1,5,3,689,x,315,splatspinner,7,4,3,4,3,863,s+,160,heroroller_replica,6,5,1,4,2,616,x,259,explosher_custom,4,1,3,5,2,750,x,147,sharp_neo,9,7,2,5,1,704,x,209,quadhopper_black,8,4,4,4,2,550,x,99,dynamo_becchu,7,5,2,3,3,718,x,57,wakaba,6,2,4,1,5,1170,x,332
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,kugelschreiber_hue,9,7,2,4,3,844,x,57,variableroller_foil,7,6,1,8,4,1052,x,166,maneuver_collabo,8,6,2,5,3,853,x,122,dualsweeper_custom,8,8,0,3,4,1119,x,59,variableroller_foil,3,2,1,4,7,1314,x,260,dualsweeper_custom,7,7,0,10,2,896,x,142,quadhopper_black,6,5,1,9,0,706,x,191,sshooter,9,5,4,4,4,1033,x,66
2019-08-06T14:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,splatroller,8,8,0,10,2,865,x,151,bottlegeyser_foil,14,13,1,5,4,1159,x,350,nzap85,10,3,7,7,4,1207,x,228,jetsweeper_custom,4,3,1,9,3,866,x,201,96gal_deco,13,12,1,6,4,1036,x,81,prime_becchu,11,6,5,7,2,1066,s,282,pablo_hue,10,6,4,6,5,1152,x,199,sputtery,10,7,3,8,4,809,s+,178
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,307,bravo,FALSE,prime_becchu,8,6,2,8,2,755,s+,222,heroroller_replica,3,3,0,10,3,897,s+,212,splatcharger,8,8,0,7,2,769,s+,59,jetsweeper_custom,7,2,5,6,1,912,s+,301,liter4k,9,8,1,3,5,886,s+,137,prime_becchu,12,12,0,4,3,951,s+,157,hydra_custom,9,6,3,4,5,877,s+,197,bold,5,5,0,8,4,1068,s+,217
2019-08-06T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,264,bravo,TRUE,dualsweeper_custom,7,6,1,8,4,1197,x,243,liter4k,10,8,2,4,2,801,x,197,splatscope,5,4,1,7,1,647,x,237,sshooter_collabo,8,7,1,10,2,928,x,181,jetsweeper_custom,5,3,2,4,3,710,x,206,splatscope,6,4,2,6,3,976,x,198,bucketslosher_soda,15,13,2,9,6,1124,x,220,hotblaster_custom,10,9,1,6,4,979,x,141
