# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,149,alpha,TRUE,wakaba,7,2,5,2,3,827,s,85,sputtery_clear,12,10,2,2,3,832,s,55,nzap89,6,3,3,2,2,637,s,150,rapid_elite,3,2,1,1,2,455,s,84,promodeler_pg,2,2,0,2,5,1125,s,85,nzap85,2,1,1,5,2,668,s,115,nzap89,1,1,0,4,3,627,s,247,nova_becchu,3,3,0,6,1,474,s,212
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,277,alpha,TRUE,kelvin525_deco,9,8,1,8,3,899,x,42,nzap85,9,4,5,5,5,1524,x,207,hissen_hue,13,9,4,3,5,1344,x,131,hotblaster_custom,8,6,2,5,3,1044,x,216,promodeler_pg,6,3,3,5,8,1709,x,119,explosher_custom,6,2,4,6,3,1365,x,284,sshooter_becchu,13,11,2,9,3,972,x,251,variableroller_foil,7,5,2,7,4,902,x,154
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,quadhopper_black,3,3,0,5,1,589,,158,bold_7,3,2,1,2,2,1115,,96,sshooter_collabo,7,6,1,3,3,915,,149,hydra_custom,7,4,3,1,2,725,,182,h3reelgun_cherry,2,2,0,2,3,1135,,149,campingshelter_camo,3,3,0,5,1,804,,128,jetsweeper_custom,4,3,1,4,2,750,,118,spygadget_becchu,7,3,4,4,1,633,,103
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,spygadget_becchu,7,3,4,4,1,633,,103,h3reelgun_cherry,2,2,0,2,3,1135,,149,campingshelter_camo,3,3,0,5,1,804,,128,jetsweeper_custom,4,3,1,4,2,750,,118,bold_7,3,2,1,2,2,1115,,96,sshooter_collabo,7,6,1,3,3,915,,149,hydra_custom,7,4,3,1,2,725,,182,quadhopper_black,3,3,0,5,1,589,,158
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,splatcharger,4,4,0,1,2,679,,157,bold_neo,2,2,0,2,4,1230,,55,liter4k,4,3,1,0,3,816,,104,bucketslosher_soda,2,1,1,3,1,620,,107,furo,1,1,0,2,2,903,,111,nzap89,2,2,0,2,2,718,,101,rapid_elite_deco,4,3,1,2,3,688,,90,kugelschreiber,1,0,1,4,1,548,,102
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,301,bravo,FALSE,campingshelter_camo,6,5,1,5,4,1561,x,521,splatspinner,4,3,1,4,7,1681,x,257,dualsweeper_custom,16,12,4,6,5,1376,x,437,sshooter_collabo,5,5,0,11,2,762,x,104,splatspinner,6,2,4,6,6,1589,x,198,parashelter_sorella,5,2,3,5,6,1584,x,132,prime_becchu,12,11,1,6,4,1121,x,100,bucketslosher_soda,12,11,1,8,3,1065,x,85
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,210,alpha,TRUE,prime_becchu,9,8,1,5,2,813,b+,58,hissen_hue,6,5,1,4,4,1206,b+,45,nzap89,13,10,3,4,3,1111,b+,72,maneuver_collabo,4,4,0,4,1,616,b-,33,nzap89,8,8,0,4,5,1157,b+,118,splatcharger,5,4,1,6,1,793,b-,15,sshooter_becchu,4,3,1,7,3,756,b-,48,bold_neo,2,2,0,10,1,720,b-,27
2019-08-26T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,fujitsubo,307,alpha,FALSE,hydra_custom,16,9,7,7,1,1018,x,162,sshooter_becchu,10,8,2,7,6,1317,x,150,nova,14,8,6,8,2,889,x,160,kelvin525_deco,9,8,1,11,2,833,x,299,prime_becchu,9,6,3,7,5,1261,x,125,hydra_custom,13,12,1,8,2,976,x,204,l3reelgun,7,6,1,8,5,922,s+,123,splatroller,8,7,1,10,1,821,s+,137
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,108,alpha,TRUE,hydra_custom,6,3,3,1,1,389,x,158,prime_collabo,9,7,2,1,1,544,x,260,sshooter_collabo,12,8,4,1,1,538,x,126,variableroller_foil,2,1,1,2,1,487,x,354,splatspinner,0,0,0,3,3,855,x,129,quadhopper_black,3,3,0,5,1,470,x,126,sshooter_collabo,1,1,0,6,0,347,x,44,dynamo_tesla,1,1,0,5,1,318,x,84
2019-08-26T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,splatroller,8,7,1,10,0,601,x,337,barrelspinner,15,13,2,3,3,1339,x,243,bottlegeyser_foil,14,9,5,5,5,1243,x,210,dualsweeper_custom,11,5,6,7,3,1011,s,97,prime_becchu,10,9,1,8,2,1052,s+,71,prime_collabo,9,9,0,8,3,957,x,260,quadhopper_black,5,2,3,9,2,957,s,67,splatroller,5,5,0,11,2,774,s+,205
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,86,alpha,TRUE,nzap83,9,7,2,1,2,568,b+,43,hydra,1,0,1,0,1,356,b+,48,prime_becchu,1,0,1,1,1,347,b+,297,splatroller,8,7,1,1,1,329,b,29,promodeler_mg,0,0,0,4,1,501,b,49,prime_becchu,3,3,0,3,1,391,b+,106,nzap89,0,0,0,4,0,293,b,27,splatscope,0,0,0,3,0,289,b-,31
2019-08-26T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,330,alpha,FALSE,octoshooter_replica,11,8,3,10,2,941,x,166,variableroller_foil,17,13,4,6,6,1594,x,113,liter4k_scope,17,12,5,3,6,1343,x,243,hydra_custom,10,6,4,9,2,603,s+,137,hydra_custom,7,4,3,8,2,1176,x,54,splatscope,4,4,0,8,4,1163,b,42,sshooter_collabo,12,10,2,14,3,1113,s+,61,splatroller,10,9,1,10,0,828,s+,89
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,293,bravo,TRUE,promodeler_mg,6,5,1,8,5,1329,a+,55,furo_deco,1,0,1,2,5,1475,a+,56,sputtery_clear,5,4,1,7,5,1278,a,72,nzap85,12,11,1,8,4,1129,a,193,sharp_neo,7,6,1,3,7,1657,a,39,sputtery_clear,6,5,1,6,6,1462,a,130,splatroller,8,7,1,7,3,1091,a+,62,liter4k_scope,8,7,1,4,4,1058,a,178
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,225,alpha,TRUE,wakaba,5,1,4,3,4,1250,s,85,barrelspinner_remix,7,5,2,1,5,1037,s,211,sshooter_collabo,8,8,0,5,2,875,s,65,squiclean_b,5,4,1,3,1,855,s,56,nzap89,5,5,0,5,7,1381,s,225,prime_becchu,3,2,1,4,4,1077,s,34,barrelspinner_remix,3,2,1,5,5,869,s,212,heroroller_replica,3,3,0,4,3,827,s,97
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,momiji,3,2,1,5,4,1053,,135,dualsweeper_custom,4,3,1,6,2,1009,,140,ochiba,1,1,0,5,1,771,,136,octoshooter_replica,3,2,1,7,0,528,,193,splatcharger_collabo,2,2,0,2,3,1105,,98,sharp,6,5,1,2,3,1073,,137,bold_neo,10,9,1,2,4,1055,,86,squiclean_a,9,7,2,2,2,569,,97
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,213,bravo,TRUE,hydra_custom,8,4,4,2,5,983,x,271,explosher,1,0,1,5,3,1343,x,207,96gal_deco,5,5,0,7,0,954,x,130,splatroller,5,5,0,6,2,915,x,139,promodeler_mg,5,3,2,5,5,1442,x,170,dynamo_becchu,7,5,2,5,3,1188,x,147,dualsweeper_custom,8,7,1,2,4,1174,x,142,splatscope_collabo,5,5,0,2,2,889,x,217
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,10,8,2,10,2,1093,s,318,bold_7,6,5,1,8,5,1677,s,82,splatspinner,9,6,3,10,4,1276,s,108,carbon_deco,12,11,1,11,2,978,s,96,splatspinner,9,7,2,4,8,2030,s,77,bold,13,12,1,8,6,1537,s,297,prime_becchu,11,10,1,9,2,994,s,103,heroroller_replica,12,10,2,9,2,776,s,128
2019-08-26T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,fujitsubo,321,bravo,FALSE,nzap89,6,4,2,10,5,1395,x,338,nzap89,6,5,1,9,5,1254,a,117,nzap89,8,8,0,7,3,1117,x,246,nzap89,8,6,2,8,4,925,x,260,dynamo_becchu,9,9,0,8,3,1291,s+,104,quadhopper_black,8,4,4,6,4,1278,a-,84,hotblaster_custom,16,14,2,8,3,1049,x,226,splatcharger,8,7,1,4,2,912,b-,38
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,303,alpha,FALSE,nzap83,13,6,7,6,5,1409,b+,43,bold_7,9,8,1,6,4,1410,b+,98,splatroller,20,18,2,5,2,1095,b,29,dualsweeper_custom,12,9,3,3,4,1092,b,74,liter4k,1,1,0,4,7,1547,b+,59,nzap89,8,7,1,12,5,1200,b+,103,promodeler_mg,5,5,0,14,4,1167,b,49,nzap85,10,7,3,11,5,1026,b+,56
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,10,10,0,3,2,838,,157,prime_becchu,5,5,0,2,3,1124,,107,nzap89,4,2,2,2,3,949,,101,rapid_elite_deco,7,0,7,0,3,644,,90,nzap89,2,2,0,1,4,1020,,111,dualsweeper_custom,3,3,0,5,2,931,,103,bold_neo,1,1,0,8,1,858,,55,kugelschreiber,2,1,1,3,1,668,,102
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,quadhopper_black,8,6,2,5,1,732,,158,bamboo14mk1,10,7,3,4,3,874,,249,ochiba,2,1,1,2,1,797,,43,hydra_custom,13,8,5,2,2,681,,182,promodeler_rg,2,1,1,5,4,1146,,77,wakaba,2,1,1,4,2,998,,105,heroshooter_replica,10,9,1,5,2,724,,230,spygadget_becchu,2,2,0,8,0,443,,103
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,spygadget_becchu,2,2,0,8,0,443,,103,promodeler_rg,2,1,1,5,4,1146,,77,wakaba,2,1,1,4,2,998,,105,heroshooter_replica,10,9,1,5,2,724,,230,bamboo14mk1,10,7,3,4,3,874,,249,ochiba,2,1,1,2,1,797,,43,quadhopper_black,8,6,2,5,1,732,,158,hydra_custom,13,8,5,2,2,681,,182
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,272,bravo,TRUE,kelvin525_deco,4,3,1,9,2,887,x,42,explosher_custom,6,1,5,5,5,1424,x,154,bold_7,11,9,2,10,4,1266,x,315,splatcharger_collabo,8,6,2,3,4,1159,x,210,promodeler_pg,5,2,3,5,8,1770,x,119,bamboo14mk1,13,13,0,4,5,1213,x,220,jetsweeper,10,7,3,5,6,1172,x,129,hissen_hue,8,5,3,6,3,1087,x,131
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,305,bravo,FALSE,hydra_custom,8,6,2,8,5,1119,x,158,quadhopper_black,14,11,3,8,5,1329,x,198,heroshooter_replica,6,5,1,8,4,1302,x,190,ochiba,2,2,0,1,2,0,x,231,barrelspinner_remix,7,5,2,3,5,1389,x,171,52gal_becchu,15,12,3,5,3,1144,x,189,sshooter_collabo,5,3,2,8,4,1055,x,228,prime_becchu,8,5,3,8,3,975,x,266
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,hotblaster,4,4,0,1,0,426,,93,sshooter,3,3,0,2,2,883,,28,carbon_deco,2,1,1,2,2,810,,121,splatcharger_becchu,5,5,0,1,0,710,,214,promodeler_pg,2,2,0,4,4,1018,,42,bottlegeyser_foil,1,1,0,6,2,803,,97,splatscope_collabo,1,1,0,2,1,701,,133,liter4k,2,2,0,2,1,366,,87
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,77,alpha,TRUE,prime_becchu,7,5,2,0,1,392,b+,58,hissen_hue,4,2,2,1,2,554,b+,45,bold_neo,0,0,0,1,1,339,b-,27,52gal_becchu,3,3,0,1,0,229,b+,63,momiji,1,0,1,1,3,499,b,78,nzap85,2,1,1,3,0,298,b+,85,prime_becchu,2,1,1,3,1,276,b,60,maneuver_collabo,1,1,0,3,1,241,b-,33
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,124,bravo,TRUE,campingshelter_camo,3,2,1,3,2,696,x,521,splatspinner,3,1,2,3,3,920,x,257,nzap89,0,0,0,4,2,584,x,220,longblaster_necro,2,2,0,4,1,440,x,131,promodeler_rg,3,0,3,1,4,878,x,354,variableroller_foil,6,5,1,2,2,767,x,628,dualsweeper_custom,6,5,1,1,2,725,x,437,splatspinner,4,4,0,1,2,675,x,198
2019-08-26T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,302,bravo,FALSE,hydra_custom,17,9,8,7,2,985,x,162,sshooter_becchu,9,7,2,9,6,1257,x,150,nova,19,15,4,6,4,1036,x,160,kelvin525_deco,11,9,2,9,2,944,x,299,splatspinner,15,11,4,8,5,1353,x,177,prime_collabo,9,8,1,12,1,914,s+,287,parashelter,8,4,4,10,2,900,x,206,prime_collabo,6,6,0,11,2,754,x,244
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,momiji,3,3,0,2,5,1210,,135,sharp,9,5,4,3,3,760,,137,octoshooter_replica,7,5,2,2,1,592,,193,dualsweeper_custom,2,1,1,0,1,0,,140,splatcharger_collabo,0,0,0,4,2,1008,,98,quadhopper_black,3,3,0,5,0,737,,136,squiclean_a,4,4,0,4,1,453,,97,splatscope,0,0,0,2,0,0,,249
2019-08-26T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,fujitsubo,58,bravo,TRUE,splatroller,1,1,0,3,0,214,x,337,bottlegeyser_foil,0,0,0,2,1,242,x,210,heroblaster_replica,1,0,1,3,0,161,x,237,barrelspinner_remix,2,2,0,3,0,155,x,188,wakaba,6,5,1,0,2,473,x,353,squiclean_a,2,0,2,0,0,299,s+,152,maneuver_becchu,7,5,2,1,0,237,x,311,sharp_neo,2,1,1,2,0,110,x,219
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,300,alpha,FALSE,promodeler_mg,8,5,3,7,8,1911,a+,55,bold,8,8,0,7,6,1601,a+,88,splatcharger_collabo,5,4,1,2,2,1180,a+,134,splatroller,12,12,0,8,3,1103,a+,62,momiji,8,4,4,8,6,1645,a+,220,bold,6,3,3,8,5,1622,a+,105,splatroller,13,9,4,6,6,1352,a,103,liter4k_scope,9,8,1,7,4,1235,a,178
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,246,alpha,TRUE,hydra_custom,4,3,1,4,3,842,x,271,dualsweeper_custom,13,11,2,6,4,1280,x,264,prime_becchu,10,7,3,3,5,1073,x,102,carbon_deco,9,7,2,5,3,1066,x,186,l3reelgun,7,6,1,9,4,1310,x,189,bucketslosher_deco,5,4,1,8,3,1266,x,167,prime,4,1,3,5,5,1151,x,117,splatcharger,8,7,1,6,3,751,x,246
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,quadhopper_black,6,6,0,3,2,641,,159,promodeler_rg,0,0,0,3,4,1380,,77,ochiba,2,2,0,0,3,1039,,43,furo,2,1,1,4,3,921,,97,nzap89,2,2,0,3,3,1043,,105,campingshelter_camo,3,3,0,2,3,934,,103,clashblaster_neo,4,4,0,1,3,876,,57,dualsweeper_custom,2,1,1,3,2,690,,42
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,198,alpha,TRUE,prime_becchu,16,13,3,2,3,1038,b+,58,momiji,5,5,0,0,5,996,b,78,momiji,4,1,3,4,3,804,b-,30,sputtery_clear,7,7,0,4,2,801,b-,30,bold,4,4,0,6,4,1239,b+,85,promodeler_mg,3,2,1,7,3,1047,b-,18,momiji,1,1,0,6,3,868,b-,19,dualsweeper_custom,5,3,2,7,3,767,b,37
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,campingshelter_camo,3,3,0,2,3,934,,103,nzap89,2,2,0,3,3,1043,,105,clashblaster_neo,4,4,0,1,3,876,,57,dualsweeper_custom,2,1,1,3,2,690,,42,promodeler_rg,0,0,0,3,4,1380,,77,ochiba,2,2,0,0,3,1039,,43,furo,2,1,1,4,3,921,,97,quadhopper_black,6,6,0,3,2,641,,159
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,300,bravo,FALSE,kugelschreiber_hue,6,3,3,8,3,1171,x,134,wakaba,10,6,4,7,7,1826,x,111,ochiba,10,7,3,8,5,1412,x,119,prime_becchu,11,10,1,6,4,1217,x,133,momiji,5,2,3,6,8,1876,x,367,h3reelgun_d,12,12,0,7,4,1458,x,177,pablo_hue,13,10,3,8,6,1321,x,96,96gal,11,5,6,5,5,1318,x,366
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,161,alpha,TRUE,prime_becchu,9,7,2,3,0,627,s,318,bold,3,3,0,5,2,852,s,122,kugelschreiber_hue,5,4,1,3,2,739,s,42,carbon_deco,8,8,0,6,1,533,s,96,furo_deco,4,2,2,5,4,1060,s,225,prime_becchu,7,6,1,5,2,711,s,103,heroroller_replica,7,7,0,6,1,519,s,128,sputtery_clear,3,2,1,6,1,450,s,173
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,198,alpha,TRUE,campingshelter_camo,3,2,1,4,1,841,x,521,barrelspinner_remix,11,9,2,2,5,950,x,356,l3reelgun,5,3,2,6,3,833,x,185,dynamo_becchu,8,8,0,6,1,648,x,192,dynamo_becchu,1,1,0,4,4,918,x,305,screwslosher_becchu,6,4,2,6,3,825,x,119,prime_becchu,8,7,1,6,3,741,x,96,hokusai_hue,6,6,0,6,3,593,x,99
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,250,alpha,TRUE,kelvin525_deco,13,11,2,5,3,904,x,42,nzap85,10,9,1,1,6,1540,x,185,wakaba,9,1,8,4,5,1362,x,229,prime,10,4,6,3,4,1104,x,70,nzap89,4,3,1,4,7,1535,x,175,dualsweeper_custom,6,3,3,4,4,1267,x,225,l3reelgun,2,1,1,7,6,1182,x,248,heroroller_replica,6,6,0,10,2,728,x,206
2019-08-26T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,fujitsubo,303,alpha,FALSE,nzap89,8,7,1,6,5,1394,x,338,nzap89,11,11,0,5,5,1381,x,246,nzap89,7,6,1,8,4,1151,x,260,nzap89,2,1,1,8,4,1059,a,117,sshooter,12,11,1,8,4,1491,s+,93,nzap85,12,6,6,7,6,1292,a+,81,dualsweeper_custom,3,1,2,6,5,1154,a-,63,barrelspinner_remix,10,8,2,4,3,1080,x,189
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,215,alpha,TRUE,octoshooter_replica,5,3,2,3,5,1068,s+,166,nzap85,8,7,1,2,4,1225,s+,115,jetsweeper_custom,5,3,2,3,3,827,s+,68,splatroller,5,3,2,4,3,818,s+,124,nzap85,7,4,3,4,5,1201,s+,259,sshooter_becchu,5,4,1,6,4,1016,s+,135,prime_becchu,2,2,0,2,4,942,s+,99,jetsweeper_custom,2,2,0,4,1,916,s+,149
2019-08-26T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,splatroller,12,9,3,9,1,775,x,337,nzap85,16,12,4,5,7,1667,x,210,maneuver_becchu,17,11,6,7,3,1241,x,405,liter4k,10,7,3,7,3,986,s+,148,kugelschreiber_hue,12,10,2,11,2,1123,x,191,bold,9,8,1,11,2,1115,x,225,bold,6,5,1,11,1,1075,x,281,barrelspinner_remix,5,5,0,7,3,979,x,172
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,312,bravo,FALSE,wakaba,15,11,4,12,5,1422,s,85,promodeler_pg,8,6,2,10,6,1977,s,153,momiji,10,2,8,5,8,1926,s,40,prime,8,6,2,6,5,1032,s,135,promodeler_mg,9,7,2,3,8,2130,s,368,nzap89,14,11,3,7,7,1622,s,559,wakaba,11,7,4,9,5,1419,s,49,sshooter_collabo,12,8,4,6,4,1206,s,177
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,142,bravo,TRUE,hydra_custom,3,0,3,3,2,614,x,158,splatspinner,6,5,1,5,1,743,x,32,sputtery_clear,3,3,0,4,3,612,x,162,prime_becchu,5,3,2,6,1,463,x,266,sshooter_becchu,7,5,2,2,3,808,x,187,kugelschreiber_hue,3,2,1,3,1,694,x,272,splatscope,7,5,2,3,1,555,x,53,screwslosher_becchu,6,6,0,3,1,548,x,157
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,momiji,3,3,0,5,4,1188,,135,splatcharger_collabo,1,1,0,2,3,1049,,98,sharp,6,4,2,5,3,640,,137,spygadget_becchu,3,1,2,3,1,634,,136,dualsweeper_custom,3,0,3,2,3,1049,,140,herospinner_replica,6,6,0,1,3,928,,249,octoshooter_replica,5,3,2,4,2,765,,193,squiclean_a,8,6,2,2,2,546,,97
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,74,alpha,TRUE,promodeler_pg,4,3,1,0,1,353,s,45,furo_deco,4,4,0,0,1,413,s,56,dualsweeper_custom,3,2,1,0,1,365,s,69,nzap89,1,1,0,0,1,346,s,56,sshooter_becchu,0,0,0,3,1,452,s,227,splatroller_becchu,0,0,0,2,1,336,s,36,liter4k_scope,0,0,0,2,1,336,s,38,bold_7,0,0,0,3,0,293,s,51
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,furo_deco,4,4,0,5,2,1152,,43,bold,6,6,0,5,3,920,,157,hydra,1,1,0,2,2,801,,137,nzap89,1,1,0,3,0,431,,19,nzap89,10,8,2,3,5,1106,,71,furo,1,1,0,3,3,875,,170,barrelspinner_remix,4,2,2,3,2,801,,156,splatroller,3,3,0,3,1,614,,53
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,quadhopper_black,6,6,0,2,2,798,,159,promodeler_rg,2,1,1,2,4,1340,,77,liter4k,3,1,2,1,4,970,,97,bucketslosher,2,2,0,2,2,739,,43,nzap89,1,0,1,2,4,1122,,327,wakaba,3,3,0,4,3,926,,142,campingshelter_camo,4,4,0,1,2,893,,103,dualsweeper_custom,1,0,1,3,1,643,,42
2019-08-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,campingshelter_camo,4,4,0,1,2,893,,103,nzap89,1,0,1,2,4,1122,,327,wakaba,3,3,0,4,3,926,,142,dualsweeper_custom,1,0,1,3,1,643,,42,promodeler_rg,2,1,1,2,4,1340,,77,liter4k,3,1,2,1,4,970,,97,quadhopper_black,6,6,0,2,2,798,,159,bucketslosher,2,2,0,2,2,739,,43
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,318,bravo,FALSE,prime_becchu,10,8,2,11,0,829,s,318,bold,10,9,1,7,8,1990,s,133,kugelschreiber_hue,6,4,2,7,4,1217,s,42,nova,9,8,1,11,3,788,s,108,l3reelgun,8,6,2,10,3,1388,s,92,explosher_custom,21,15,6,5,5,1365,s,32,sputtery_clear,12,12,0,8,4,1157,s,207,jetsweeper_custom,6,3,3,6,5,1070,s,121
2019-08-26T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,8,5,3,8,3,852,x,162,sshooter_becchu,7,6,1,8,6,1257,x,150,kelvin525_deco,10,6,4,10,4,1186,x,299,nova,11,9,2,10,4,928,x,160,heroshelter_replica,15,9,6,7,2,1123,x,262,splatscope,8,6,2,2,3,1108,x,151,parashelter_sorella,11,9,2,7,4,1077,x,531,longblaster,13,12,1,10,1,852,x,223
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,302,alpha,FALSE,prime_becchu,7,5,2,9,3,1106,b+,58,furo_deco,12,9,3,4,5,1354,b+,155,promodeler_mg,6,5,1,7,6,1305,b-,23,nzap89,13,10,3,8,4,1304,b,54,wakaba,13,7,6,8,4,1469,b,54,bold_7,10,9,1,11,3,1303,b+,78,52gal_becchu,8,8,0,8,5,1244,b,31,splatscope,7,4,3,2,5,1181,b+,167
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,149,bravo,TRUE,promodeler_pg,3,1,2,5,2,726,s,45,sshooter_becchu,2,2,0,4,2,665,s,122,nzap89,6,4,2,3,2,589,s,56,dynamo_becchu,6,5,1,7,2,588,s,43,nzap83,4,3,1,3,3,739,s,43,heroshooter_replica,7,5,2,2,3,700,s,48,sshooter_becchu,7,6,1,3,2,668,s,227,clashblaster_neo,5,5,0,4,2,507,s,103
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,163,alpha,TRUE,hydra_custom,5,3,2,2,2,460,x,271,wakaba,5,4,1,3,4,1024,x,193,l3reelgun,7,5,2,2,3,854,x,175,parashelter_sorella,2,2,0,3,3,638,x,310,wakaba,2,2,0,5,3,855,x,220,hydra_custom,4,2,2,2,3,594,x,336,kelvin525_deco,0,0,0,3,3,575,x,154,hydra_custom,6,6,0,4,1,464,x,285
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,300,alpha,FALSE,campingshelter_camo,8,5,3,5,5,1480,x,521,explosher_custom,13,8,5,5,4,1913,x,306,l3reelgun,13,10,3,7,6,1588,x,318,prime_becchu,12,8,4,6,4,1210,x,410,promodeler_mg,8,6,2,6,9,2246,x,628,splatspinner,9,6,3,6,7,1828,x,398,dualsweeper_custom,9,8,1,11,3,1213,x,361,campingshelter_camo,6,3,3,8,4,1140,x,273
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,devon,178,bravo,TRUE,hydra_custom,1,1,0,4,2,582,x,158,l3reelgun,4,3,1,4,5,990,x,279,splatroller,4,4,0,6,1,623,x,327,prime_becchu,3,3,0,5,1,554,x,244,splatspinner,6,4,2,2,4,1139,x,122,wakaba,12,4,8,4,3,981,x,254,l3reelgun,9,6,3,3,2,893,x,94,kugelschreiber_hue,6,5,1,2,2,463,x,156
2019-08-26T14:00:00+00:00,5.0.0,gachi,standard,area,battera,115,bravo,TRUE,kugelschreiber_hue,0,0,0,5,1,399,x,134,96gal,0,0,0,2,2,626,x,366,pablo_hue,2,1,1,4,2,579,x,96,hotblaster_custom,7,7,0,4,1,483,x,175,h3reelgun_d,7,4,3,1,2,688,x,177,dynamo,10,5,5,2,1,530,x,150,kugelschreiber_hue,5,4,1,1,1,471,x,97,bold,3,2,1,4,1,409,x,151
