# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,50,bravo,TRUE,campingshelter_camo,0,0,0,2,0,111,x,357,52gal_deco,1,0,1,0,1,237,x,99,dualsweeper_custom,1,1,0,1,0,228,x,511,pablo,5,5,0,0,2,382,x,815,sshooter_collabo,0,0,0,2,0,215,x,425,liter4k,0,0,0,1,0,108,x,197,quadhopper_black,2,2,0,2,0,206,x,526,bold,1,1,0,1,0,309,x,297
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,195,bravo,TRUE,momiji,8,4,4,6,3,700,s+,132,sharp_neo,6,2,4,3,3,1000,s+,48,barrelspinner_remix,4,3,1,4,1,598,s+,99,variableroller_foil,3,3,0,4,3,686,s+,91,nzap89,3,3,0,5,2,583,s+,32,dynamo_becchu,8,8,0,4,3,890,s+,107,sputtery_hue,4,3,1,4,1,595,s+,359,hissen_hue,6,3,3,0,4,891,s+,65
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,358,bravo,FALSE,dualsweeper_custom,10,6,4,9,3,1306,x,257,jetsweeper_custom,15,11,4,5,5,1533,x,518,sputtery,8,6,2,10,3,1794,x,279,parashelter_sorella,10,6,4,14,4,1433,x,462,maneuver_collabo,12,10,2,9,4,1306,x,514,sputtery,12,8,4,7,4,1435,x,512,sshooter_becchu,16,10,6,6,9,1659,x,773,explosher,16,8,8,7,6,1725,x,572
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,campingshelter_camo,6,3,3,7,3,974,x,357,barrelspinner_remix,9,7,2,7,4,987,x,309,bold,7,6,1,8,0,980,x,276,52gal_becchu,8,7,1,3,4,1090,x,92,sshooter_collabo,9,8,1,5,3,984,x,425,quadhopper_black,7,5,2,9,2,983,x,170,pablo,6,6,0,4,7,1512,x,815,longblaster_necro,6,6,0,5,3,867,x,396
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,206,alpha,TRUE,sshooter_becchu,6,3,3,6,2,686,s,130,hissen_hue,5,2,3,4,2,569,s,142,sshooter_becchu,9,9,0,4,3,732,s,96,nzap89,7,4,3,4,3,837,s,94,nova,8,7,1,7,1,531,s,713,bold_7,4,4,0,7,1,516,s,234,nzap85,2,2,0,4,2,721,s,82,sshooter_becchu,7,5,2,1,3,0,s,123
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,260,bravo,TRUE,nzap89,10,9,1,8,3,1102,a-,248,kelvin525_deco,8,7,1,5,3,1178,a-,24,bold,7,6,1,10,2,898,a+,403,hydra_custom,6,4,2,10,0,519,a+,135,52gal_becchu,7,6,1,10,3,761,a+,70,screwslosher_becchu,17,13,4,3,5,1126,a,148,prime_becchu,6,4,2,8,1,940,a+,99,bold_7,10,9,1,5,4,1141,a+,460
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,317,alpha,FALSE,sshooter_becchu,13,10,3,5,4,1005,s+,140,variableroller_foil,10,6,4,4,7,1765,s+,30,dualsweeper_custom,9,7,2,7,2,1033,s+,191,hydra_custom,15,12,3,4,3,944,s+,262,prime_becchu,3,3,0,9,1,987,s+,105,dynamo_tesla,4,2,2,9,4,965,s+,286,dualsweeper_custom,7,5,2,9,3,1435,s+,61,sharp,14,10,4,9,3,1019,s+,33
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,299,bravo,TRUE,furo_deco,11,9,2,5,6,1710,x,356,sshooter_becchu,7,4,3,9,7,1604,x,377,prime_becchu,6,6,0,10,3,919,x,63,hydra_custom,5,3,2,7,2,889,x,282,parashelter_sorella,10,7,3,6,3,1272,x,279,nautilus79,18,16,2,5,4,1131,x,303,sshooter_collabo,11,5,6,5,5,1394,x,169,explosher,4,3,1,6,3,1425,x,195
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,301,alpha,FALSE,sshooter_becchu,8,8,0,7,5,1336,x,390,nova,9,8,1,6,3,728,s+,81,variableroller_foil,8,4,4,5,9,1841,x,313,jetsweeper,4,2,2,3,7,1209,x,396,barrelspinner_remix,8,7,1,4,5,1214,s+,81,wakaba,7,6,1,5,8,1771,x,198,liter4k,5,4,1,5,5,1126,s+,142,heroroller_replica,4,4,0,8,2,806,s,292
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,nzap85,13,9,4,7,5,1198,x,168,quadhopper_black,10,8,2,10,2,945,b-,31,nzap83,8,5,3,9,6,1601,b-,22,52gal_deco,4,3,1,6,4,1241,a+,96,sshooter_becchu,12,10,2,5,5,1441,s,141,promodeler_pg,10,6,4,6,9,1804,a,138,sputtery_clear,10,9,1,8,2,944,c-,87,variableroller_foil,8,7,1,6,3,764,a-,46
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,5,4,1,8,2,1277,a+,322,sshooter_becchu,10,8,2,2,6,1253,a-,46,jetsweeper,11,8,3,3,6,1398,a+,386,52gal_becchu,9,7,2,9,3,1039,a,25,jetsweeper_custom,7,3,4,7,2,817,a-,40,momiji,6,4,2,7,3,1367,a,27,prime_becchu,8,6,2,7,3,978,a+,621,sshooter_becchu,8,7,1,8,5,1225,a+,143
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,13,13,0,6,3,839,x,168,pablo,10,6,4,10,4,1154,x,502,hissen,9,5,4,5,4,889,x,275,nzap85,11,7,4,9,4,1114,x,594,sharp_neo,9,8,1,7,3,1164,x,149,kelvin525_deco,10,10,0,8,2,723,x,315,bottlegeyser_foil,6,3,3,8,0,639,x,201,hissen_hue,7,6,1,8,4,1234,x,952
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,splatspinner,9,8,1,9,4,1308,x,134,ochiba,7,5,2,10,5,1177,x,215,liter4k,9,6,3,7,3,878,x,64,prime_becchu,10,9,1,9,3,1020,x,126,furo,12,10,2,11,2,1029,x,486,sshooter_becchu,17,15,2,7,5,1396,x,94,splatcharger,7,4,3,4,3,752,x,110,barrelspinner_remix,11,6,5,6,3,1298,x,259
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,momiji,11,7,4,9,5,1008,s+,132,prime_becchu,11,9,2,8,2,968,s+,115,jetsweeper,7,4,3,6,3,693,s+,131,variableroller_foil,10,8,2,8,3,968,s+,91,dynamo_becchu,6,5,1,8,2,839,s+,107,heroshooter_replica,16,11,5,9,4,899,s+,44,jetsweeper_custom,12,8,4,2,4,896,s+,52,wakaba,9,7,2,12,3,960,s+,45
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,179,bravo,TRUE,barrelspinner,1,1,0,3,2,632,s+,219,nzap89,6,6,0,3,2,706,s+,234,spygadget_becchu,1,1,0,5,1,480,s+,168,jetsweeper,3,1,2,3,4,827,s+,38,liter4k,5,5,0,1,3,679,s+,234,sharp_neo,4,3,1,5,1,504,s+,217,longblaster_necro,7,2,5,1,4,820,s+,57,nzap85,3,3,0,2,2,817,s+,122
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,302,alpha,FALSE,kelvin525_deco,18,16,2,7,2,775,x,295,prime_becchu,14,14,0,6,5,1265,x,278,jetsweeper_custom,13,5,8,3,5,1209,s+,267,bold_7,9,5,4,7,4,1217,s,189,dynamo_becchu,11,10,1,11,2,1345,s+,83,sharp,10,8,2,10,1,1179,x,274,longblaster,6,3,3,11,1,830,s+,35,barrelspinner_remix,5,2,3,8,3,1016,s,321
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,14,12,2,6,7,1445,s,130,splatroller,6,5,1,8,2,794,s,452,dynamo,10,4,6,4,5,1061,s,198,bold,9,9,0,10,4,1225,s,53,l3reelgun_d,10,7,3,7,2,1255,s,56,nova,12,10,2,5,3,1095,s,353,splatroller,10,9,1,10,1,1077,s,195,bold_7,2,2,0,10,2,844,s,234
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,bravo,FALSE,campingshelter_camo,7,5,2,4,4,1108,x,357,hydra_custom,7,5,2,5,3,836,x,343,nzap85,8,4,4,9,4,1205,x,184,jetsweeper_custom,11,5,6,3,6,972,x,175,herocharger_replica,7,6,1,3,2,718,x,195,rapid_elite_deco,8,4,4,8,3,873,x,149,sshooter_collabo,6,5,1,5,3,867,x,226,momiji,7,4,3,4,6,1535,x,262
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,320,alpha,FALSE,nzap89,7,5,2,5,7,1825,a-,248,liter4k,4,4,0,5,2,785,a-,79,sshooter_becchu,10,8,2,6,7,1621,a,100,prime_becchu,9,8,1,7,2,1002,a,99,heroshooter_replica,6,6,0,7,5,1576,a-,159,sshooter_becchu,9,8,1,8,6,1491,a-,137,prime_becchu,5,4,1,4,5,1225,a-,326,nzap85,6,5,1,6,3,996,a-,108
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,301,alpha,FALSE,52gal,20,10,10,5,6,1071,s+,50,hydra_custom,23,17,6,6,4,1020,x,83,sshooter_becchu,12,8,4,6,6,1252,a,38,herocharger_replica,8,6,2,0,4,779,s+,141,hissen,10,8,2,10,3,983,s+,60,sshooter_becchu,5,3,2,8,7,1577,a+,48,dualsweeper,5,4,1,10,3,867,a-,39,52gal_becchu,4,2,2,14,0,612,b,28
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,276,bravo,TRUE,dualsweeper_custom,10,8,2,6,3,1363,x,257,sputtery_hue,10,5,5,10,1,914,x,305,splatscope,11,10,1,4,3,1126,x,872,splatroller,7,6,1,9,2,866,x,621,sputtery_clear,6,6,0,10,3,1089,x,244,sshooter_becchu,12,9,3,6,6,1369,x,536,soytuber_custom,7,6,1,5,8,1246,x,377,nautilus79,11,7,4,8,3,865,x,727
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,115,bravo,TRUE,clashblaster_neo,7,7,0,4,0,271,s+,121,maneuver,1,0,1,1,1,0,s+,86,furo,4,3,1,3,1,592,s+,99,hokusai_hue,2,2,0,3,1,457,s+,340,hissen,3,2,1,4,1,482,s+,75,variableroller_foil,4,4,0,2,2,445,s+,230,kelvin525_deco,3,1,2,4,1,315,s+,63,sharp_neo,5,4,1,2,0,636,s+,54
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,alpha,FALSE,furo_deco,7,6,1,5,6,1517,x,356,dualsweeper_custom,7,6,1,8,2,948,x,748,bold_7,6,6,0,6,3,1016,x,526,sshooter_collabo,9,7,2,5,4,1103,x,169,sshooter_collabo,10,9,1,6,4,1391,x,60,jetsweeper_custom,9,4,5,6,1,1073,x,225,sputtery_clear,7,6,1,7,2,963,x,255,variableroller_foil,5,4,1,6,5,885,x,40
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,sshooter_becchu,10,7,3,9,4,1140,x,390,jetsweeper,11,4,7,4,5,992,x,396,hissen,9,6,3,10,2,816,s+,175,kelvin525_becchu,8,6,2,8,4,1059,x,199,splatroller,14,10,4,7,2,964,s+,207,carbon_deco,11,9,2,6,0,668,a+,92,barrelspinner_remix,10,9,1,5,5,1234,s+,154,heroroller_replica,5,3,2,5,4,805,b+,45
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,barrelspinner,8,4,4,6,2,1108,s+,219,quadhopper_black,10,6,4,7,5,1556,s+,231,bold_neo,4,2,2,8,4,1303,s+,84,52gal,11,10,1,7,5,1173,s+,126,52gal_deco,8,7,1,6,2,1256,s+,48,sharp_neo,14,12,2,7,3,1381,s+,217,nzap85,7,4,3,6,5,1516,s+,198,campingshelter_sorella,5,4,1,3,2,1083,s+,225
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,momiji,10,10,0,12,2,979,s+,132,hissen_hue,16,12,4,8,5,1349,s+,69,heroshooter_replica,10,5,5,11,3,895,s+,44,carbon,12,10,2,7,3,988,s+,93,bold,13,12,1,12,3,792,s+,49,furo_deco,10,9,1,9,4,1194,s+,99,wakaba,14,11,3,10,3,1029,s+,45,hokusai_hue,14,6,8,6,4,1205,s+,116
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,313,bravo,FALSE,wakaba,8,4,4,8,6,1261,a+,322,sshooter_becchu,10,7,3,5,8,1512,a+,45,splatroller,10,8,2,6,3,720,a+,19,prime_becchu,9,6,3,7,4,1098,a+,460,dynamo_tesla,8,3,5,3,4,843,a,51,nzap85,12,9,3,6,5,1536,a,18,ochiba,9,7,2,8,2,1132,a-,33,hokusai_becchu,5,5,0,9,1,973,a+,407
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,308,alpha,FALSE,splatspinner,10,7,3,9,4,1069,x,134,sshooter_becchu,13,9,4,7,5,1209,x,94,hissen_hue,13,9,4,7,5,1334,x,125,prime_becchu,7,6,1,6,4,1313,x,545,nautilus79,12,10,2,5,3,1182,x,221,furo,5,2,3,10,3,1172,x,486,bold_7,10,10,0,9,3,1179,x,215,52gal,12,7,5,7,3,1032,x,177
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,123,bravo,TRUE,kelvin525_deco,0,0,0,6,0,214,x,295,jetsweeper_custom,4,3,1,1,3,708,s+,267,prime_becchu,2,2,0,4,1,524,x,278,splatspinner,1,1,0,3,1,488,s,189,kugelschreiber_hue,9,8,1,1,2,644,x,504,nzap85,7,4,3,0,3,561,s+,238,sshooter_becchu,3,2,1,3,3,690,s,175,sshooter_becchu,1,0,1,2,2,432,a,63
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,302,bravo,FALSE,barrelspinner_remix,12,9,3,6,4,1014,x,168,jetsweeper_custom,10,8,2,4,5,1244,s,91,ochiba,8,6,2,12,3,1114,b+,54,nzap83,6,1,5,9,4,1487,a+,96,sharp_neo,24,23,1,4,6,1744,s+,144,furo_deco,9,4,5,6,5,1369,s,51,variableroller_foil,6,3,3,3,7,1199,a-,160,bold,2,1,1,11,2,878,a+,58
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,335,alpha,FALSE,sshooter_becchu,4,3,1,7,3,1486,s,130,bold_7,7,6,1,8,6,1415,s,234,sputtery_hue,8,6,2,7,5,1487,s,99,rapid,11,8,3,7,5,1300,s,198,carbon_deco,14,12,2,4,3,1250,s,73,ochiba,9,4,5,7,7,2008,s,100,bold,4,3,1,8,3,1090,s,53,sshooter_becchu,10,10,0,4,9,1812,s,308
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,clashblaster_neo,10,7,3,5,4,807,s+,121,splatspinner,3,0,3,7,5,1198,s+,109,nzap85,7,6,1,10,2,1372,s+,443,dynamo,9,8,1,4,7,1379,s+,130,jetsweeper,8,5,3,7,6,1271,s+,170,splatroller,5,5,0,2,5,1277,s+,80,rapid_becchu,9,6,3,6,2,979,s+,219,nzap85,11,10,1,7,3,1219,s+,148
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,321,bravo,FALSE,campingshelter_camo,5,3,2,5,2,993,x,357,jetsweeper_custom,7,7,0,9,4,1076,x,175,maneuver_collabo,8,4,4,8,3,1035,x,323,longblaster_necro,11,10,1,5,4,889,x,396,sshooter_collabo,11,10,1,7,3,728,x,226,momiji,2,1,1,7,6,1246,x,262,splatscope,10,6,4,5,2,966,x,145,dualsweeper_custom,12,10,2,5,4,1189,x,511
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,358,alpha,FALSE,dualsweeper_custom,12,8,4,7,4,1520,x,257,hydra_custom,9,3,6,9,2,947,x,285,52gal_becchu,10,9,1,6,4,1226,x,92,octoshooter_replica,13,12,1,7,5,1544,x,243,sputtery_hue,14,13,1,11,2,1029,x,670,maneuver_becchu,9,6,3,8,3,1146,x,55,jetsweeper,5,4,1,8,8,1709,x,220,h3reelgun_d,9,6,3,7,3,1404,x,107
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,301,alpha,FALSE,nzap89,14,13,1,8,4,1140,a-,248,wakaba,9,5,4,7,3,1292,a-,100,heroshooter_replica,6,4,2,6,5,1428,a-,159,prime_becchu,10,9,1,5,2,1051,a-,326,52gal_becchu,6,4,2,11,0,978,a,54,wakaba,11,8,3,8,4,1257,a-,63,nzap89,11,7,4,6,6,1322,a,176,prime_becchu,7,6,1,6,3,1054,a,99
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,sshooter_becchu,8,5,3,14,3,945,x,390,nzap85,17,11,6,10,3,1239,s+,176,dynamo_tesla,13,10,3,13,2,1025,s+,135,jetsweeper,5,3,2,7,5,1074,x,396,sharp_neo,22,20,2,10,3,1471,x,283,splatroller,13,11,2,5,4,1073,x,96,hotblaster_custom,11,8,3,8,4,903,x,282,52gal_becchu,7,5,2,6,1,953,s+,241
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,317,alpha,FALSE,furo_deco,8,5,3,6,6,1639,x,356,sshooter_becchu,17,10,7,6,7,1658,x,505,hissen_hue,16,14,2,11,1,999,x,99,jetsweeper,9,4,5,5,6,1362,x,200,sharp_neo,13,11,2,9,3,1632,x,413,sshooter,11,8,3,11,2,1135,x,357,sshooter_becchu,7,2,5,6,6,1619,x,369,furo,6,5,1,8,3,1298,x,320
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,kelvin525_deco,21,15,6,9,3,880,x,295,prime_becchu,12,11,1,8,3,1243,x,278,splatspinner,9,6,3,7,3,1074,s,189,jetsweeper_custom,5,3,2,7,3,1169,s+,267,prime_becchu,17,14,3,9,2,1079,x,458,sputtery_clear,10,7,3,7,6,1390,s,87,nova,10,7,3,10,2,659,a,50,sshooter_becchu,9,3,6,9,5,1307,s+,261
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,barrelspinner,11,10,1,4,3,859,s+,219,sharp_neo,9,7,2,8,1,854,s+,249,momiji,11,7,4,8,2,896,s+,241,maneuver_collabo,10,6,4,6,2,1006,s+,153,quadhopper_black,6,4,2,9,0,746,s+,99,kelvin525_deco,9,8,1,11,2,594,s+,71,sshooter_becchu,8,5,3,6,4,1142,s+,352,clashblaster,12,7,5,6,3,846,s+,198
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,momiji,17,16,1,6,4,1250,s+,132,hissen,17,11,6,9,3,962,s+,105,bold_neo,8,4,4,6,6,1322,s+,198,jetsweeper,8,4,4,5,3,1033,s+,42,variableroller_foil,9,7,2,7,6,1259,s+,233,bold,10,10,0,10,5,1169,s+,49,splatspinner,5,5,0,7,5,1216,s+,41,bold_7,4,4,0,11,2,990,s+,107
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,wakaba,7,5,2,5,5,1309,a+,322,nzap85,10,7,3,5,6,1323,a,18,sharp_neo,4,3,1,6,2,1109,a+,305,hokusai_becchu,7,3,4,11,1,791,a+,407,wakaba,11,10,1,4,6,1557,a,30,wakaba,12,4,8,5,4,1314,a+,99,nautilus79,7,3,4,7,2,703,a+,109,carbon_deco,11,9,2,5,3,1136,a+,159
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,141,bravo,TRUE,splatspinner,3,2,1,3,3,728,x,134,nova_becchu,5,3,2,3,2,576,x,167,squiclean_a,4,1,3,5,2,342,x,153,bold,1,1,0,4,0,0,x,116,bold,1,1,0,4,0,440,x,303,rapid,9,5,4,0,1,667,x,684,liter4k_scope,4,3,1,0,2,636,x,154,wakaba,6,6,0,3,1,477,x,99
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,clashblaster_neo,9,8,1,6,3,849,s+,121,barrelspinner_remix,7,5,2,6,5,1251,s+,86,bold_7,8,7,1,8,5,1706,s+,233,kelvin525_becchu,9,5,4,7,3,899,s+,495,rapid_becchu,11,8,3,7,2,1090,s+,219,splatroller,8,6,2,4,5,1130,s+,80,jetsweeper,11,6,5,6,5,1290,s+,170,clashblaster_neo,8,7,1,8,3,936,s+,416
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,96,bravo,TRUE,52gal,3,2,1,2,1,461,s+,50,hydra_custom,3,3,0,4,0,215,x,83,herocharger_replica,2,1,1,5,0,233,s+,141,sshooter_becchu,1,1,0,2,2,537,a,38,squiclean_a,10,8,2,1,2,413,x,355,sshooter_becchu,4,3,1,3,2,410,a+,233,barrelspinner_remix,3,1,2,1,2,421,x,229,nzap89,2,1,1,2,3,545,x,117
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,302,bravo,FALSE,heroslosher_replica,9,7,2,9,5,1195,x,168,sshooter,23,19,4,7,6,1308,s+,166,nzap85,10,4,6,7,6,989,b-,33,sharp_neo,8,4,4,8,4,1215,a+,96,variableroller_foil,14,10,4,7,6,1221,s+,41,heromaneuver_replica,11,9,2,11,3,1047,b-,37,sshooter,8,7,1,9,3,1109,a-,75,bold_7,6,5,1,7,3,1127,c+,25
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,herocharger_replica,9,5,4,8,1,1067,x,145,kelvin525_deco,8,6,2,5,3,798,x,203,sshooter_becchu,7,6,1,6,6,1473,x,198,variableroller_foil,8,7,1,5,5,1028,x,122,pablo,9,7,2,6,4,0,x,82,furo_deco,7,6,1,6,5,1558,x,317,jetsweeper,10,5,5,7,6,1160,x,202,prime_becchu,7,6,1,6,4,1005,x,111
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,alpha,FALSE,nzap89,13,11,2,6,7,1384,a-,248,prime_becchu,8,7,1,11,0,457,a+,49,hydra,4,2,2,6,2,655,a-,81,barrelspinner_remix,7,6,1,1,5,1100,a+,68,52gal_becchu,5,5,0,8,2,1026,a,54,nova_becchu,10,9,1,10,3,960,a,190,hydra_custom,2,2,0,5,3,711,a+,111,prime_becchu,9,8,1,5,3,838,a,99
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,247,alpha,TRUE,bold_7,7,5,2,5,6,1179,x,357,sshooter_collabo,9,8,1,3,4,1144,x,373,splatscope,2,0,2,4,3,770,x,143,96gal,6,5,1,5,3,942,x,196,nzap85,7,3,4,3,6,1269,x,128,campingshelter_camo,11,10,1,7,3,889,x,501,jetsweeper_custom,7,3,4,0,4,844,x,171,hydra_custom,1,1,0,8,1,684,x,282
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,61,alpha,TRUE,dualsweeper_custom,3,1,2,0,1,442,x,257,bucketslosher_soda,2,2,0,1,0,244,x,308,jetsweeper,3,2,1,0,1,288,x,162,bold,0,0,0,2,1,340,x,743,variableroller,1,1,0,1,1,477,x,399,bucketslosher_soda,2,1,1,2,0,232,x,307,bottlegeyser_foil,1,0,1,1,0,207,x,292,bold_neo,1,1,0,1,2,501,x,143
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,313,alpha,FALSE,splatspinner,7,7,0,5,5,1256,x,134,maneuver_becchu,11,6,5,8,4,1109,x,428,prime_becchu,6,4,2,10,1,666,x,195,ochiba,6,5,1,7,3,1141,x,95,52gal_becchu,2,1,1,2,2,0,x,121,screwslosher,14,10,4,6,3,948,x,177,h3reelgun_d,13,8,5,7,2,1094,x,106,octoshooter_replica,12,10,2,7,2,1325,x,370
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,103,bravo,TRUE,barrelspinner,3,2,1,2,1,317,s+,219,variableroller_foil,3,1,2,0,3,694,s+,30,hokusai_becchu,1,1,0,4,0,255,s+,161,rapid_deco,1,1,0,2,0,481,s+,162,52gal_becchu,3,3,0,1,2,575,s+,28,rapid_elite_deco,2,1,1,1,1,396,s+,197,splatroller,1,1,0,3,1,345,s+,310,barrelspinner_remix,4,3,1,1,2,627,s+,263
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo_deco,9,5,4,6,4,1422,x,356,hydra_custom,12,6,6,4,5,1272,x,308,maneuver_collabo,8,5,3,11,2,930,x,207,prime_becchu,12,9,3,8,4,1180,x,434,hokusai_becchu,7,4,3,11,2,884,x,137,dualsweeper,15,13,2,5,5,1382,x,265,liter4k_scope,5,5,0,5,3,975,x,99,sshooter_becchu,8,7,1,4,7,1617,x,265
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,113,bravo,TRUE,kelvin525_deco,4,2,2,5,0,295,x,295,prime_collabo,4,4,0,2,1,473,s+,267,prime_becchu,3,3,0,5,0,374,x,278,nautilus47,2,2,0,4,0,330,s,189,heromaneuver_replica,9,5,4,2,3,581,x,414,pablo,7,4,3,2,0,396,x,281,splatroller,4,4,0,4,1,310,s+,350,herocharger_replica,3,3,0,3,1,373,x,327
2022-06-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,328,alpha,FALSE,barrelspinner_remix,9,3,6,8,3,981,x,390,splatscope,20,17,3,3,4,1135,x,254,sharp_neo,14,11,3,7,3,1317,x,396,prime_becchu,9,6,3,9,2,1021,a,60,52gal_becchu,13,12,1,12,4,1060,s+,113,sshooter_becchu,9,7,2,10,6,1441,s,102,liter4k,7,4,3,9,4,974,x,195,liter4k,4,4,0,6,4,931,a,56
2022-06-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,348,bravo,FALSE,dualsweeper_custom,8,6,2,10,3,1467,x,257,sshooter_collabo,7,5,2,11,4,1478,x,167,bold_neo,8,7,1,13,4,1285,x,316,dualsweeper_custom,20,15,5,6,5,1704,x,617,dualsweeper_custom,14,11,3,8,3,1466,x,266,spygadget_becchu,11,6,5,9,5,1341,x,199,52gal_becchu,16,13,3,11,2,1255,x,244,sshooter_becchu,12,10,2,5,9,1991,x,291
