# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,variableroller_foil,9,7,2,9,6,1408,x,328,sshooter_becchu,13,12,1,9,5,1202,x,368,liter4k,5,5,0,6,4,1075,x,94,wakaba,9,7,2,5,6,1283,x,196,dualsweeper_custom,12,9,3,2,6,1914,x,517,sharp_neo,12,8,4,12,0,1030,x,467,herospinner_replica,4,3,1,7,1,1005,x,170,52gal_becchu,9,9,0,10,1,1027,x,364
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,heroroller_replica,11,11,0,11,1,946,x,335,bottlegeyser_foil,12,9,3,5,2,1129,x,179,bold_7,7,7,0,8,4,1318,x,177,dualsweeper,9,1,8,3,5,1162,x,260,sshooter_becchu,8,6,2,8,6,1463,x,276,hokusai_hue,8,5,3,7,6,1130,x,99,nzap85,6,5,1,6,5,1182,x,299,prime_becchu,14,11,3,7,3,974,x,193
2022-06-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen_hue,5,5,0,3,2,816,,36,bold,2,2,0,3,4,1179,,40,bold,2,2,0,5,0,634,,41,squiclean_g,1,1,0,1,2,457,,86,hokusai_hue,4,4,0,3,3,858,,176,variableroller_foil,1,1,0,1,3,786,,35,prime,5,3,2,3,2,635,,41,kelvin525,3,1,2,3,2,570,,98
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,301,alpha,FALSE,prime,5,1,4,4,4,1333,x,1115,52gal_becchu,6,5,1,7,3,1129,s,58,bottlegeyser_foil,12,9,3,6,2,1069,s+,133,prime,10,7,3,5,4,1103,x,350,maneuver_collabo,6,3,3,7,3,1040,x,238,hydra_custom,3,0,3,5,3,867,x,162,bottlegeyser_foil,13,10,3,4,3,1073,x,244,dynamo_tesla,10,9,1,6,4,1316,x,397
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller_foil,8,7,1,5,7,1360,x,328,soytuber,11,9,2,9,2,888,x,393,promodeler_pg,3,2,1,7,4,1137,x,134,wakaba,6,4,2,5,3,0,x,196,bold_7,15,10,5,5,4,1470,x,370,hydra_custom,7,3,4,6,2,723,x,394,rapid_elite_deco,11,7,4,7,1,835,x,352,sharp_neo,8,6,2,4,3,846,x,244
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,heroroller_replica,7,6,1,9,2,864,x,335,maneuver_collabo,8,6,2,8,4,1066,x,297,sharp,18,15,3,7,3,1295,x,314,jetsweeper_custom,9,5,4,6,3,1232,x,250,maneuver,12,11,1,8,3,1121,x,165,momiji,12,9,3,8,6,1458,x,267,sharp_neo,9,6,3,8,1,1012,x,199,liter4k,6,4,2,8,2,1029,x,514
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,prime,10,8,2,6,4,1461,x,1115,prime,11,7,4,10,4,1050,x,350,dynamo_tesla,10,7,3,8,5,1232,x,477,bold_neo,6,6,0,7,8,1603,x,153,hydra_custom,9,7,2,4,3,981,x,466,quadhopper_black,7,5,2,13,2,1131,s+,203,bamboo14mk1,12,10,2,3,6,1552,x,265,sharp_neo,12,9,3,8,3,1331,x,308
2022-06-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,6,5,1,2,4,1218,,36,hissen,0,0,0,2,2,852,,39,nzap85,8,8,0,3,2,759,,67,bamboo14mk1,2,2,0,5,1,518,,34,nzap89,4,4,0,4,4,969,,54,dynamo_tesla,8,5,3,2,3,858,,62,heromaneuver_replica,3,2,1,5,2,809,,65,dynamo_tesla,1,1,0,4,1,735,,25
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,323,alpha,FALSE,variableroller_foil,11,11,0,11,4,1355,x,328,sputtery_hue,14,10,4,12,3,1032,x,88,squiclean_a,9,8,1,14,1,837,x,296,bamboo14mk3,10,7,3,8,3,979,x,135,screwslosher_becchu,16,10,6,10,2,1179,x,267,52gal_deco,18,17,1,9,3,1310,x,418,splatscope,10,7,3,7,2,1072,x,285,pablo_hue,14,11,3,10,3,950,x,182
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,sshooter_becchu,13,8,5,10,1,811,b,43,sshooter_becchu,23,20,3,5,6,1539,x,198,sshooter_becchu,8,6,2,4,4,1065,s+,132,sshooter_becchu,6,5,1,7,3,855,b-,133,pablo,13,10,3,7,3,1261,s,47,hissen,11,9,2,11,3,1111,s,98,hokusai,8,2,6,10,2,664,a-,29,quadhopper_black,6,5,1,11,3,961,b,36
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,314,alpha,FALSE,heroroller_replica,16,14,2,10,3,999,x,335,dynamo,10,6,4,7,4,964,x,108,96gal,12,9,3,3,7,1572,x,156,bold,7,5,2,10,3,1461,x,319,hissen,11,7,4,10,4,947,x,280,splatroller_becchu,14,11,3,6,4,1194,x,195,96gal_deco,11,8,3,8,4,1407,x,94,prime_collabo,7,4,3,10,2,1237,x,611
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,prime,11,9,2,7,4,1338,x,1115,prime,12,4,8,7,3,1006,x,350,sshooter_collabo,11,7,4,6,2,846,x,310,longblaster_custom,5,4,1,14,0,705,x,380,bold_7,7,7,0,7,4,924,s+,180,kelvin525_becchu,10,6,4,6,5,1010,x,156,hydra_custom,9,6,3,5,3,806,x,466,sputtery_clear,17,15,2,7,4,1373,s+,203
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,147,alpha,TRUE,sputtery,4,4,0,4,1,405,a,252,campingshelter_camo,5,5,0,3,2,569,a-,45,clashblaster_neo,4,4,0,4,2,681,a,235,soytuber,6,4,2,1,2,576,a+,49,variableroller_foil,5,5,0,5,0,404,a,35,sputtery_clear,3,2,1,4,0,544,a,77,nova,5,3,2,3,0,557,a+,39,jetsweeper,2,1,1,5,1,535,a-,67
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,149,bravo,TRUE,sputtery,2,2,0,7,0,342,a,252,sharp_neo,5,5,0,7,1,553,a,240,liter4k,6,3,3,4,1,371,a-,55,sshooter_becchu,2,2,0,5,2,609,a-,155,sshooter_becchu,7,5,2,2,2,784,a-,80,wakaba,4,4,0,3,1,513,a-,39,nova,10,9,1,3,2,565,a-,38,splatroller,4,3,1,4,0,269,a-,175
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,276,alpha,TRUE,nzap85,10,3,7,10,1,639,b,43,nzap85,28,25,3,6,4,1246,x,198,nzap85,14,4,10,6,3,939,s+,132,nzap85,5,3,2,9,2,799,b-,133,dynamo_tesla,19,14,5,6,5,1172,s+,122,hissen,12,9,3,10,2,864,s+,113,rapid_becchu,11,6,5,8,3,788,x,199,dualsweeper,5,2,3,12,1,608,s+,41
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,219,alpha,TRUE,heroroller_replica,8,7,1,5,3,792,x,335,jetsweeper_custom,9,5,4,3,6,1095,x,208,52gal_becchu,9,7,2,5,3,753,x,104,nova,9,6,3,4,3,689,x,263,hissen,7,4,3,9,1,542,x,280,wakaba,7,4,3,7,2,900,x,472,96gal,9,6,3,3,4,1030,x,156,campingshelter_camo,3,3,0,7,1,639,x,95
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,prime,14,8,6,7,4,1487,x,1115,prime,13,11,2,8,4,1175,x,350,nzap85,13,9,4,7,5,1518,s+,214,octoshooter_replica,11,7,4,12,0,906,s+,146,dynamo_becchu,12,11,1,12,1,1149,a,34,kelvin525_deco,12,10,2,10,1,862,s+,260,dualsweeper_custom,12,6,6,6,4,1787,s+,149,bold,7,7,0,8,4,1451,s,196
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,243,bravo,TRUE,sputtery,5,4,1,9,1,619,a-,252,bamboo14mk2,9,5,4,2,1,496,a,113,jetsweeper,2,0,2,7,4,913,a,18,splatroller,7,6,1,8,2,680,a,33,bottlegeyser_foil,6,3,3,4,1,932,a+,105,bold_neo,7,7,0,6,2,987,a-,283,heroroller_replica,11,11,0,4,1,525,a,143,liter4k,6,4,2,2,2,552,a,56
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,312,alpha,FALSE,heroroller_replica,15,14,1,10,3,1201,x,335,longblaster_necro,9,6,3,8,2,964,x,235,furo,8,5,3,6,3,1679,x,150,96gal,13,9,4,3,5,1503,x,263,dualsweeper,10,9,1,9,5,1236,x,321,nautilus79,9,6,3,9,4,1081,x,239,rapid_elite_deco,13,10,3,9,4,1062,x,170,furo,5,2,3,7,6,1878,x,219
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,316,bravo,FALSE,prime,5,4,1,8,4,1333,x,1115,explosher_custom,15,13,2,6,2,1206,x,506,nzap85,8,5,3,10,4,1386,x,557,prime,4,3,1,8,4,1148,x,350,dynamo_tesla,12,5,7,5,5,1390,x,477,sshooter_becchu,10,7,3,8,5,1380,x,153,bottlegeyser_foil,19,16,3,7,4,1355,x,562,prime_becchu,7,4,3,5,3,1225,x,439
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,heroroller_replica,10,6,4,11,2,927,x,335,variableroller_foil,5,4,1,8,5,1357,x,241,squiclean_g,9,7,2,7,3,1216,x,113,bottlegeyser_foil,10,8,2,6,3,1114,x,217,furo,12,6,6,4,4,1576,x,33,barrelspinner,14,8,6,6,3,1125,x,185,variableroller_foil,12,10,2,8,3,1197,x,151,prime,14,8,6,7,3,1019,x,169
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,51,alpha,TRUE,sshooter_becchu,2,2,0,2,0,139,a,91,momiji,0,0,0,0,0,248,a-,46,nzap85,2,2,0,0,0,320,a-,54,hissen_hue,2,2,0,1,0,193,a-,59,nzap85,1,0,1,2,0,189,a,211,bold,2,2,0,0,1,372,a,191,promodeler_mg,0,0,0,2,1,265,a-,105,sshooter_becchu,1,1,0,2,0,148,a-,88
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,96gal,12,6,6,8,4,1124,s+,359,sshooter_becchu,13,13,0,9,3,996,s+,247,jetsweeper,7,3,4,6,6,1252,s+,184,barrelspinner_remix,1,1,0,5,3,830,s+,103,96gal,12,8,4,7,5,1304,s+,68,hydra_custom,15,6,9,5,3,985,s+,149,kelvin525_deco,9,8,1,9,2,632,s+,93,52gal_deco,7,6,1,2,5,1322,s+,152
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,prime,8,4,4,5,3,1091,x,1115,prime,9,5,4,8,2,938,x,350,bottlegeyser_foil,21,19,2,3,5,1590,x,562,prime_becchu,10,5,5,4,3,1224,x,439,sshooter_becchu,5,4,1,9,6,1640,s,584,furo,6,4,2,6,6,1421,a-,164,octoshooter_replica,8,6,2,8,6,977,x,145,sshooter_collabo,8,6,2,10,1,877,x,99
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,alpha,FALSE,sshooter_becchu,11,8,3,7,4,978,a,91,prime_becchu,12,10,2,7,2,905,a-,97,nzap89,4,3,1,7,4,1196,a-,128,herocharger_replica,7,7,0,8,2,810,a-,143,nzap85,16,14,2,10,6,1469,a+,119,jetsweeper_custom,9,4,5,9,2,1131,a,93,52gal_becchu,12,11,1,11,4,1004,a-,76,,,,,,,,,
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,heroroller_replica,13,12,1,10,2,886,x,335,jetsweeper_custom,9,2,7,7,3,1065,x,184,l3reelgun_d,16,13,3,9,4,1210,x,122,52gal_becchu,9,7,2,10,2,869,x,549,bold_neo,6,6,0,8,2,1092,x,193,liter4k,9,9,0,7,0,740,x,558,sshooter_collabo,14,11,3,12,2,1127,x,60,bottlegeyser_foil,19,10,9,7,2,1153,x,217
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal,5,4,1,9,2,1056,s+,359,liter4k,1,1,0,6,1,754,s+,94,52gal_deco,8,7,1,10,2,1080,s+,297,sshooter_becchu,14,12,2,7,6,1403,s+,229,52gal_deco,10,8,2,6,4,1141,s+,414,52gal_deco,12,12,0,8,4,1183,s+,152,jetsweeper,12,9,3,4,6,1125,s+,77,furo,7,3,4,7,4,1162,s+,211
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,312,bravo,FALSE,prime,5,3,2,7,5,1230,x,1115,barrelspinner_remix,8,6,2,6,4,1285,x,481,52gal,12,7,5,9,2,1038,x,574,prime,10,9,1,8,4,1093,x,350,nova,5,4,1,8,3,949,a+,111,bottlegeyser_foil,15,12,3,7,2,1050,x,193,dualsweeper_custom,12,8,4,6,3,1302,x,185,parashelter,13,6,7,5,4,1276,s+,159
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,180,alpha,TRUE,sshooter_becchu,6,3,3,4,3,602,a,91,nzap85,8,4,4,3,4,1009,a,279,prime_becchu,9,8,1,3,2,680,a-,29,bold,6,6,0,4,2,975,a-,839,carbon_deco,5,4,1,7,0,461,a-,53,nzap89,3,2,1,4,3,984,a-,119,nzap85,4,3,1,7,1,744,a,211,52gal_becchu,4,4,0,3,2,702,a-,62
2022-06-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nautilus79,10,7,3,1,2,655,,198,wakaba,5,4,1,2,3,966,,214,dynamo_tesla,8,4,4,1,3,851,,61,prime,3,2,1,2,3,842,,69,bold,4,4,0,7,2,898,,69,squiclean_a,1,0,1,3,3,891,,92,splatroller,1,0,1,4,2,773,,100,carbon_deco,2,2,0,3,2,626,,60
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,96gal,7,5,2,9,3,1165,s,295,pablo,6,6,0,7,5,1136,s,113,splatspinner,9,5,4,2,4,980,s,131,jetsweeper,7,7,0,3,4,1143,s,177,heroroller_replica,7,6,1,10,1,824,s,120,nova,11,8,3,6,4,1002,s,250,96gal,5,1,4,5,6,1199,s,249,liter4k,6,6,0,5,5,1037,s,211
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_becchu,12,10,2,6,4,980,a,91,sputtery_clear,10,9,1,8,2,1197,a+,49,bamboo14mk1,11,10,1,5,3,1069,a-,69,clashblaster,8,1,7,9,1,502,a+,76,splatroller_collabo,13,10,3,7,3,790,a-,76,campingshelter,5,3,2,8,3,664,a-,67,wakaba,10,8,2,7,3,936,a-,211,nzap89,8,7,1,8,2,1056,a-,234
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal,9,8,1,7,4,1104,s+,359,nzap85,12,8,4,11,3,1162,s+,38,squiclean_g,3,3,0,8,3,755,s+,141,sharp_neo,5,5,0,9,1,992,s+,106,52gal_becchu,11,8,3,7,1,906,s+,141,quadhopper_black,12,12,0,9,1,766,s+,114,jetsweeper,8,4,4,4,5,1329,s+,72,hokusai_hue,15,10,5,5,3,1093,s+,198
2022-06-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nautilus79,8,8,0,3,1,658,,198,heroroller_replica,5,4,1,1,3,867,,92,sharp,5,4,1,2,4,833,,60,prime,6,5,1,3,2,809,,69,momiji,1,0,1,3,4,1285,,111,splatroller,2,2,0,4,2,813,,100,bold,0,0,0,7,1,628,,69,dynamo_tesla,8,7,1,7,0,533,,61
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,326,alpha,FALSE,dualsweeper,13,7,6,4,6,1635,x,1115,prime,12,6,6,4,4,1133,x,350,octoshooter_replica,10,9,1,11,3,1209,x,334,sharp_neo,14,8,6,9,2,1309,x,106,sharp_neo,10,4,6,10,4,1466,x,219,prime,9,4,5,7,5,1102,s+,112,heroshooter_replica,15,12,3,7,6,1383,x,151,dynamo_becchu,9,7,2,7,3,1283,x,337
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,longblaster_necro,15,12,3,5,5,1182,x,92,prime_becchu,4,2,2,7,2,692,x,112,wakaba,7,4,3,8,4,1702,x,111,nzap89,5,3,2,7,4,1079,x,399,promodeler_mg,3,2,1,7,5,1535,x,644,h3reelgun_d,12,8,4,4,5,1347,x,241,nzap85,14,11,3,3,6,1251,x,247,nautilus47,8,6,2,7,4,821,x,64
2022-06-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nautilus79,0,0,0,0,1,392,,198,bold,5,5,0,3,4,1099,,69,dynamo_becchu,3,3,0,1,3,842,,60,splatscope_becchu,0,0,0,1,1,791,,35,momiji,2,1,1,2,2,1173,,111,splatroller,2,2,0,1,4,1121,,100,clashblaster_neo,2,2,0,5,1,542,,83,prime,0,0,0,0,1,0,,69
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,311,bravo,FALSE,96gal,5,3,2,12,1,868,s,295,carbon_deco,12,11,1,8,3,1090,s,129,sshooter,8,3,5,8,4,1006,s,79,squiclean_b,15,15,0,7,6,1380,s,53,longblaster_necro,10,7,3,10,2,769,s,182,nautilus79,11,9,2,13,3,1002,s,40,heroroller_replica,14,13,1,4,2,1084,s,97,jetsweeper,8,6,2,5,7,1493,s,177
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,313,alpha,FALSE,sshooter_becchu,11,10,1,8,2,797,a,91,nzap89,17,14,3,8,4,1115,a+,105,kelvin525_becchu,14,9,5,3,6,1054,a-,71,splatroller,15,11,4,7,3,803,a,80,sshooter_becchu,10,8,2,12,2,888,a-,134,bold,4,3,1,15,0,661,a-,93,heroshooter_replica,13,11,2,10,3,1245,a-,203,variableroller_foil,4,3,1,7,4,1173,a-,93
2022-06-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery_clear,6,6,0,6,2,818,,43,heroroller_replica,3,3,0,1,2,811,,32,hydra_custom,6,5,1,1,2,630,,133,hydra,2,0,2,4,0,420,,100,momiji,6,4,2,4,2,956,,16,52gal,0,0,0,3,2,784,,20,heroshooter_replica,4,4,0,5,0,531,,58,jetsweeper,3,3,0,2,2,528,,34
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal,6,5,1,7,4,1105,s+,359,sputtery_clear,7,6,1,13,2,1088,s+,69,52gal_becchu,7,6,1,10,5,1211,s+,111,splatscope_collabo,9,7,2,11,0,591,s+,229,rapid_becchu,12,10,2,5,1,729,s+,205,wakaba,13,6,7,6,5,1190,s+,271,jetsweeper,18,9,9,7,4,1104,s+,72,hokusai_hue,15,14,1,6,3,936,s+,198
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,dualsweeper,8,5,3,6,5,1485,x,1115,prime,10,7,3,6,3,1118,x,350,sharp_neo,10,6,4,7,3,1212,x,219,dynamo_becchu,9,7,2,5,5,1502,x,337,furo,9,6,3,3,5,1610,b+,14,heroroller_replica,6,3,3,8,2,912,a,77,sputtery_clear,4,2,2,8,3,1163,s,80,bucketslosher_soda,14,13,1,6,4,1566,x,364
2022-06-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nautilus79,8,5,3,1,2,738,,198,heroshooter_replica,4,3,1,2,4,899,,83,bold,3,2,1,6,3,837,,69,liter4k_custom,3,3,0,1,2,784,,45,momiji,0,0,0,3,3,1128,,111,nzap85,8,6,2,6,3,1067,,63,prime_becchu,3,3,0,3,2,722,,60,sharp_neo,1,1,0,1,0,0,,120
2022-06-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sputtery_clear,4,4,0,8,0,632,,43,52gal,4,4,0,6,3,818,,20,jetsweeper,0,0,0,2,2,622,,34,heroroller_replica,3,2,1,5,0,565,,32,momiji,4,1,3,2,3,1174,,16,nzap85,7,5,2,4,3,824,,100,prime_becchu,8,7,1,3,1,564,,58,hydra_custom,13,8,5,1,1,464,,133
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,101,bravo,TRUE,longblaster_necro,3,3,0,3,1,346,x,92,longblaster_necro,4,4,0,4,1,299,x,497,carbon_deco,1,1,0,4,0,253,x,189,kugelschreiber_hue,2,1,1,2,1,526,x,311,splatspinner_becchu,5,4,1,3,1,394,x,446,furo,3,1,2,2,0,380,x,299,longblaster_necro,5,5,0,3,1,342,x,341,splatscope,3,3,0,1,1,433,x,316
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,96gal,9,4,5,13,2,1079,s,295,liter4k,7,6,1,1,5,1042,s,59,quadhopper_black,8,6,2,11,3,1199,s,82,sputtery,9,8,1,14,1,961,s,107,quadhopper_black,17,11,6,5,4,940,s,143,variableroller_foil,13,13,0,7,4,1307,s,36,squiclean_b,8,8,0,6,3,956,s,129,52gal_becchu,10,7,3,7,4,1308,s,99
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,77,alpha,TRUE,sshooter_becchu,2,1,1,2,1,302,a,91,furo,0,0,0,2,0,139,a-,248,52gal_becchu,3,3,0,2,1,463,a,234,dualsweeper,2,1,1,2,0,144,a-,244,octoshooter_replica,3,1,2,2,0,202,a,178,kelvin525_becchu,1,1,0,1,0,240,a+,86,splatscope_becchu,0,0,0,1,0,81,a,44,hissen_hue,7,6,1,1,1,465,a,106
2022-06-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nautilus79,13,12,1,1,2,764,,198,momiji,1,1,0,2,4,1110,,111,bold,5,4,1,6,2,805,,69,pablo_permanent,4,1,3,4,1,543,,12,nzap85,7,5,2,6,1,947,,63,heroshooter_replica,3,3,0,4,2,839,,83,prime_becchu,1,1,0,5,2,648,,60,splatcharger_becchu,5,4,1,3,1,543,,90
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,319,bravo,FALSE,longblaster_necro,10,10,0,7,4,1372,x,92,sshooter_collabo,9,7,2,9,4,1265,x,384,bold,5,4,1,9,4,1373,x,151,parashelter_sorella,7,6,1,12,1,899,x,96,sputtery_clear,12,11,1,8,3,1324,x,153,hydra_custom,12,6,6,9,0,909,x,281,sshooter_collabo,20,12,8,4,5,1482,x,213,sharp_neo,9,8,1,6,3,1324,x,256
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,52,alpha,TRUE,dualsweeper,0,0,0,0,0,232,x,1115,variableroller_foil,0,0,0,0,0,202,x,574,nzap85,0,0,0,1,0,130,x,481,prime,0,0,0,0,1,270,x,350,screwslosher_becchu,1,1,0,0,0,31,x,81,l3reelgun,0,0,0,0,1,264,x,577,sharp_neo,0,0,0,0,0,109,x,219,dynamo_becchu,0,0,0,0,0,0,x,337
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,10,10,0,6,3,950,a+,91,squiclean_g,8,6,2,6,3,1091,a+,109,52gal_becchu,16,15,1,9,3,1330,a+,55,sshooter_collabo,13,9,4,6,2,772,a+,69,96gal,12,7,5,12,3,955,a+,108,kugelschreiber_hue,9,7,2,13,0,651,a+,88,sshooter_collabo,14,8,6,9,5,1079,a,680,nzap89,7,4,3,6,6,1386,a+,93
2022-06-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_clear,4,4,0,7,0,582,,44,momiji,0,0,0,6,2,899,,16,liter4k,3,2,1,3,2,574,,117,heroroller_replica,3,3,0,4,1,563,,32,sputtery_clear,3,2,1,3,3,949,,100,dynamo_becchu,10,10,0,1,3,848,,198,quadhopper_black,6,4,2,3,1,526,,133,prime_becchu,5,4,1,3,1,505,,58
2022-06-25T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,306,bravo,FALSE,dualsweeper,10,6,4,7,4,1365,x,1115,furo,6,5,1,8,2,1063,x,138,dynamo_becchu,10,9,1,7,2,1099,x,79,prime,5,4,1,7,4,1139,x,350,nova_neo,9,7,2,7,3,964,a,190,l3reelgun,10,7,3,6,6,1868,x,577,screwslosher_becchu,15,14,1,5,5,1371,x,81,rapid_elite_deco,7,1,6,6,3,890,s,113
2022-06-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nautilus79,8,7,1,2,1,821,,198,nzap85,6,5,1,6,2,925,,63,momiji,2,1,1,4,2,858,,111,pablo_permanent,3,2,1,6,1,622,,12,sharp_neo,9,9,0,5,1,998,,44,bold,3,3,0,5,3,908,,69,maneuver_collabo,8,6,2,1,2,817,,90,nova_neo,1,0,1,4,2,573,,83
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,332,alpha,FALSE,96gal,14,8,6,10,4,1293,s,295,sputtery_clear,5,4,1,10,3,1076,s,277,52gal_becchu,11,10,1,10,4,1255,s,117,nzap85,17,11,6,12,3,1357,s,870,maneuver_collabo,18,13,5,4,4,933,s,113,sshooter_becchu,10,6,4,10,4,1433,s,83,jetsweeper,17,9,8,7,7,1463,s,100,nova,17,14,3,12,2,985,s,74
2022-06-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_clear,0,0,0,8,0,403,,44,52gal_becchu,4,3,1,6,2,784,,100,parashelter_sorella,6,4,2,4,1,620,,58,hydra,5,3,2,2,1,466,,117,liter4k,11,10,1,1,3,1038,,198,jetsweeper_custom,4,2,2,2,2,699,,191,52gal_becchu,6,6,0,5,1,560,,133,liter4k,1,1,0,3,1,359,,118
2022-06-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,310,alpha,FALSE,nautilus79,9,7,2,4,1,797,x,92,dualsweeper_custom,14,10,4,7,2,957,x,198,furo_deco,8,6,2,7,3,1469,x,160,bottlegeyser_foil,12,9,3,8,3,921,x,89,squiclean_b,8,6,2,7,4,980,x,229,longblaster_necro,9,7,2,11,1,617,x,209,dualsweeper_custom,9,5,4,8,3,957,x,551,hydra_custom,12,7,5,6,2,999,x,234
