# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,231,bravo,TRUE,furo_deco,3,1,2,8,2,1049,x,359,sshooter_collabo,10,9,1,6,3,957,x,370,bamboo14mk1,3,1,2,5,2,969,x,339,jetsweeper,2,2,0,1,5,1024,x,257,sshooter_becchu,4,4,0,4,6,1496,x,227,hydra_custom,4,1,3,5,2,743,x,270,octoshooter_replica,6,5,1,2,4,1004,x,640,longblaster_necro,12,9,3,2,4,1026,x,187
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,184,alpha,TRUE,heroroller_replica,6,6,0,4,2,704,x,336,nzap85,8,4,4,3,3,1131,x,357,furo_deco,2,1,1,3,3,911,x,421,hissen_hue,7,5,2,3,3,780,x,636,screwslosher_becchu,6,5,1,6,1,595,x,286,ochiba,8,5,3,3,3,1167,x,390,liter4k_scope_custom,2,1,1,3,3,584,x,162,clashblaster_neo,2,2,0,4,2,794,x,651
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,307,alpha,FALSE,dualsweeper_custom,8,4,4,6,3,1128,x,262,jetsweeper_custom,11,6,5,6,4,1151,x,114,bucketslosher_soda,14,9,5,7,4,1236,x,337,nova,10,8,2,7,2,925,x,437,dualsweeper_custom,9,8,1,3,5,1323,x,78,soytuber_custom,7,5,2,8,3,933,x,669,sshooter_collabo,11,8,3,8,4,1020,x,319,bold,5,5,0,8,3,1269,x,252
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,313,bravo,FALSE,barrelspinner_deco,8,7,1,5,1,1023,a-,73,sshooter_becchu,12,12,0,8,5,1446,a-,336,quadhopper_black,10,6,4,10,3,1132,a-,115,bold,6,5,1,7,1,1103,a-,99,52gal_becchu,5,4,1,6,3,1169,a-,52,sshooter_becchu,14,12,2,7,6,1347,a-,133,furo,4,3,1,8,2,1240,a-,32,hokusai_becchu,11,9,2,9,0,831,a-,42
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_hue,5,3,2,3,3,820,,198,jetsweeper,4,3,1,3,4,934,,21,52gal_becchu,5,4,1,4,3,737,,108,sputtery_hue,9,7,2,5,2,698,,87,sharp_neo,8,7,1,4,2,859,,65,nzap85,4,3,1,2,2,750,,120,splatroller,3,3,0,6,1,691,,26,quadhopper_black,3,2,1,5,1,533,,24
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,6,6,0,2,3,848,,278,jetsweeper,3,2,1,1,5,1049,,396,squiclean_a,4,4,0,3,3,858,,81,variableroller_foil,4,3,1,3,2,628,,38,sharp_neo,1,1,0,3,3,996,,268,sharp_neo,2,1,1,3,2,905,,59,52gal_becchu,4,3,1,2,3,761,,145,splatroller,4,4,0,7,1,717,,45
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,337,bravo,FALSE,furo_deco,5,3,2,6,5,1652,x,359,prime_collabo,12,9,3,7,3,1203,x,450,hydra_custom,14,7,7,5,5,1227,x,393,dynamo_tesla,13,11,2,12,2,968,x,275,sharp,15,14,1,7,5,1226,x,322,96gal,12,6,6,9,5,1303,x,280,dynamo_tesla,11,8,3,6,5,1301,x,304,barrelspinner_remix,6,2,4,8,1,1353,x,198
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,heroroller_replica,12,12,0,10,3,1021,x,336,sshooter_becchu,6,6,0,8,2,969,x,359,ochiba,9,4,5,5,6,1394,x,390,jetsweeper_custom,6,4,2,7,4,1124,x,301,octoshooter_replica,12,11,1,7,5,1299,x,723,pablo_hue,9,7,2,8,3,1064,x,426,variableroller_foil,3,3,0,9,5,1155,x,382,52gal_becchu,12,9,3,3,5,1372,x,451
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,squiclean_g,2,2,0,2,3,795,,180,splatspinner_collabo,1,1,0,0,3,938,,28,squiclean_a,2,2,0,4,1,377,,59,squiclean_b,6,6,0,2,3,918,,138,sshooter_becchu,1,1,0,3,1,569,,30,furo,3,3,0,3,2,762,,70,momiji,1,1,0,3,3,929,,42,maneuver,4,3,1,2,2,533,,68
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_hue,8,7,1,3,2,766,,198,pablo,5,3,2,3,2,783,,108,momiji,2,1,1,4,1,766,,24,quadhopper_black,2,1,1,2,1,677,,24,jetsweeper,4,4,0,1,3,944,,21,sharp_neo,5,4,1,3,2,841,,65,splatroller,6,3,3,3,2,618,,120,splatroller,1,1,0,5,0,605,,26
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,3,2,1,2,3,843,,278,sharp_neo,1,1,0,5,2,918,,268,52gal_becchu,1,1,0,3,3,830,,145,splatroller,0,0,0,6,0,505,,45,explosher,6,4,2,0,4,1137,,166,bamboo14mk1,9,8,1,2,2,822,,81,variableroller_foil,2,2,0,1,3,773,,38,splatcharger,2,2,0,1,1,508,,40
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,barrelspinner_deco,6,6,0,4,2,1059,a-,73,nzap85,10,9,1,11,2,954,a-,89,variableroller_foil,5,5,0,8,5,1155,a,68,prime_becchu,5,2,3,12,0,597,a-,97,quadhopper_black,8,6,2,7,2,925,a-,115,barrelspinner_remix,11,9,2,4,3,879,a,125,prime_becchu,8,8,0,6,0,833,a-,127,splatroller,14,12,2,6,3,1197,a-,179
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,carbon,2,0,2,1,4,1039,,180,spygadget_becchu,7,6,1,1,3,887,,138,dynamo_tesla,10,8,2,0,4,1018,,229,barrelspinner,4,3,1,2,1,386,,8,splatspinner_collabo,1,1,0,3,2,877,,28,sshooter_becchu,2,2,0,5,1,620,,30,squiclean_a,2,1,1,7,0,373,,59,momiji,0,0,0,3,3,909,,42
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,128,alpha,TRUE,dualsweeper_custom,9,6,3,4,2,530,x,262,prime_becchu,3,3,0,3,1,454,x,95,sshooter_becchu,6,5,1,4,3,627,x,256,wakaba,6,3,3,3,2,650,x,184,splatcharger,6,6,0,1,2,553,x,213,sshooter_becchu,5,3,2,4,2,570,x,270,52gal_becchu,3,1,2,6,0,319,x,367,quadhopper_black,5,4,1,6,0,451,x,442
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,heroroller_replica,6,6,0,9,3,1004,x,336,octoshooter_replica,7,6,1,7,3,989,x,143,bold_7,12,11,1,3,3,1433,x,152,jetsweeper_custom,4,4,0,4,6,1226,x,301,sshooter_becchu,11,9,2,6,4,1035,x,359,dynamo_becchu,6,4,2,9,3,1156,x,138,nzap89,4,3,1,5,6,1398,x,147,sharp,8,7,1,7,3,1058,x,221
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_hue,3,3,0,3,2,828,,198,furo_deco,1,1,0,2,3,1074,,59,spygadget_becchu,2,2,0,3,2,675,,24,quadhopper_black,2,1,1,4,1,578,,24,sharp_neo,3,3,0,2,2,934,,65,bold_neo,3,2,1,2,4,875,,64,pablo,3,3,0,1,3,760,,108,splatroller,4,4,0,2,2,688,,26
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,8,5,3,1,3,901,,278,l3reelgun_d,4,4,0,2,1,862,,81,splatspinner_becchu,4,2,2,3,2,736,,70,splatroller,3,3,0,4,2,695,,45,jetsweeper,4,3,1,3,4,1053,,121,sharp_neo,2,2,0,6,2,821,,268,variableroller_foil,3,3,0,2,2,619,,38,splatcharger,2,2,0,3,0,545,,40
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_a,2,1,1,2,2,463,,296,maneuver,1,1,0,2,5,1097,,631,sputtery_clear,6,4,2,2,3,912,,114,kelvin525_deco,3,2,1,2,3,860,,269,furo_deco,1,1,0,1,2,900,,59,sshooter_becchu,5,3,2,4,2,780,,32,pablo,1,0,1,4,2,719,,167,hydra_custom,4,4,0,0,2,705,,190
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,4,3,1,5,2,1117,,297,bold_7,2,1,1,7,1,786,,46,splatroller_collabo,3,3,0,3,2,612,,37,carbon,4,4,0,5,1,499,,73,barrelspinner_remix,9,7,2,2,3,916,,85,momiji,4,1,3,2,3,893,,43,splatspinner_becchu,9,5,4,4,2,691,,50,heroroller_replica,8,7,1,3,2,593,,171
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,carbon,3,2,1,3,3,977,,180,sshooter_becchu,1,1,0,3,2,698,,30,squiclean_a,0,0,0,6,1,434,,59,hotblaster,2,2,0,4,2,660,,13,splatspinner_collabo,2,1,1,1,2,799,,28,momiji,2,2,0,1,3,839,,42,liter4k,4,4,0,1,1,465,,138,dynamo_tesla,10,9,1,2,3,771,,229
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,341,alpha,FALSE,dualsweeper_custom,9,6,3,10,4,1532,x,262,52gal_becchu,8,6,2,9,6,1552,x,493,carbon_deco,11,11,0,8,3,1331,x,363,sshooter_collabo,9,6,3,10,5,1354,x,264,furo_deco,12,8,4,7,3,1645,x,256,sshooter_becchu,14,11,3,8,7,1796,x,506,longblaster_necro,15,9,6,5,3,1500,x,26,52gal_becchu,10,8,2,9,4,1216,x,96
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,311,bravo,FALSE,barrelspinner_deco,15,12,3,5,0,1200,a-,73,bottlegeyser_foil,4,3,1,2,1,672,a-,69,promodeler_mg,4,3,1,4,5,0,a-,113,sshooter,13,11,2,7,1,1293,a-,69,hissen_hue,2,1,1,9,2,790,a-,99,prime_becchu,3,3,0,7,2,1042,a,89,nzap89,7,7,0,7,6,1326,a-,185,jetsweeper,6,5,1,6,5,1151,a-,66
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,307,bravo,FALSE,furo_deco,4,1,3,5,5,1541,x,359,wakaba,6,3,3,3,5,1462,x,211,nzap85,9,7,2,7,4,1152,x,144,prime_becchu,9,9,0,6,4,1147,x,190,bucketslosher_soda,8,7,1,2,5,1247,x,451,longblaster_necro,5,3,2,8,3,1087,x,111,prime,8,7,1,4,4,1019,x,158,wakaba,8,4,4,6,6,1802,x,130
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_a,5,2,3,0,3,591,,296,pablo,1,0,1,0,2,1125,,167,hydra_custom,7,4,3,2,3,791,,190,kelvin525_deco,5,4,1,3,2,731,,269,prime,2,2,0,1,3,856,,32,maneuver,3,2,1,0,3,768,,631,splatspinner,2,0,2,6,2,715,,114,furo_deco,1,1,0,3,1,658,,59
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,5,5,0,3,3,1032,,297,barrelspinner_remix,7,7,0,0,4,1037,,85,herospinner_replica,4,2,2,1,3,670,,140,splatspinner_becchu,4,2,2,2,2,628,,50,variableroller_foil,3,2,1,2,4,1239,,73,promodeler_pg,1,1,0,7,1,656,,46,splatroller_collabo,2,2,0,5,2,607,,37,heroroller_replica,1,1,0,2,1,351,,171
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,carbon,0,0,0,4,2,877,,180,squiclean_a,2,2,0,6,0,391,,59,dynamo_tesla,4,4,0,1,4,1104,,229,hotblaster,2,2,0,4,2,712,,13,splatspinner_collabo,4,2,2,4,3,904,,28,sshooter_becchu,5,4,1,3,2,647,,30,momiji,2,2,0,1,3,788,,42,liter4k,6,6,0,0,3,885,,138
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,heroroller_replica,14,10,4,10,4,1154,x,336,herobrush_replica,3,3,0,10,2,856,x,597,nautilus79,8,6,2,10,3,845,x,274,prime_becchu,14,13,1,9,2,1128,x,290,longblaster_necro,19,13,6,9,2,806,x,148,wakaba,12,7,5,9,3,1196,x,269,hydra_custom,16,7,9,4,4,1034,x,79,splatroller,15,12,3,10,1,816,x,99
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,7,4,3,2,3,909,,278,squiclean_a,7,6,1,4,2,709,,81,liter4k,5,5,0,3,2,664,,40,liter4k,2,2,0,3,1,610,,210,wakaba,3,0,3,2,4,1033,,48,squiclean_a,5,5,0,5,1,699,,273,variableroller_foil,3,3,0,3,2,629,,38,splatroller,5,4,1,7,0,623,,45
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,307,bravo,FALSE,dualsweeper_custom,4,3,1,9,2,1021,x,262,52gal_becchu,3,2,1,7,3,1287,x,493,liter4k,7,5,2,4,5,1379,x,49,nzap85,8,6,2,8,3,1076,x,232,bottlegeyser_foil,8,7,1,4,4,1208,x,336,jetsweeper_custom,10,6,4,3,4,1006,x,345,furo_deco,4,3,1,4,4,1513,x,225,52gal_deco,14,12,2,6,4,1117,x,274
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_a,5,4,1,1,3,580,,297,maneuver,1,0,1,1,5,1083,,631,kelvin525_deco,5,5,0,2,3,836,,269,sputtery_clear,2,2,0,4,1,660,,114,furo_deco,1,1,0,3,2,883,,59,jetsweeper,4,4,0,3,2,759,,32,hissen_hue,3,1,2,3,2,750,,167,hydra_custom,4,2,2,2,2,609,,190
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,7,6,1,3,3,907,,297,heroshooter_replica,3,2,1,3,2,976,,45,promodeler_rg,1,1,0,4,3,815,,43,bold,2,2,0,1,2,752,,394,bold,0,0,0,2,2,1064,,37,sharp_neo,4,4,0,5,3,1054,,105,nova_neo,7,7,0,2,2,862,,227,longblaster_necro,3,0,3,2,2,722,,159
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,carbon,3,3,0,6,2,977,,180,squiclean_a,3,1,2,5,1,482,,59,hotblaster,4,3,1,5,1,641,,13,pablo_hue,3,2,1,4,1,479,,130,splatspinner_collabo,3,2,1,2,2,710,,28,momiji,1,0,1,2,2,643,,42,soytuber,12,12,0,2,3,752,,138,dynamo_tesla,7,6,1,3,2,779,,229
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,311,bravo,FALSE,pablo,8,5,3,6,7,1528,x,408,dualsweeper_custom,12,9,3,7,3,1115,x,207,nzap85,16,13,3,8,5,1263,x,387,squiclean_a,16,5,11,6,5,978,x,184,hissen,10,9,1,12,1,1025,x,223,sshooter_collabo,6,4,2,8,2,1230,x,386,liter4k_custom,4,4,0,4,3,807,x,230,prime_becchu,13,10,3,8,2,1279,x,297
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,barrelspinner_deco,6,5,1,6,2,1095,a-,73,nautilus47,10,8,2,8,4,796,a,175,sputtery_hue,10,6,4,13,3,884,a-,350,prime_becchu,8,6,2,10,2,1076,a,119,barrelspinner_remix,17,14,3,4,4,986,a-,78,prime_becchu,4,2,2,7,0,959,a,89,heroroller_replica,13,11,2,8,3,1002,a-,70,nzap85,14,10,4,6,2,1089,a,141
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo_deco,7,5,2,6,5,1563,x,359,jetsweeper,7,6,1,7,5,993,x,297,dynamo_becchu,7,5,2,7,4,1276,x,230,wakaba,14,12,2,8,5,1238,x,170,bucketslosher_soda,8,6,2,6,3,950,x,451,hydra_custom,12,8,4,5,4,1061,x,198,furo,10,7,3,8,4,1495,x,389,nzap85,11,7,4,9,3,1187,x,303
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,7,2,5,4,2,769,,278,liter4k_scope,2,2,0,1,1,748,,40,squiclean_a,9,7,2,1,2,732,,273,splatroller,5,5,0,5,1,567,,45,sputtery_clear,3,2,1,4,1,848,,48,squiclean_a,3,3,0,4,3,743,,81,variableroller_foil,3,2,1,3,2,579,,39,bucketslosher_soda,5,4,1,5,1,553,,102
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,345,bravo,FALSE,heroroller_replica,9,9,0,14,2,952,x,336,sputtery_clear,9,5,4,12,3,1272,x,234,sharp_neo,10,8,2,6,1,1792,x,197,splatroller,10,10,0,14,2,1073,x,99,heroroller_replica,15,13,2,7,2,974,x,196,sputtery_clear,20,14,6,9,4,1438,x,659,hissen_hue,14,8,6,9,4,1394,x,227,sshooter_becchu,12,8,4,7,5,1371,x,150
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_collabo,7,5,2,0,2,745,,297,nzap83,3,3,0,2,4,1119,,280,sputtery_clear,3,2,1,3,2,905,,114,kelvin525_deco,3,3,0,2,2,768,,269,jetsweeper,1,1,0,4,3,905,,32,maneuver,3,1,2,0,4,858,,631,hissen_hue,3,2,1,5,2,670,,167,hydra_custom,3,2,1,4,1,411,,190
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,carbon,4,3,1,3,3,1120,,180,splatspinner_collabo,1,1,0,3,3,856,,28,squiclean_a,5,4,1,6,1,462,,59,hotblaster,3,2,1,4,2,615,,13,sputtery_hue,6,3,3,2,4,1201,,138,dynamo_tesla,10,9,1,3,2,832,,229,pablo_hue,4,2,2,3,2,490,,130,bold,2,2,0,2,2,931,,21
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_becchu,6,6,0,3,2,1021,,297,promodeler_mg,4,3,1,3,1,925,,13,bucketslosher_soda,4,4,0,2,2,726,,171,sputtery_clear,4,3,1,3,1,607,,51,promodeler_mg,1,1,0,3,2,855,,55,hissen_hue,0,0,0,4,2,838,,58,jetsweeper_custom,2,0,2,3,1,828,,43,carbon_deco,10,10,0,6,0,611,,152
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,305,bravo,FALSE,barrelspinner_deco,10,6,4,8,1,771,a-,73,bold,13,10,3,10,4,1451,a-,272,sshooter_becchu,11,9,2,7,4,1476,a+,58,nzap89,8,5,3,8,2,873,a,216,prime_becchu,6,6,0,7,2,1069,a,89,nzap85,21,15,6,6,3,1488,a,141,sputtery_hue,12,7,5,10,3,837,a-,350,bold,12,5,7,7,4,1462,a-,343
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_mg,2,2,0,1,5,1356,,278,wakaba,6,2,4,3,4,1088,,42,squiclean_a,6,6,0,2,3,776,,81,barrelspinner_remix,2,2,0,5,1,585,,192,explosher,1,0,1,0,1,1188,,121,squiclean_a,8,7,1,2,4,1090,,273,liter4k_scope,1,1,0,3,3,1025,,40,splatroller,3,3,0,7,0,499,,45
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,pablo,10,9,1,4,5,1203,x,408,52gal_becchu,7,6,1,8,2,970,x,202,variableroller_foil,6,6,0,4,6,1394,x,239,prime_becchu,11,9,2,6,1,696,x,297,splatroller,8,7,1,5,1,950,x,82,52gal_deco,3,3,0,9,3,1033,x,192,jetsweeper_custom,5,3,2,6,5,1272,x,278,variableroller_foil,9,9,0,10,2,992,x,65
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo_deco,6,5,1,7,5,1447,x,359,nova,14,10,4,5,3,1085,x,138,dualsweeper_custom,12,11,1,6,3,1047,x,141,jetsweeper,11,9,2,3,7,1590,x,361,sshooter_becchu,6,5,1,8,6,1636,x,127,furo,7,5,2,9,4,1374,x,389,sharp_neo,6,4,2,11,0,1102,x,186,squiclean_a,7,7,0,7,3,935,x,184
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,6,6,0,2,2,726,,297,jetsweeper,2,1,1,2,4,968,,32,bold_7,6,2,4,2,2,901,,190,sputtery_clear,7,6,1,3,2,784,,114,nzap83,5,5,0,4,2,1043,,280,maneuver,2,2,0,2,3,845,,631,hissen_hue,1,0,1,3,2,674,,167,kelvin525_deco,2,2,0,6,2,595,,269
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,carbon,5,4,1,2,3,1042,,180,quadhopper_white,5,5,0,2,3,1123,,138,pablo_hue,6,4,2,5,1,423,,130,carbon,6,6,0,5,0,462,,23,splatspinner_collabo,2,2,0,5,2,746,,28,squiclean_a,4,2,2,4,2,562,,59,dynamo_tesla,5,5,0,5,2,852,,229,hotblaster,5,5,0,6,2,593,,13
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_mg,6,4,2,3,4,1158,,278,squiclean_a,7,3,4,3,3,839,,81,52gal_becchu,5,5,0,2,2,747,,88,squiclean_a,6,5,1,4,2,718,,273,squiclean_a,5,5,0,3,3,1067,,40,explosher,0,0,0,2,2,844,,121,splatspinner_collabo,2,2,0,5,2,746,,192,splatroller,7,5,2,7,1,621,,45
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,1,1,0,4,4,1064,,297,squiclean_a,4,3,1,4,2,653,,77,hydra_custom,4,2,2,2,2,590,,135,splatspinner_becchu,3,2,1,3,1,501,,159,promodeler_pg,2,2,0,2,6,1479,,79,bamboo14mk3,3,3,0,3,1,839,,277,splatcharger,6,4,2,2,2,593,,79,heroroller_replica,5,4,1,1,1,438,,196
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,298,bravo,TRUE,heroroller_replica,11,8,3,9,3,1044,x,336,wakaba,12,5,7,8,4,1267,x,495,bold_7,7,6,1,7,3,1095,x,142,bottlegeyser_foil,12,10,2,5,5,1217,x,212,sharp_neo,14,11,3,9,1,1275,x,155,barrelspinner_remix,9,7,2,6,2,1057,x,125,furo,11,8,3,6,5,1219,x,681,wakaba,8,3,5,8,4,1354,x,504
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,6,5,1,3,1,755,,297,jetsweeper,3,3,0,3,3,909,,32,maneuver,1,0,1,1,4,898,,631,herocharger_replica,4,2,2,1,2,604,,269,pablo,1,1,0,2,2,1019,,167,bold_7,2,1,1,2,2,804,,190,nzap83,4,3,1,3,2,803,,280,dynamo_tesla,3,3,0,3,2,671,,225
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,308,alpha,FALSE,dualsweeper_custom,9,6,3,8,3,1371,x,262,bold,10,7,3,6,3,1664,x,95,pablo_hue,11,9,2,7,4,1292,x,256,sshooter_collabo,6,5,1,7,4,1310,x,482,sshooter_becchu,10,9,1,5,7,1817,x,186,nzap85,9,4,5,8,5,1428,x,258,bold_7,5,5,0,8,2,1202,x,304,dualsweeper_custom,10,10,0,7,4,1339,x,459
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,188,bravo,TRUE,pablo,1,1,0,6,2,653,x,408,maneuver_collabo,6,6,0,5,3,714,x,175,dualsweeper_custom,2,2,0,7,1,739,x,292,nzap85,6,3,3,3,4,879,x,264,dualsweeper,5,4,1,3,2,758,x,253,heroroller_replica,13,12,1,4,1,755,x,240,jetsweeper_custom,7,4,3,1,4,1057,x,649,hissen,8,1,7,4,2,769,x,396
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,310,bravo,FALSE,barrelspinner_deco,5,2,3,6,2,1099,a-,73,prime_becchu,3,3,0,8,3,1139,a,89,sshooter_becchu,7,7,0,10,3,1046,a,100,hissen,6,6,0,6,3,624,a,68,52gal_becchu,12,10,2,6,2,743,a-,49,dualsweeper,13,6,7,6,4,981,a-,137,momiji,13,8,5,3,6,1315,a-,159,dynamo_tesla,11,6,5,3,5,1101,a-,147
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,52gal_becchu,12,7,5,11,2,734,x,851,furo_deco,9,5,4,8,2,1252,x,262,sshooter_becchu,8,8,0,4,8,1690,x,50,bottlegeyser_foil,22,19,3,4,5,1513,x,132,96gal,7,5,2,10,4,1047,x,156,sshooter_collabo,5,4,1,11,3,1201,x,386,screwslosher_becchu,12,10,2,6,5,1772,x,232,bold_7,9,8,1,13,1,988,x,78
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,carbon,1,0,1,3,2,590,,180,quadhopper_white,4,3,1,1,3,932,,138,pablo,13,12,1,3,4,954,,229,carbon,9,9,0,3,1,512,,23,splatspinner_collabo,5,3,2,5,3,916,,28,squiclean_a,1,1,0,7,0,332,,59,hotblaster,4,2,2,6,1,610,,13,pablo_hue,4,4,0,6,1,377,,130
2022-06-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,224,bravo,TRUE,furo_deco,6,5,1,7,4,1096,x,359,sshooter_becchu,7,6,1,7,4,953,x,127,bold,4,2,2,10,1,732,x,319,dualsweeper_custom,7,4,3,5,2,753,x,141,sharp_neo,8,5,3,3,3,987,x,280,rapid,13,9,4,5,3,873,x,156,nzap85,13,10,3,5,3,838,x,297,furo,6,5,1,5,3,966,x,389
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_mg,3,3,0,5,3,963,,278,explosher,4,3,1,1,2,934,,121,squiclean_a,1,0,1,3,3,698,,81,52gal_becchu,2,2,0,6,2,696,,88,squiclean_a,8,5,3,0,4,1036,,273,squiclean_a,7,5,2,2,3,988,,40,splatroller,6,5,1,4,2,745,,45,splatspinner_becchu,1,0,1,2,2,741,,192
2022-06-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,7,5,2,3,2,759,,297,maneuver,3,2,1,1,4,1068,,631,dynamo_tesla,10,7,3,1,4,947,,225,herocharger_replica,2,1,1,1,1,616,,269,furo_deco,0,0,0,1,3,1041,,59,pablo,2,2,0,3,2,979,,167,nzap83,4,3,1,5,2,912,,280,splatroller,1,1,0,6,1,457,,190
