# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,183,bravo,TRUE,dualsweeper_custom,4,2,2,8,0,445,a+,154,bold_7,8,8,0,4,3,628,x,250,sshooter_collabo,7,6,1,6,0,655,x,294,splatscope_collabo,2,2,0,5,1,397,x,175,carbon,11,9,2,3,3,731,x,437,hissen,8,6,2,7,1,467,x,498,52gal_becchu,7,6,1,5,3,680,x,259,hydra_custom,7,2,5,3,2,452,x,276
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,dualsweeper_custom,6,6,0,6,2,1061,x,253,bucketslosher,13,9,4,6,4,1129,x,428,clashblaster_neo,4,3,1,7,2,782,x,497,furo,11,10,1,6,5,1569,x,431,furo,6,3,3,6,5,1322,x,259,dualsweeper_custom,10,8,2,7,3,1278,x,571,maneuver_becchu,12,10,2,9,3,1104,x,520,splatspinner,7,4,3,6,4,1025,x,155
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,306,bravo,FALSE,52gal_becchu,16,14,2,5,3,1212,x,843,sshooter_becchu,11,6,5,5,5,1387,x,460,sputtery_hue,4,3,1,10,1,680,x,118,barrelspinner,7,5,2,1,5,1210,x,292,96gal,9,7,2,7,6,1269,x,275,52gal_becchu,6,4,2,9,3,1106,x,101,maneuver_becchu,6,4,2,6,3,1250,x,284,sputtery_clear,8,6,2,6,4,1069,x,297
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,8,6,2,9,2,1087,s,157,splatroller,13,12,1,7,2,863,s,198,liter4k,4,3,1,7,1,644,s,120,jetsweeper_custom,8,7,1,4,0,1019,s,103,sharp,12,12,0,7,5,1076,s,110,liter4k_custom,8,5,3,9,0,545,s,297,nzap85,12,6,6,6,4,1108,s,94,furo,4,4,0,7,2,875,s,273
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,100,alpha,TRUE,screwslosher,3,3,0,2,2,332,s+,174,dynamo_becchu,7,6,1,0,3,456,s,256,hydra_custom,4,2,2,1,2,314,s,248,bottlegeyser_foil,4,2,2,1,2,450,a,75,sshooter_collabo,3,2,1,4,0,348,s,138,l3reelgun_d,1,1,0,4,2,576,b,39,furo,1,1,0,3,1,531,a-,97,sputtery,1,0,1,2,0,0,a,89
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,78,bravo,TRUE,dualsweeper_custom,2,2,0,5,0,280,a+,154,splatscope_collabo,1,1,0,3,0,232,x,175,sshooter_becchu,0,0,0,3,1,377,x,294,bold_7,0,0,0,3,0,294,x,250,longblaster_necro,7,4,3,1,2,316,x,233,jetsweeper_custom,6,1,5,0,2,243,x,462,parashelter_sorella,5,5,0,1,2,454,x,517,sshooter_becchu,4,3,1,2,2,353,s+,38
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hissen,7,5,2,5,4,1173,s+,80,sputtery,9,8,1,10,3,1210,s+,99,nzap85,14,11,3,9,3,1309,s+,279,furo,6,5,1,5,4,1542,s+,289,52gal_becchu,7,5,2,11,3,1255,s+,235,nzap83,13,9,4,9,4,1177,s+,104,furo,10,9,1,6,5,1617,s+,396,barrelspinner,9,6,3,3,2,1276,s+,189
2022-06-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,momiji,9,7,2,3,3,1192,,81,sharp_neo,7,6,1,4,3,1096,,31,sharp_neo,6,6,0,4,3,1073,,75,heroshooter_replica,2,2,0,5,1,468,,28,momiji,6,4,2,6,2,948,,5,bold_neo,3,3,0,5,2,906,,58,bold,8,7,1,6,3,846,,78,carbon,2,2,0,4,1,653,,35
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,69,alpha,TRUE,screwslosher,2,2,0,2,1,215,s+,174,bottlegeyser_foil,5,4,1,0,1,297,a,75,sshooter_becchu,4,2,2,0,2,427,s,119,clashblaster_neo,1,1,0,0,1,164,s,83,sshooter_becchu,1,1,0,2,1,373,s,231,longblaster_necro,0,0,0,3,0,143,s,202,longblaster_necro,0,0,0,3,0,119,s,37,splatscope_becchu,0,0,0,2,0,173,b,57
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper_custom,5,5,0,7,1,701,x,253,pablo_hue,6,4,2,7,4,925,x,342,furo,9,7,2,8,3,1031,x,259,bottlegeyser_foil,11,9,2,7,1,625,x,189,hokusai_hue,3,2,1,7,3,579,x,114,heroroller_replica,16,14,2,6,2,894,x,427,hydra_custom,7,4,3,6,2,711,x,462,dualsweeper_custom,12,9,3,6,3,930,x,381
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,340,bravo,FALSE,dualsweeper_custom,12,8,4,17,1,929,a+,154,screwslosher_becchu,17,12,5,12,2,1148,x,175,sshooter_becchu,16,12,4,12,4,1337,x,294,campingshelter,11,7,4,10,2,952,x,250,prime_becchu,26,25,1,8,4,1258,s+,123,hotblaster,15,6,9,11,3,858,s+,101,liter4k,13,12,1,8,4,1253,x,44,sshooter_collabo,13,8,5,12,3,954,a-,52
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,52gal_becchu,10,9,1,9,1,732,x,843,sshooter_becchu,11,10,1,5,6,1188,x,460,52gal_becchu,5,3,2,11,1,657,x,298,explosher_custom,4,2,2,5,2,1050,x,300,longblaster_necro,12,10,2,5,3,990,x,70,52gal_becchu,14,10,4,8,3,912,x,445,96gal,11,5,6,5,3,932,x,275,sshooter_becchu,6,5,1,6,3,906,x,376
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,11,9,2,8,3,1053,s,157,sharp,13,10,3,6,3,1029,s,110,variableroller_foil,8,7,1,4,5,1142,s,146,52gal_becchu,7,6,1,5,2,769,s,656,bold_7,7,6,1,12,3,1020,s,244,splatroller,8,7,1,6,2,837,s,198,explosher,1,0,1,7,3,1059,s,120,nzap85,12,10,2,7,4,1091,s,198
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,screwslosher,7,6,1,7,2,924,s+,174,bottlegeyser_foil,6,5,1,6,4,981,x,137,bottlegeyser_foil,5,3,2,7,2,779,a,75,prime_becchu,3,2,1,5,3,909,a,91,bucketslosher_soda,11,10,1,7,2,728,s+,191,nzap85,9,6,3,5,6,1399,s+,128,liter4k,8,6,2,1,4,727,x,240,kugelschreiber_hue,4,2,2,4,4,1011,x,627
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,317,bravo,FALSE,sshooter_becchu,10,8,2,8,6,1601,s+,189,nzap85,10,2,8,5,7,1342,s+,228,clashblaster_neo,11,10,1,8,5,1069,s+,187,variableroller_foil,4,3,1,4,4,736,s+,439,nzap85,10,5,5,5,4,1292,s+,155,variableroller_foil,13,10,3,5,6,1421,s+,111,variableroller_foil,6,6,0,5,4,1176,s+,235,bold,5,4,1,8,3,1052,s+,132
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,145,alpha,TRUE,hissen,4,3,1,2,2,560,s+,80,maneuver,4,3,1,2,2,545,s+,194,momiji,3,1,2,1,3,814,s+,246,l3reelgun_becchu,7,7,0,2,1,534,s+,183,52gal_becchu,1,1,0,2,1,0,s+,235,longblaster_necro,1,1,0,3,0,376,s+,102,sputtery,5,4,1,5,1,699,s+,99,sshooter_becchu,2,1,1,4,2,737,s+,262
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,282,bravo,TRUE,dualsweeper_custom,8,5,3,5,3,841,x,253,ochiba,4,2,2,7,4,950,x,335,maneuver_becchu,7,6,1,6,2,930,x,520,bucketslosher_soda,10,9,1,7,2,905,x,428,52gal_deco,11,10,1,5,2,953,x,46,sputtery_hue,10,7,3,8,2,773,x,300,furo,5,4,1,4,3,1121,x,259,dualsweeper_custom,6,4,2,5,2,948,x,571
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,52gal_becchu,7,6,1,8,2,927,x,843,splatroller,12,10,2,5,3,773,x,261,bold_7,4,4,0,11,2,760,x,282,nzap89,8,6,2,8,3,891,x,192,sshooter_becchu,11,11,0,6,3,1177,x,407,nautilus47,13,9,4,7,1,752,x,292,herobrush_replica,7,5,2,7,1,602,x,387,52gal_becchu,8,7,1,6,2,896,x,428
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,317,bravo,FALSE,dualsweeper_custom,13,12,1,15,1,888,a+,154,screwslosher_becchu,18,9,9,12,3,1160,x,175,sshooter_becchu,16,14,2,9,6,1359,x,294,nzap85,15,5,10,7,4,1004,x,250,clashblaster_neo,18,13,5,10,4,856,a,75,liter4k,18,14,4,9,4,1125,s+,115,dualsweeper_custom,12,7,5,10,3,1461,a+,90,kelvin525_deco,11,9,2,11,3,675,s,72
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,215,bravo,TRUE,nzap85,7,4,3,8,1,788,s,157,bold_7,4,3,1,9,0,644,s,244,variableroller_foil,3,3,0,5,3,724,s,146,dualsweeper,1,1,0,3,4,882,s,246,liter4k,10,9,1,3,3,607,s,176,campingshelter_camo,11,5,6,2,2,736,s,71,sshooter_becchu,9,6,3,3,3,788,s,71,ochiba,8,5,3,3,2,857,s,469
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,307,alpha,FALSE,screwslosher,15,9,6,5,3,779,s+,174,l3reelgun_d,13,9,4,5,3,1067,a,75,liter4k,11,7,4,5,1,640,s+,122,sshooter_becchu,6,5,1,7,2,691,b-,21,heroroller_replica,11,11,0,8,2,680,a,494,kelvin525_deco,6,6,0,8,3,686,s,70,nzap85,5,4,1,10,4,1114,s+,280,52gal_becchu,1,0,1,5,5,799,a,189
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,hissen,12,9,3,7,2,723,s+,80,sharp_neo,6,3,3,6,2,837,s+,123,campingshelter_camo,7,5,2,4,2,970,s+,241,l3reelgun_becchu,13,12,1,5,2,932,s+,183,splatroller,11,10,1,9,2,803,s+,248,furo,3,2,1,7,4,978,s+,116,kelvin525_deco,8,3,5,6,1,683,s+,232,momiji,7,5,2,7,4,1089,s+,246
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,305,bravo,FALSE,sshooter_becchu,8,5,3,6,4,1023,s+,189,nzap89,6,5,1,6,4,1076,s+,89,bold_neo,6,6,0,6,4,877,s+,292,variableroller_foil,4,4,0,8,4,998,s+,439,pablo_hue,10,7,3,4,4,747,s+,37,variableroller_foil,8,7,1,7,4,1181,s+,111,bold,4,4,0,5,2,915,s+,193,nzap85,9,7,2,4,4,973,s+,80
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,302,bravo,FALSE,furo,12,9,3,8,3,918,c-,32,splatroller_collabo,4,4,0,7,5,963,c-,18,rapid,10,6,4,5,2,946,c-,14,wakaba,14,8,6,5,6,1329,c-,11,splatroller_collabo,8,7,1,12,1,902,c-,19,sharp_neo,4,4,0,8,2,1033,c+,31,splatcharger,5,4,1,3,3,672,c-,10,carbon_deco,13,10,3,4,4,1281,c-,10
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,291,bravo,TRUE,dualsweeper_custom,5,4,1,8,1,833,x,253,sputtery_hue,5,4,1,12,1,648,x,300,jetsweeper_custom,5,2,3,6,4,984,x,167,52gal_becchu,12,11,1,7,3,915,x,594,h3reelgun_cherry,9,8,1,8,1,728,x,99,heroroller_replica,8,7,1,5,3,878,x,396,dualsweeper_custom,11,9,2,4,1,779,x,808,sharp_neo,12,9,3,4,2,1110,x,623
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,334,bravo,FALSE,nzap85,8,5,3,11,4,1474,s,157,variableroller_foil,8,6,2,5,7,1577,s,176,furo,8,8,0,10,3,1282,s,528,ochiba,3,3,0,6,4,1331,s,469,sputtery_clear,11,11,0,5,4,1396,s,374,variableroller_foil,7,5,2,4,6,1263,s,146,furo,11,7,4,3,5,1653,s,66,wakaba,12,9,3,10,3,1204,s,239
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,281,bravo,TRUE,52gal_becchu,9,8,1,10,1,794,x,843,barrelspinner_deco,2,1,1,6,2,947,x,97,bold_7,6,6,0,9,3,1195,x,282,furo,10,8,2,8,4,1422,x,51,squiclean_a,11,5,6,6,3,906,x,297,jetsweeper,13,13,0,4,6,1282,x,298,spygadget,15,9,6,8,5,1253,x,196,52gal_becchu,8,6,2,5,3,930,x,428
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,65,alpha,TRUE,dualsweeper_custom,0,0,0,1,1,137,a+,154,sshooter_becchu,8,8,0,0,2,426,x,294,screwslosher_becchu,5,3,2,1,1,251,x,175,nzap85,2,0,2,0,1,222,x,250,wakaba,2,2,0,3,0,240,s+,212,heroslosher_replica,2,0,2,3,0,118,x,222,52gal_becchu,0,0,0,2,1,388,x,223,nzap89,0,0,0,3,0,159,a,70
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,screwslosher,12,9,3,4,4,873,s+,174,hissen,18,9,9,4,5,833,s+,247,l3reelgun_d,16,9,7,4,4,1242,a,75,dualsweeper_custom,13,10,3,3,4,979,s+,229,heroshooter_replica,7,7,0,12,1,790,a+,101,heroshooter_replica,4,3,1,9,4,1107,c+,25,variableroller_foil,4,4,0,7,4,1237,s+,170,splatcharger,1,1,0,9,3,742,s+,78
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,327,bravo,FALSE,sshooter_becchu,11,11,0,3,7,1457,s+,189,nzap89,5,3,2,8,2,766,s+,89,pablo,5,4,1,9,1,537,s+,109,furo,7,2,5,6,5,1238,s+,334,hissen_hue,15,13,2,3,3,887,s+,114,barrelspinner_remix,2,2,0,5,2,756,s+,76,nzap85,6,2,4,5,3,1038,s+,403,sshooter_becchu,8,8,0,7,4,1213,s+,173
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,260,alpha,TRUE,hissen,12,8,4,5,3,968,s+,80,sharp_neo,7,7,0,4,2,1149,s+,123,sshooter_becchu,3,3,0,10,1,821,s+,195,l3reelgun_becchu,6,5,1,3,3,1056,s+,183,furo,10,6,4,6,4,1183,s+,116,nzap85,10,5,5,6,4,1144,s+,240,sshooter_becchu,6,6,0,4,4,1012,s+,226,sharp,9,5,4,7,2,783,s+,278
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,53,alpha,TRUE,dualsweeper_custom,5,4,1,0,0,205,a+,154,sshooter_becchu,5,4,1,0,2,361,x,294,screwslosher_becchu,4,1,3,1,1,295,x,175,nzap85,4,2,2,0,1,235,x,250,nzap85,1,1,0,3,0,182,b+,38,longblaster_necro,0,0,0,3,0,126,s,62,nzap89,0,0,0,3,0,304,s+,84,parashelter_sorella,0,0,0,2,0,186,s+,37
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,52gal_becchu,8,7,1,9,2,874,x,843,bold_7,7,5,2,12,2,791,x,282,quadhopper_black,8,6,2,7,2,857,x,98,dynamo_tesla,10,5,5,8,3,1272,x,198,hokusai_hue,16,15,1,5,5,893,x,93,52gal_becchu,11,8,3,5,4,987,x,428,kelvin525_deco,7,6,1,6,5,914,x,188,wakaba,12,6,6,7,2,995,x,406
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,furo,9,6,3,8,2,993,c-,32,splatroller,6,5,1,7,4,973,c-,10,bold_7,7,6,1,8,2,922,c,33,sshooter_becchu,9,8,1,6,4,976,c+,24,sshooter_becchu,6,4,2,5,3,735,c-,32,bold,11,9,2,6,3,1123,c-,10,hissen,17,11,6,8,2,880,c-,16,dualsweeper_custom,4,4,0,7,2,884,c-,34
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,205,alpha,TRUE,nzap85,7,6,1,3,3,855,s,157,clashblaster_neo,8,7,1,3,3,741,s,429,heromaneuver_replica,3,3,0,4,2,628,s,68,nautilus47,4,4,0,4,2,649,s,283,dualsweeper_custom,5,2,3,5,1,689,s,44,bottlegeyser_foil,3,1,2,3,1,356,s,194,splatroller,7,7,0,6,2,817,s,397,ochiba,4,4,0,6,1,814,s,94
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,dualsweeper_custom,12,8,4,6,4,1102,x,253,clashblaster_neo,6,6,0,9,4,744,x,384,sshooter_becchu,16,12,4,5,4,1025,x,390,liter4k,6,3,3,8,3,907,x,89,l3reelgun_becchu,8,5,3,7,3,971,x,217,longblaster_necro,11,10,1,7,3,911,x,329,splatroller,7,6,1,7,1,897,x,293,quadhopper_black,12,7,5,8,3,1035,x,191
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,310,alpha,FALSE,dualsweeper_custom,12,9,3,10,1,798,a+,154,screwslosher_becchu,15,13,2,7,4,1197,x,175,nzap85,14,7,7,6,4,909,x,250,sshooter_becchu,10,6,4,5,6,1222,x,294,hissen_hue,12,9,3,10,5,1312,b,76,liter4k,11,9,2,7,5,1197,x,344,sharp_neo,10,7,3,10,0,823,b+,120,longblaster_necro,4,3,1,8,3,659,a-,155
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,301,bravo,FALSE,screwslosher,12,10,2,9,3,901,s+,174,hotblaster,14,13,1,11,3,1027,,15,nzap85,7,4,3,9,3,749,s,119,l3reelgun_d,6,3,3,6,3,1374,a,75,dynamo_tesla,16,11,5,8,4,893,s,98,furo,14,7,7,5,7,1618,s+,505,bamboo14mk1,14,14,0,8,4,1006,s+,70,clashblaster_neo,7,3,4,9,5,854,b,474
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,319,bravo,FALSE,hissen,10,7,3,10,3,1020,s+,80,hydra_custom,9,8,1,6,2,905,s+,265,nzap89,5,2,3,8,4,1259,s+,148,prime_becchu,10,8,2,7,2,1081,s+,228,sshooter_becchu,6,5,1,7,5,1371,s+,85,parashelter_sorella,11,6,5,6,3,993,s+,41,nautilus79,15,14,1,8,3,898,s+,99,dynamo_becchu,7,6,1,4,5,1320,s+,125
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter_becchu,6,5,1,5,4,1203,s+,189,pablo_hue,3,1,2,8,1,785,s+,184,nzap85,6,4,2,2,4,817,s+,80,furo,8,6,2,6,3,980,s+,334,hissen_hue,10,6,4,2,4,1083,s+,114,prime_becchu,7,5,2,6,0,693,s+,162,hotblaster,9,7,2,4,2,823,s+,127,nzap85,5,3,2,4,4,1128,s+,403
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,5,2,3,8,3,1149,s,157,clashblaster_neo,13,11,2,7,3,978,s,429,nautilus47,13,9,4,5,2,1066,s,283,sshooter_becchu,8,6,2,6,4,1076,s,250,52gal_becchu,10,9,1,3,5,1293,s,88,prime_becchu,11,11,0,7,3,787,s,224,wakaba,7,1,6,9,3,937,s,73,spygadget,9,5,4,11,3,1432,s,336
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,332,alpha,FALSE,52gal_becchu,7,7,0,8,1,870,x,843,hydra_custom,6,4,2,6,3,934,x,79,sshooter_collabo,7,7,0,6,4,896,x,348,96gal,10,7,3,2,8,1554,x,309,jetsweeper,9,5,4,6,5,955,x,194,nzap83,7,7,0,6,6,1435,x,495,dynamo_tesla,10,8,2,8,4,906,x,198,wakaba,7,2,5,5,6,1187,x,474
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,furo,6,4,2,7,4,1247,c-,32,sshooter_becchu,3,3,0,4,5,897,c-,32,splatroller,7,6,1,8,5,1160,c-,10,maneuver,8,7,1,9,2,745,c-,22,maneuver_becchu,0,0,0,3,1,0,c-,22,sshooter_collabo,4,3,1,5,3,1007,c-,10,carbon_deco,16,16,0,5,3,1195,c-,10,sshooter_becchu,9,9,0,7,4,1208,c-,11
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,310,bravo,FALSE,dualsweeper_custom,8,6,2,8,1,828,x,253,screwslosher_becchu,4,2,2,6,1,1115,x,573,h3reelgun_cherry,10,8,2,11,2,1108,x,99,carbon_deco,16,14,2,5,3,1078,x,246,jetsweeper_custom,10,6,4,6,5,1094,x,317,dualsweeper_custom,12,9,3,5,4,1284,x,808,longblaster_necro,11,9,2,10,3,1006,x,344,hissen,7,6,1,10,3,926,x,497
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,323,alpha,FALSE,screwslosher,17,11,6,8,3,882,s+,174,dualsweeper_custom,19,13,6,2,5,1435,x,198,clashblaster_neo,13,10,3,8,3,771,s,175,l3reelgun_d,10,5,5,9,5,1209,a,75,sshooter_collabo,15,13,2,9,3,1181,x,180,nzap85,8,7,1,9,4,1221,s+,293,sputtery_clear,8,4,4,9,4,1059,b,104,52gal_becchu,5,2,3,12,4,1033,c+,61
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,190,alpha,TRUE,dualsweeper_custom,4,3,1,8,0,487,a+,154,screwslosher_becchu,10,6,4,5,2,667,x,175,prime_becchu,9,5,4,2,3,730,x,250,sshooter_becchu,5,5,0,4,4,739,x,295,sshooter_becchu,8,7,1,4,4,778,s+,182,hydra_custom,6,4,2,4,1,341,x,294,squiclean_a,5,4,1,4,3,638,x,174,sharp_neo,5,4,1,7,0,566,x,295
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,hissen,6,3,3,12,2,604,s+,80,liter4k,5,4,1,3,4,935,s+,221,longblaster,8,5,3,8,3,923,s+,255,nzap85,9,7,2,6,4,858,s+,80,hissen_hue,17,13,4,3,4,1006,s+,114,splatroller,8,8,0,6,2,976,s+,160,nautilus79,7,6,1,6,2,790,s+,277,longblaster_necro,4,2,2,5,1,748,s+,259
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,242,bravo,TRUE,sshooter_becchu,4,4,0,6,2,875,s+,189,nzap85,8,6,2,6,3,971,s+,603,bottlegeyser_foil,7,5,2,7,0,636,s+,108,variableroller,6,6,0,6,0,669,s+,311,sputtery_clear,7,6,1,5,2,739,s+,389,nzap85,12,9,3,4,3,971,s+,145,nzap89,3,2,1,3,4,1016,s+,148,variableroller_foil,9,8,1,9,1,695,s+,255
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,157,bravo,TRUE,nzap85,1,1,0,5,1,564,s,157,52gal_becchu,5,5,0,5,0,590,s,70,soytuber,0,0,0,2,1,329,s,67,sputtery_clear,6,2,4,4,2,553,s,202,dynamo_becchu,5,4,1,2,3,761,s,63,52gal_becchu,6,5,1,1,2,534,s,88,splatspinner,5,4,1,2,2,674,s,26,wakaba,5,3,2,3,2,589,s,461
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,73,alpha,TRUE,52gal_becchu,5,3,2,0,1,328,x,843,barrelspinner_deco,1,1,0,0,1,359,x,79,sshooter_collabo,2,2,0,0,1,327,x,348,dynamo_tesla,3,1,2,0,1,356,x,198,jetsweeper,0,0,0,1,2,361,x,194,variableroller,0,0,0,2,1,430,x,615,nzap83,0,0,0,3,0,249,x,495,wakaba,0,0,0,1,1,345,x,474
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,322,alpha,FALSE,furo,10,5,5,8,2,939,c-,32,nzap85,15,9,6,8,2,942,c-,10,splatroller,10,9,1,6,3,1010,c-,10,sshooter_becchu,14,13,1,6,4,839,c-,32,52gal_becchu,4,4,0,9,2,886,c+,27,sshooter_becchu,10,5,5,7,5,1088,c-,11,maneuver,14,13,1,10,2,825,c-,22,hissen,11,6,5,11,1,762,c-,16
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,305,bravo,FALSE,dualsweeper_custom,5,3,2,11,2,838,x,253,ochiba,9,9,0,5,4,1177,x,335,longblaster_necro,6,3,3,8,3,745,x,344,splatroller,4,3,1,9,2,743,x,157,heroroller_replica,7,4,3,4,1,671,x,428,sputtery_clear,8,7,1,7,1,822,x,503,furo,12,8,4,4,4,1311,x,424,prime_becchu,13,13,0,3,3,984,x,220
2022-06-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,252,bravo,TRUE,screwslosher,8,4,4,7,2,623,s+,174,sshooter_becchu,13,8,5,6,4,1123,x,212,hissen,13,9,4,10,2,711,a-,95,l3reelgun_d,9,5,4,8,1,960,a,75,nzap85,15,11,4,6,5,1153,x,184,bottlegeyser_foil,13,10,3,4,3,882,x,279,dualsweeper_custom,10,6,4,9,2,822,a,137,52gal_becchu,5,3,2,7,3,744,s,126
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,313,alpha,FALSE,nzap85,7,6,1,10,3,1229,s,157,liter4k_custom,7,7,0,4,3,766,s,77,hokusai_becchu,10,7,3,11,2,859,s,328,furo,11,10,1,7,5,1466,s,403,splatroller,10,8,2,7,2,1044,s,145,splatcharger,9,8,1,7,2,798,s,463,clashblaster,6,6,0,9,1,914,s,396,52gal_becchu,13,10,3,7,2,1174,s,283
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,168,bravo,TRUE,sshooter_becchu,5,4,1,4,2,689,s+,189,nzap85,7,5,2,4,1,538,s+,237,sharp_neo,4,3,1,6,0,563,s+,150,explosher_custom,2,1,1,3,2,610,s+,250,screwslosher_becchu,6,5,1,4,2,578,s+,677,sputtery_clear,6,6,0,3,0,554,s+,389,nzap85,3,3,0,5,1,579,s+,145,sshooter_becchu,4,3,1,2,3,735,s+,140
2022-06-12T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,52gal_becchu,2,1,1,10,1,829,x,297,sshooter_becchu,6,6,0,7,3,1027,x,268,variableroller_foil,17,15,2,3,6,1300,x,551,sharp_neo,11,7,4,8,2,1085,x,519,sharp,9,8,1,6,3,1070,x,46,jetsweeper,7,4,3,4,8,1415,x,99,52gal_becchu,10,6,4,9,1,858,x,72,sputtery_clear,12,10,2,10,2,791,x,212
