# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,296,bravo,TRUE,bottlegeyser_foil,6,5,1,9,3,1067,s+,41,variableroller_foil,8,8,0,9,7,1569,s+,166,pablo,4,3,1,3,4,1067,s+,243,52gal_becchu,1,1,0,1,0,0,s+,243,nzap85,6,3,3,5,4,1255,s+,125,prime_collabo,8,7,1,4,3,870,s+,116,splatroller,8,8,0,3,4,1252,s+,101,hotblaster,7,4,3,5,2,745,s+,105
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,5,4,1,3,3,1103,b,95,splatroller,10,9,1,5,2,1169,b-,27,momiji,8,7,1,5,5,1487,b,121,sshooter_becchu,9,8,1,9,5,1307,b+,105,heroroller_replica,6,5,1,8,2,724,b-,50,wakaba,6,3,3,9,2,1148,b-,107,52gal_becchu,9,6,3,9,2,1342,b+,61,sshooter_becchu,7,7,0,3,7,1758,b,193
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,274,alpha,TRUE,dualsweeper_custom,7,6,1,4,3,1118,x,266,liter4k,13,11,2,4,5,1423,x,65,96gal,11,6,5,5,5,1354,x,323,sshooter_collabo,11,8,3,7,3,1023,x,154,dynamo_becchu,6,3,3,7,4,1424,x,92,jetsweeper_custom,5,3,2,7,4,971,x,159,bucketslosher_soda,6,5,1,8,2,1117,x,298,h3reelgun_d,10,9,1,9,3,1156,x,243
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,161,alpha,TRUE,hokusai_becchu,7,6,1,5,1,536,s+,179,nzap85,8,7,1,1,3,927,s+,132,explosher,4,2,2,0,2,1068,s+,198,pablo,1,1,0,0,1,480,s+,252,52gal_becchu,3,3,0,5,0,703,s+,214,carbon,1,1,0,3,2,619,s+,457,pablo_hue,3,0,3,6,0,461,s+,174,sshooter_becchu,2,2,0,2,4,968,s+,546
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,variableroller_foil,4,3,1,1,3,789,,58,dynamo_tesla,8,7,1,2,3,1064,,41,splatscope,8,8,0,1,2,858,,108,splatroller,0,0,0,0,1,0,,48,promodeler_pg,1,0,1,4,4,1130,,43,maneuver,1,1,0,3,3,891,,4,promodeler_pg,1,1,0,5,2,756,,37,pablo_permanent,2,2,0,6,1,385,,25
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,52gal,7,4,3,0,2,638,,364,carbon_deco,3,3,0,4,1,829,,59,bamboo14mk3,1,0,1,2,3,813,,300,variableroller_foil,3,1,2,3,3,724,,86,dynamo_becchu,4,4,0,1,2,852,,338,bucketslosher,0,0,0,1,3,825,,231,carbon_deco,3,3,0,3,2,715,,401,bottlegeyser_foil,3,2,1,3,2,697,,155
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,2,0,2,5,2,588,,170,prime_becchu,6,6,0,4,2,862,,99,jetsweeper_custom,2,1,1,2,3,853,,386,liter4k,1,1,0,6,1,527,,47,screwslosher_becchu,5,3,2,1,2,1088,,463,52gal_becchu,8,8,0,1,3,850,,396,furo,0,0,0,3,2,767,,131,squiclean_b,8,6,2,3,2,739,,250
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,303,bravo,FALSE,sshooter_becchu,10,7,3,6,4,1119,a+,276,hokusai_becchu,9,7,2,11,4,1094,a+,750,96gal_deco,8,8,0,3,3,1394,a,27,dualsweeper_custom,8,6,2,8,2,1198,a+,180,sshooter_becchu,6,4,2,7,4,1236,a,396,52gal_becchu,13,13,0,7,3,1313,a+,65,bold_7,5,5,0,11,4,1170,a+,1206,hydra_custom,12,6,6,4,3,852,a+,66
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,306,bravo,FALSE,spygadget,5,1,4,9,0,1220,a,110,nzap85,11,7,4,8,6,1489,a,55,wakaba,7,6,1,7,3,1367,a,122,hissen,10,8,2,6,2,816,a-,45,prime_becchu,14,12,2,3,5,1401,a,120,pablo,10,8,2,8,3,924,a-,97,nzap89,9,6,3,7,5,1496,a,317,hissen,10,4,6,4,4,946,a,48
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,218,alpha,TRUE,h3reelgun_d,8,6,2,3,3,1090,x,702,hissen,12,10,2,6,3,794,x,293,nautilus47,9,5,4,4,2,713,x,232,screwslosher_neo,12,6,6,4,3,920,x,398,bottlegeyser_foil,8,8,0,6,1,690,x,641,bucketslosher_deco,1,0,1,9,1,762,x,254,campingshelter,6,5,1,5,2,1001,x,406,liter4k,5,4,1,7,1,766,x,384
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,303,bravo,FALSE,sshooter,11,7,4,5,3,1437,s+,198,sputtery_clear,9,7,2,10,3,1241,s+,141,furo,5,4,1,5,6,1467,s+,105,ochiba,6,5,1,4,3,1109,s+,100,sshooter_becchu,7,6,1,6,4,1308,s+,70,prime,10,9,1,6,5,1487,s+,201,hokusai_hue,9,8,1,6,3,942,s+,100,furo,5,1,4,5,5,1487,s+,202
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,hokusai_becchu,12,10,2,8,2,1124,s+,179,dynamo_becchu,4,3,1,2,1,1174,s+,167,nzap85,13,7,6,1,5,1619,s+,132,bold_7,7,7,0,5,0,1523,s+,352,bold_7,8,5,3,9,2,1212,s+,137,variableroller_foil,4,3,1,5,9,1716,s+,59,sharp_neo,6,3,3,10,2,1315,s+,435,pablo,6,5,1,4,2,881,s+,253
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,101,alpha,TRUE,furo,3,3,0,2,1,404,x,258,nzap85,4,2,2,1,2,598,x,722,wakaba,7,3,4,0,3,652,x,523,bold_7,4,4,0,2,2,578,x,309,52gal_becchu,0,0,0,4,1,531,x,370,bold,5,4,1,4,1,493,x,264,bottlegeyser_foil,1,1,0,1,1,389,x,163,pablo_hue,2,0,2,3,2,571,x,299
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,5,5,0,1,4,996,,58,hissen,14,9,5,2,4,921,,41,hokusai_becchu,6,6,0,4,2,721,,62,maneuver_collabo,4,3,1,6,1,601,,37,promodeler_rg,6,5,1,7,2,1044,,46,promodeler_pg,2,2,0,6,3,936,,43,splatscope,5,4,1,4,1,704,,108,splatcharger,2,2,0,6,0,384,,4
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,52gal,7,5,2,2,2,569,,364,spygadget_becchu,5,3,2,3,2,900,,155,bamboo14mk2,4,4,0,5,2,832,,300,squiclean_g,2,2,0,4,2,780,,401,dynamo_becchu,8,8,0,4,2,1081,,338,jetsweeper,2,2,0,5,3,945,,46,nzap89,3,3,0,3,4,920,,231,variableroller_foil,1,1,0,2,2,589,,86
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bottlegeyser_foil,9,5,4,3,2,634,,41,pablo,5,4,1,4,2,1060,,294,bold_7,8,7,1,4,4,943,,608,splatcharger,8,7,1,2,1,583,,114,liter4k_scope,7,7,0,3,3,1047,,201,52gal_becchu,3,2,1,6,2,770,,39,squiclean_b,1,1,0,7,2,641,,36,clashblaster_neo,3,3,0,7,0,510,,66
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,8,6,2,4,3,1364,b,95,hokusai_hue,17,15,2,6,4,1061,b-,44,bold_7,5,5,0,9,2,1349,b-,58,nzap89,8,5,3,4,7,1364,b-,209,52gal_becchu,10,9,1,6,1,1271,b+,61,bold,5,4,1,11,1,918,b-,96,promodeler_mg,6,4,2,5,4,1774,b,215,sputtery_clear,6,5,1,9,3,1159,b-,56
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,heroroller_replica,6,6,0,5,1,542,,170,jetsweeper_custom,6,4,2,0,4,971,,386,prime_becchu,2,1,1,4,2,866,,99,screwslosher_becchu,8,2,6,5,1,835,,463,furo,2,1,1,3,3,1047,,131,52gal_becchu,10,9,1,5,3,921,,396,squiclean_b,4,3,1,4,1,655,,250,liter4k,1,1,0,1,2,638,,47
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,289,alpha,TRUE,dualsweeper_custom,8,5,3,9,1,1051,x,266,sshooter_collabo,8,7,1,5,3,1110,x,350,96gal,13,9,4,9,3,1334,x,323,hokusai_hue,14,10,4,8,4,1079,x,273,sharp,13,10,3,9,2,989,x,288,bucketslosher_soda,11,8,3,8,3,1068,x,322,96gal,14,7,7,8,6,1343,x,283,rapid_elite_deco,10,6,4,7,3,1110,x,186
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,furo,10,6,4,7,5,1685,x,258,carbon_deco,13,11,2,9,1,893,x,468,jetsweeper,10,5,5,11,4,1050,x,202,sharp_neo,12,8,4,11,4,1214,x,258,campingshelter_camo,14,9,5,9,2,1157,x,390,wakaba,12,7,5,7,6,1454,x,523,bucketslosher_soda,16,12,4,8,0,1160,x,85,kugelschreiber_hue,12,10,2,8,2,1115,x,231
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,9,5,4,1,3,901,,58,promodeler_rg,8,6,2,1,2,1010,,46,octoshooter_replica,5,4,1,3,2,660,,43,splatscope,8,6,2,1,1,628,,108,wakaba,3,3,0,8,2,934,,41,maneuver_becchu,1,1,0,5,2,792,,37,maneuver_collabo,0,0,0,8,0,676,,12,hokusai_becchu,2,2,0,0,0,0,,62
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,sshooter_becchu,11,9,2,7,4,1210,a+,276,96gal_deco,11,11,0,7,3,1272,a,34,sshooter,8,6,2,8,4,1399,a+,68,hydra_custom,7,6,1,9,3,1087,a,53,sshooter,9,8,1,9,0,1224,a+,213,hydra_custom,8,8,0,7,3,1002,a,41,bold,3,2,1,9,1,1196,a-,170,sshooter_becchu,15,13,2,7,6,1644,a+,236
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,315,bravo,FALSE,sshooter_becchu,11,10,1,12,4,1667,a,141,nova,7,6,1,10,2,867,a-,38,hydra_custom,7,5,2,8,2,1023,a+,78,variableroller_foil,4,3,1,10,4,1166,a+,281,quadhopper_black,18,15,3,6,3,1219,a+,60,furo,14,9,5,4,6,1515,a+,558,nzap85,16,9,7,8,4,1080,a+,48,sharp_neo,9,6,3,7,4,1283,a+,133
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,9,7,2,1,6,1215,,364,splatspinner,9,7,2,1,4,940,,300,bold,5,5,0,3,2,804,,231,variableroller_foil,2,1,1,2,2,524,,86,sshooter_becchu,3,2,1,6,3,1140,,948,squiclean_g,1,1,0,5,2,758,,401,nautilus79,1,1,0,4,1,659,,155,splatcharger_collabo,3,3,0,5,0,424,,338
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,1,1,0,7,2,823,,170,furo,0,0,0,3,3,1004,,131,squiclean_b,6,6,0,4,2,713,,250,screwslosher_becchu,5,3,2,7,1,655,,463,52gal_becchu,13,12,1,2,3,1041,,396,jetsweeper_custom,5,4,1,2,4,940,,386,prime_becchu,8,5,3,2,2,925,,99,liter4k,0,0,0,4,1,486,,47
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,304,bravo,FALSE,nzap85,14,10,4,8,6,1657,a,166,52gal_becchu,4,4,0,6,4,1225,a+,66,dualsweeper_custom,0,0,0,0,0,0,a+,122,prime_becchu,11,9,2,7,5,1446,a+,98,nzap89,3,2,1,6,4,1248,a+,609,96gal,12,7,5,6,5,1281,a+,73,bold,11,7,4,6,3,982,a+,244,furo_deco,5,4,1,5,4,1288,a+,153
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,370,alpha,FALSE,sshooter,11,9,2,5,3,1571,s+,198,furo,8,4,4,6,5,1814,s+,105,longblaster_necro,11,7,4,4,5,1233,s+,84,momiji,4,1,3,4,6,2310,s+,109,sshooter_becchu,7,4,3,7,7,1717,s+,70,rapid_becchu,4,4,0,6,5,1449,s+,213,sharp_neo,9,9,0,5,2,1745,s+,435,nzap85,6,2,4,4,8,1865,s+,249
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,hokusai_becchu,10,8,2,8,3,966,s+,179,furo_deco,11,5,6,4,5,1690,s+,134,bold_7,10,9,1,9,3,1337,s+,352,prime_collabo,9,4,5,6,3,1202,s+,127,sputtery_clear,5,3,2,5,3,1372,s+,294,h3reelgun_d,14,8,6,7,5,1417,s+,158,bucketslosher_soda,5,5,0,9,3,1164,s+,40,longblaster_necro,15,11,4,7,3,1111,s+,111
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,52gal_becchu,8,8,0,4,4,1412,b,95,heroroller_replica,6,4,2,5,2,675,b,177,momiji,10,7,3,6,4,1668,b,47,campingshelter,6,3,3,6,3,944,b,42,carbon,3,3,0,7,4,983,b-,50,nzap85,7,5,2,6,4,1216,b-,38,sshooter_becchu,7,6,1,7,5,1433,b-,24,splatscope,11,6,5,2,3,1098,b,33
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,303,alpha,FALSE,dualsweeper_custom,12,10,2,8,2,1280,x,266,splatroller,11,6,5,4,4,1345,x,78,sharp_neo,6,4,2,7,2,1279,x,386,prime_becchu,8,7,1,5,3,974,x,461,52gal_becchu,7,7,0,10,4,1543,x,108,barrelspinner_remix,9,3,6,5,2,1076,x,120,pablo_hue,9,7,2,8,2,1060,x,263,sshooter_collabo,9,7,2,4,2,0,x,198
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,323,bravo,FALSE,h3reelgun_d,11,7,4,8,5,1504,x,702,bottlegeyser_foil,10,7,3,7,3,1335,x,123,splatspinner,11,6,5,10,6,1690,x,784,nova,8,7,1,13,1,844,x,435,dynamo,15,11,4,7,5,1428,x,261,52gal_becchu,11,10,1,11,2,872,x,349,h3reelgun_d,16,10,6,6,4,1609,x,282,rapid_elite,9,6,3,4,5,1224,x,133
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,7,5,2,4,2,666,,58,promodeler_rg,6,5,1,3,3,989,,46,spygadget_sorella,8,3,5,4,2,808,,41,maneuver_collabo,2,1,1,2,2,783,,12,bold,3,2,1,4,3,911,,27,hissen,2,2,0,5,2,774,,43,splatscope,7,7,0,2,1,763,,108,liter4k_custom,2,2,0,3,1,428,,37
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber,5,5,0,2,3,1076,,364,maneuver_becchu,1,1,0,2,2,893,,86,splatcharger_collabo,3,3,0,3,2,830,,338,soytuber,1,1,0,4,1,750,,155,sshooter_becchu,3,2,1,1,6,1331,,948,nzap89,5,5,0,2,4,1085,,300,promodeler_mg,2,2,0,5,3,926,,231,liter4k,3,2,1,2,1,509,,401
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,303,alpha,FALSE,furo,7,5,2,7,2,1248,x,258,h3reelgun_d,5,1,4,4,5,1519,x,71,52gal_becchu,10,10,0,9,2,1110,x,72,hissen,14,12,2,8,3,1164,x,198,furo,6,4,2,9,3,1226,x,198,sshooter_becchu,16,15,1,7,7,1554,x,195,explosher,11,4,7,5,3,1384,x,299,rapid_becchu,10,5,5,7,2,876,x,239
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,8,6,2,4,2,598,,170,furo,0,0,0,1,3,928,,131,52gal_becchu,13,12,1,2,3,910,,396,screwslosher_becchu,4,3,1,4,1,769,,463,prime_becchu,4,3,1,5,1,779,,99,jetsweeper_custom,7,4,3,4,2,720,,386,longblaster_necro,5,4,1,7,1,491,,250,splatcharger,0,0,0,5,1,438,,47
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sshooter_becchu,10,9,1,5,6,1585,a+,276,nova,13,12,1,3,2,915,a-,38,96gal_deco,8,6,2,8,1,984,a,34,hydra_custom,7,4,3,9,1,914,a,53,screwslosher_becchu,6,4,2,9,0,813,a+,152,barrelspinner,10,7,3,3,5,1363,a+,135,jetsweeper,6,4,2,6,6,1261,a+,294,sputtery_hue,11,10,1,13,3,1134,a+,189
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,318,bravo,FALSE,nzap85,16,8,8,5,7,1657,a,141,splatroller,7,7,0,9,1,1072,a,121,bold,5,5,0,9,2,1066,a,105,variableroller_foil,9,7,2,6,3,1192,a-,51,hokusai_becchu,6,5,1,8,4,1063,a+,198,octoshooter_replica,10,9,1,7,4,1283,a-,182,splatroller,14,14,0,7,2,962,a+,79,nzap89,5,1,4,6,6,1515,a+,203
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,308,bravo,FALSE,nzap85,9,7,2,6,7,1641,a,166,hydra_custom,7,5,2,3,4,893,a,97,furo,6,4,2,11,3,1206,a-,221,52gal_becchu,7,6,1,6,4,1049,a+,98,52gal_becchu,7,7,0,5,3,1219,a+,66,nzap85,11,10,1,6,4,1475,a+,532,hydra,4,4,0,6,2,678,a,34,longblaster_necro,7,4,3,5,4,1171,a+,157
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,304,bravo,FALSE,hokusai_becchu,5,3,2,12,2,883,s+,179,sputtery_clear,8,6,2,9,2,1258,s+,1095,prime_becchu,4,2,2,4,6,1415,s+,137,hydra_custom,14,13,1,5,4,994,s+,194,ochiba,5,3,2,8,4,1208,s+,511,jetsweeper,9,3,6,2,6,1387,s+,287,pablo,15,15,0,9,5,1324,s+,197,hydra_custom,13,8,5,5,2,796,s+,181
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra,6,6,0,2,2,627,,364,spygadget_becchu,6,3,3,2,4,1056,,231,splatcharger_collabo,4,4,0,1,1,513,,338,splatroller_becchu,7,6,1,3,1,504,,300,promodeler_mg,2,0,2,4,1,879,,86,pablo,5,5,0,5,1,612,,155,kugelschreiber_hue,3,3,0,5,0,558,,948,liter4k,0,0,0,5,0,359,,401
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,dualsweeper_custom,10,7,3,9,3,1267,x,266,rapid_elite_deco,14,7,7,6,3,1225,x,186,hissen,8,3,5,8,4,1214,x,173,sshooter_collabo,15,10,5,9,2,1173,x,154,sharp,16,11,5,7,4,983,x,288,furo,11,5,6,8,3,1484,x,50,clashblaster_neo,12,9,3,7,3,1121,x,378,bamboo14mk1,8,7,1,5,5,1486,x,495
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,324,alpha,FALSE,sshooter,12,9,3,5,3,1507,s+,198,longblaster_necro,13,10,3,6,4,1180,s+,206,sharp_neo,7,5,2,4,5,1786,s+,124,hydra_custom,12,8,4,5,3,1016,s+,139,hokusai_hue,6,3,3,10,5,1106,s+,358,dualsweeper_custom,9,7,2,6,4,1512,s+,198,sshooter_becchu,5,3,2,7,7,1602,s+,157,nzap85,8,6,2,9,4,1263,s+,340
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,4,4,0,9,0,605,,170,jetsweeper_custom,3,1,2,1,4,925,,386,furo,0,0,0,4,2,842,,131,prime_becchu,3,3,0,7,1,710,,99,sshooter_collabo,3,2,1,2,3,989,,47,screwslosher_becchu,8,6,2,2,2,883,,463,liter4k,12,9,3,0,3,800,,396,sshooter_collabo,6,4,2,4,2,675,,250
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,314,bravo,FALSE,52gal_becchu,7,7,0,5,4,1244,b+,95,nova,9,7,2,7,2,861,b-,42,nzap89,8,6,2,6,5,1561,b,87,furo_deco,6,5,1,5,6,1590,b,59,sharp_neo,10,6,4,5,4,1570,b,72,52gal_becchu,9,7,2,9,4,1130,b-,132,squiclean_a,11,4,7,6,4,1025,b+,305,variableroller_foil,8,6,2,5,7,1720,b+,78
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,329,bravo,FALSE,h3reelgun_d,12,11,1,12,3,1293,x,702,nautilus47,17,11,6,9,4,1374,x,402,bottlegeyser_foil,14,9,5,11,2,901,x,625,52gal_becchu,8,5,3,10,5,1408,x,91,kugelschreiber_hue,12,7,5,7,2,1238,x,170,sshooter_collabo,16,15,1,7,3,1250,x,219,quadhopper_black,12,6,6,14,2,1455,x,228,h3reelgun_d,18,13,5,8,3,1218,x,243
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,226,bravo,TRUE,furo,6,5,1,5,2,1061,x,258,hydra_custom,5,4,1,4,3,778,x,270,rapid_elite,3,1,2,8,2,898,x,529,sputtery_hue,4,4,0,10,1,688,x,297,hissen,7,5,2,5,3,863,x,198,dualsweeper_custom,5,3,2,4,2,600,x,402,52gal_becchu,16,16,0,2,4,1125,x,72,explosher,7,3,4,3,4,1218,x,299
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sshooter_becchu,8,7,1,6,5,1304,a+,276,furo,8,4,4,4,6,2070,a+,405,hydra_custom,7,5,2,8,4,978,a,30,52gal_becchu,5,5,0,7,4,1340,a+,285,hydra_custom,12,8,4,5,4,948,a+,204,variableroller_foil,7,5,2,6,9,1925,a+,198,hydra_custom,6,5,1,5,5,1035,a+,262,nzap89,6,6,0,5,8,1912,a+,122
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap85,6,5,1,7,5,1581,a,141,prime_becchu,14,13,1,7,1,1049,a+,174,sshooter_becchu,6,6,0,3,8,1684,a+,706,splatroller,6,6,0,3,1,1045,a+,292,barrelspinner_remix,8,8,0,5,5,1542,a+,112,octoshooter_replica,7,4,3,6,3,1154,a-,182,sharp_neo,5,5,0,10,3,1331,a,63,nzap89,4,3,1,9,5,1309,a+,203
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,6,2,4,8,5,1356,a,166,rapid_elite,8,6,2,6,5,1323,a-,174,longblaster_necro,6,3,3,9,2,873,a+,157,splatroller,18,17,1,7,3,1074,a-,110,variableroller_foil,8,7,1,7,4,1353,a-,32,clashblaster_neo,10,8,2,10,2,772,a+,910,longblaster_necro,9,9,0,5,4,1094,a+,100,jetsweeper_custom,8,6,2,6,2,1310,a+,160
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sputtery_hue,8,8,0,4,4,1158,,364,explosher,3,3,0,4,3,885,,401,parashelter,2,2,0,3,2,816,,231,nautilus79,3,2,1,2,2,585,,86,dynamo_becchu,6,6,0,3,4,1000,,948,splatcharger_collabo,3,3,0,3,1,816,,155,liter4k_scope,5,4,1,4,1,765,,300,splatcharger_collabo,0,0,0,5,1,534,,338
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,hokusai_becchu,6,5,1,9,3,1151,s+,179,squiclean_g,6,6,0,7,5,1042,s+,181,pablo,8,8,0,7,2,1158,s+,155,momiji,4,3,1,4,8,1988,s+,255,splatroller,9,8,1,7,2,1165,s+,389,liter4k,16,15,1,3,4,1116,s+,44,ochiba,3,2,1,6,5,1625,s+,511,pablo,5,2,3,6,4,1410,s+,197
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nzap85,2,1,1,7,2,732,,170,furo,2,2,0,4,2,907,,131,sshooter_collabo,3,1,2,9,0,712,,47,liter4k,5,5,0,5,2,707,,396,jetsweeper_custom,3,2,1,0,5,1006,,386,prime_becchu,7,7,0,1,3,890,,99,screwslosher_becchu,7,5,2,4,2,771,,463,sshooter_collabo,10,10,0,4,2,667,,250
2022-06-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,4,4,0,4,2,701,,58,hissen,4,3,1,1,3,938,,121,dynamo_becchu,2,2,0,3,2,772,,53,nzap89,1,1,0,5,3,738,,34,pablo_permanent,8,6,2,3,4,1128,,139,variableroller,2,1,1,1,4,1036,,57,splatroller,2,2,0,4,2,589,,4,promodeler_mg,3,3,0,2,3,0,,42
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,furo,7,5,2,6,4,1674,x,258,sharp_neo,16,15,1,9,0,1217,x,397,nautilus47,12,7,5,5,2,908,x,244,rapid_elite_deco,13,7,6,5,4,1285,x,186,dualsweeper_custom,11,9,2,8,3,1128,x,402,splatspinner,6,5,1,7,7,1772,x,216,dynamo_tesla,10,7,3,12,3,1101,x,117,rapid_elite_deco,7,4,3,7,4,1109,x,328
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,303,bravo,FALSE,sshooter,6,3,3,5,4,1485,s+,198,clashblaster_neo,5,4,1,9,4,992,s+,51,dynamo,7,6,1,6,4,1069,s+,131,52gal_becchu,3,2,1,8,4,1389,s+,76,jetsweeper,10,9,1,2,9,1666,s+,74,sshooter_becchu,12,11,1,6,6,1444,s+,350,sputtery,4,4,0,6,3,1070,s+,248,rapid_becchu,9,4,5,2,2,1052,s+,209
2022-06-29T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,52gal_becchu,8,6,2,4,3,1311,b+,95,clashblaster_neo,10,7,3,4,4,1098,b,33,nzap89,6,5,1,3,7,1754,b,87,furo,7,6,1,4,0,1232,b-,259,sshooter_becchu,3,3,0,5,4,903,b,144,52gal_becchu,5,3,2,9,4,1210,b-,132,sharp_neo,3,3,0,4,5,1625,b,72,variableroller_foil,5,5,0,6,5,1507,b+,78
