# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,octoshooter_replica,8,8,0,7,3,922,x,167,hokusai,5,4,1,9,2,625,a,35,wakaba,5,4,1,8,2,1050,a-,45,nzap83,4,3,1,6,5,1340,a-,96,kelvin525_deco,13,12,1,6,3,1033,c-,56,nautilus79,12,8,4,5,3,820,a-,102,squiclean_a,11,8,3,6,4,1100,a+,115,nzap89,5,2,3,2,4,745,b,62
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,72,bravo,TRUE,bold_7,1,1,0,2,0,345,x,534,nova,2,2,0,4,0,239,a+,70,52gal,1,1,0,3,0,305,s+,139,wakaba,0,0,0,2,1,407,x,689,nzap85,5,2,3,1,1,448,x,472,variableroller_foil,4,4,0,1,1,342,x,121,hissen_hue,3,3,0,1,1,342,s+,495,bold,2,2,0,1,1,366,s,99
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,210,alpha,TRUE,variableroller_foil,4,1,3,1,8,1509,x,124,52gal_becchu,8,8,0,5,3,1135,x,207,kelvin525_deco,6,6,0,8,1,518,x,219,sshooter_becchu,5,4,1,3,5,1079,x,311,clashblaster_neo,9,7,2,4,5,934,x,407,barrelspinner_remix,6,4,2,3,5,1263,x,221,52gal_becchu,4,2,2,6,4,877,x,139,sshooter_becchu,4,4,0,6,6,1334,x,155
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,furo_deco,3,1,2,11,2,891,c,23,bucketslosher,7,6,1,6,0,978,c,17,sharp_neo,10,8,2,7,6,1756,c+,49,nzap85,7,5,2,7,4,963,c,27,hissen,12,5,7,2,6,1039,c+,64,furo,7,3,4,4,5,1239,c+,34,sharp_neo,18,16,2,8,4,1563,c+,63,quadhopper_black,9,7,2,6,4,1333,c-,17
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,hydra_custom,6,3,3,7,4,923,s+,216,prime_becchu,5,5,0,9,4,1245,s+,112,hissen_hue,5,5,0,7,6,1489,s+,121,barrelspinner_remix,2,2,0,7,6,1658,s+,501,spygadget_sorella,9,6,3,4,5,1344,s+,241,liter4k,10,7,3,1,6,1360,s+,53,hydra_custom,9,5,4,4,4,1129,s+,232,sharp_neo,14,12,2,6,5,1628,s+,203
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,208,bravo,TRUE,furo_deco,4,3,1,7,2,1112,x,354,maneuver,6,5,1,8,2,710,x,77,promodeler_mg,4,4,0,5,3,1158,x,113,sshooter_becchu,11,8,3,6,3,931,x,410,sshooter_becchu,10,10,0,6,4,1219,x,579,nzap85,9,1,8,5,4,1064,x,199,carbon_deco,9,9,0,5,2,624,x,171,dualsweeper_custom,12,6,6,4,2,1050,x,323
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,dynamo_becchu,4,3,1,8,4,1074,s+,231,wakaba,4,2,2,7,8,1685,s+,327,sshooter_becchu,6,5,1,8,5,1294,s+,286,prime_becchu,7,6,1,9,4,1042,s+,186,liter4k,9,8,1,4,1,779,s+,199,momiji,12,7,5,4,7,1831,s+,203,52gal_becchu,9,8,1,3,5,1258,s+,108,kelvin525_becchu,13,9,4,5,5,1275,s+,315
2022-06-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,0,0,0,3,0,518,,90,sharp_neo,9,9,0,4,3,1239,,179,bucketslosher_soda,3,3,0,4,3,807,,63,carbon_deco,7,5,2,5,1,656,,130,sputtery_clear,4,4,0,4,3,1150,,52,sshooter_becchu,5,5,0,3,1,821,,96,hissen,5,4,1,3,2,763,,108,carbon_deco,3,3,0,7,1,560,,29
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,302,bravo,FALSE,hokusai_hue,5,5,0,11,2,609,x,297,hissen_hue,17,15,2,10,3,1257,x,99,pablo,10,5,5,10,3,847,s,240,sharp_neo,7,4,3,13,0,855,s+,50,carbon_deco,17,16,1,10,1,793,x,159,campingshelter,12,10,2,8,2,924,x,280,splatscope,11,11,0,5,1,758,b-,29,sharp_neo,10,6,4,6,1,997,x,153
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,314,bravo,FALSE,barrelspinner_remix,12,9,3,7,5,1529,b,32,dynamo_becchu,11,9,2,9,4,1186,b+,54,hokusai,9,7,2,11,2,1095,b-,36,ochiba,6,4,2,10,0,861,b,34,hissen_hue,17,13,4,4,6,1511,b+,71,barrelspinner_remix,17,13,4,6,6,1377,b+,65,nzap89,3,2,1,10,3,814,b,25,carbon_deco,10,9,1,9,2,848,b+,157
2022-06-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_collabo,6,6,0,1,2,838,,263,sshooter_becchu,3,2,1,2,3,901,,199,dynamo_becchu,1,1,0,4,1,550,,148,l3reelgun_becchu,4,4,0,4,1,544,,209,nzap89,0,0,0,1,3,843,,249,splatscope,3,3,0,5,1,599,,84,hydra_custom,4,3,1,3,1,573,,118,liter4k,4,4,0,4,1,545,,162
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,sputtery_clear,12,9,3,7,2,1061,x,534,nova,13,11,2,7,4,985,a+,70,wakaba,10,6,4,8,6,1668,x,689,52gal,4,0,4,9,3,883,s+,139,bottlegeyser_foil,16,12,4,7,2,953,x,418,momiji,10,8,2,7,5,1414,a+,142,prime_becchu,10,7,3,4,4,1142,,238,jetsweeper,8,4,4,8,2,892,a-,135
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,furo_deco,5,4,1,7,5,1771,s+,118,sputtery_clear,7,7,0,4,6,1475,s+,212,liter4k,6,5,1,2,6,1445,s+,298,prime_collabo,10,6,4,5,6,1166,s+,132,hydra_custom,5,2,3,6,3,1131,s+,147,nzap85,8,5,3,7,4,1409,s+,302,dualsweeper_custom,8,7,1,5,5,1698,s+,296,pablo_permanent,7,4,3,4,9,1587,s+,205
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,202,bravo,TRUE,hokusai_hue,7,7,0,1,7,1019,x,307,bold,1,1,0,6,4,1038,x,259,wakaba,2,2,0,7,3,1065,x,190,hydra_custom,4,1,3,4,2,529,x,284,52gal_becchu,4,3,1,2,3,845,x,417,ochiba,5,4,1,2,4,1119,x,306,pablo_hue,6,5,1,3,2,887,x,54,sputtery_clear,7,6,1,4,2,858,x,109
2022-06-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,furo,5,5,0,3,3,1054,,31,sshooter_becchu,2,1,1,4,2,832,,81,nzap89,7,6,1,4,1,558,,204,splatcharger_collabo,0,0,0,1,0,0,,33,sshooter_becchu,3,2,1,3,4,1144,,364,explosher_custom,2,2,0,1,1,843,,112,sputtery_clear,2,1,1,4,1,641,,65,kelvin525_deco,6,6,0,4,1,435,,245
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,283,alpha,TRUE,nzap85,10,7,3,8,4,1260,x,364,hydra_custom,12,8,4,2,4,686,x,199,nzap85,16,7,9,5,6,1275,x,399,variableroller_foil,5,5,0,3,7,1339,x,93,nzap85,9,3,6,9,3,1123,x,295,52gal_becchu,7,7,0,10,4,1271,x,314,hissen,10,6,4,6,4,975,x,297,liter4k,2,2,0,2,5,1087,x,198
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,327,bravo,FALSE,nzap85,13,6,7,6,7,1741,s+,36,sharp_neo,12,12,0,6,5,1831,s+,60,jetsweeper,4,4,0,13,3,867,s+,182,dualsweeper,7,5,2,7,5,1300,s+,435,prime_becchu,10,9,1,7,4,1323,s+,440,liter4k,8,8,0,3,7,1936,s+,276,nzap89,9,7,2,7,7,1570,s+,124,hotblaster,9,8,1,10,3,889,s+,139
2022-06-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,kelvin525_becchu,5,5,0,3,2,813,,30,furo,3,3,0,5,2,889,,45,promodeler_mg,5,2,3,3,3,710,,183,sputtery_clear,1,0,1,8,0,398,,49,52gal_becchu,7,7,0,4,3,1117,,60,promodeler_mg,3,1,2,3,1,835,,36,bold,4,4,0,0,3,771,,117,sshooter,6,6,0,4,1,630,,53
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,153,alpha,TRUE,kelvin525_deco,2,1,1,3,1,426,x,92,sshooter_becchu,8,7,1,2,4,844,x,468,bottlegeyser_foil,7,6,1,1,2,714,x,243,wakaba,4,3,1,1,3,608,x,269,prime_becchu,5,5,0,6,1,602,x,922,nova,3,1,2,4,1,425,a+,118,barrelspinner_remix,2,0,2,3,1,504,x,248,hokusai_becchu,1,0,1,5,1,494,s+,60
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,237,alpha,TRUE,nzap85,10,6,4,3,5,1363,s,353,sputtery_clear,8,7,1,5,4,1035,s,410,52gal_becchu,10,8,2,4,6,1438,s,49,ochiba,2,1,1,5,5,1282,s,195,carbon_deco,10,8,2,4,4,942,s,87,momiji,3,0,3,6,6,1666,s,136,nzap85,7,4,3,7,2,1025,s,89,sshooter_becchu,5,5,0,5,6,1373,s,184
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,252,alpha,TRUE,variableroller_foil,3,3,0,6,6,1205,x,124,kelvin525_deco,10,10,0,9,1,752,x,219,nzap85,8,5,3,5,4,1340,x,431,barrelspinner_remix,6,5,1,2,5,1130,x,221,liter4k,9,8,1,3,5,1299,x,125,prime_becchu,10,6,4,5,3,973,x,262,sshooter_collabo,7,5,2,6,4,965,x,174,splatspinner,7,3,4,9,3,1162,x,198
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,219,bravo,TRUE,nzap85,5,4,1,8,2,857,x,455,jetsweeper,2,1,1,6,4,842,x,486,parashelter_sorella,9,7,2,8,2,862,x,573,bamboo14mk1,8,7,1,4,5,1059,x,479,52gal_becchu,8,6,2,8,3,976,x,492,liter4k,9,9,0,2,2,727,x,208,bucketslosher_soda,11,8,3,7,2,807,x,409,nzap85,8,3,5,2,5,1172,x,171
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,319,alpha,FALSE,52gal_deco,13,12,1,8,1,1013,s+,198,jetsweeper,12,11,1,4,7,1302,s+,332,sshooter_becchu,7,6,1,9,4,1340,s+,228,pablo_hue,7,5,2,7,3,866,x,495,screwslosher_becchu,13,6,7,9,3,1081,x,585,dualsweeper_custom,13,10,3,8,3,1223,a+,243,splatspinner,12,9,3,11,4,1172,x,172,bottlegeyser_foil,6,3,3,7,2,1032,s+,129
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,319,alpha,FALSE,sshooter_becchu,7,6,1,9,4,1340,s+,228,52gal_deco,13,12,1,8,1,1013,s+,198,jetsweeper,12,11,1,4,7,1302,s+,332,pablo_hue,7,5,2,7,3,866,x,495,screwslosher_becchu,13,6,7,9,3,1081,x,585,dualsweeper_custom,13,10,3,8,3,1223,a+,243,splatspinner,12,9,3,11,4,1172,x,172,bottlegeyser_foil,6,3,3,7,2,1032,s+,129
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,52gal_becchu,5,5,0,8,2,841,x,432,52gal_becchu,12,11,1,6,4,1267,s+,264,prime_becchu,8,4,4,2,4,946,s+,125,hydra_custom,7,3,4,4,2,654,b+,103,bottlegeyser_foil,11,9,2,10,3,1023,s+,309,liter4k,7,6,1,7,3,1004,x,247,explosher,4,3,1,5,3,1233,x,360,prime_becchu,1,1,0,1,0,0,a+,136
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,126,bravo,TRUE,furo_deco,0,0,0,2,4,1138,x,354,hotblaster,2,2,0,5,1,340,x,180,kelvin525_deco,6,3,3,2,2,518,x,132,52gal_becchu,4,4,0,2,3,832,x,145,96gal,8,8,0,0,4,947,x,245,pablo,0,0,0,3,3,796,x,299,splatspinner,2,2,0,2,2,708,x,110,52gal_becchu,2,1,1,4,1,510,x,372
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,furo_deco,8,6,2,11,4,1239,c,23,jetsweeper,7,6,1,3,8,1357,c+,82,sshooter_becchu,4,3,1,5,7,1280,c,41,promodeler_mg,4,3,1,10,8,1807,c-,20,squiclean_b,15,15,0,6,4,1112,c+,31,promodeler_mg,1,1,0,3,6,1333,c-,24,promodeler_mg,8,5,3,3,7,1577,c-,24,sshooter_becchu,9,8,1,6,6,1362,c+,20
2022-06-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,3,3,0,5,2,758,,263,nzap89,2,1,1,2,4,1022,,249,nautilus47,7,7,0,6,1,630,,209,liter4k,2,2,0,4,1,494,,162,hokusai_hue,3,2,1,1,5,1062,,118,sshooter_becchu,4,4,0,4,2,855,,199,dynamo_becchu,5,4,1,5,0,591,,148,splatscope,7,7,0,3,1,583,,84
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,218,bravo,TRUE,hydra_custom,6,6,0,3,4,811,s+,216,momiji,2,1,1,5,5,1393,s+,149,heroroller_replica,3,3,0,7,2,751,s+,392,52gal_becchu,7,5,2,7,4,1130,s+,99,sharp_neo,8,6,2,4,4,1189,s+,60,screwslosher_becchu,13,9,4,3,2,1025,s+,62,sputtery_clear,7,6,1,7,3,878,s+,396,liter4k,4,1,3,1,4,1109,s+,292
2022-06-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,1,1,0,4,0,421,,90,wakaba,1,1,0,2,3,765,,73,sshooter_becchu,1,1,0,2,3,757,,8,96gal,4,3,1,2,2,654,,130,furo_deco,4,3,1,2,2,1068,,58,sshooter,6,6,0,4,2,740,,47,wakaba,1,0,1,0,2,606,,58,longblaster_necro,3,1,2,0,2,450,,184
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,quadhopper_black,16,13,3,10,3,1058,x,167,barrelspinner_remix,11,10,1,2,5,965,b,59,52gal_deco,7,5,2,4,4,931,a-,96,96gal,4,1,3,5,4,684,b,59,clashblaster_neo,15,15,0,8,2,849,b-,78,prime_becchu,7,3,4,7,1,1195,b+,126,clashblaster_neo,3,2,1,11,0,813,b-,54,hokusai_hue,1,1,0,4,1,355,c,77
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,kelvin525_deco,13,12,1,10,1,740,x,92,bottlegeyser_foil,14,12,2,6,2,1122,x,243,bottlegeyser_foil,7,7,0,8,1,676,x,542,sshooter_becchu,5,3,2,5,5,1348,x,474,jetsweeper_custom,17,11,6,3,4,1316,x,363,dualsweeper_custom,8,7,1,8,4,1159,x,350,liter4k,7,7,0,10,2,701,a+,665,hokusai_becchu,7,4,3,14,0,597,b+,490
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,309,alpha,FALSE,hokusai_hue,6,5,1,6,5,1133,x,307,kelvin525,12,8,4,6,4,1162,x,202,sharp_neo,10,7,3,9,5,1610,x,396,52gal_becchu,11,9,2,10,3,1285,x,437,l3reelgun_d,13,13,0,7,6,1507,x,197,52gal_becchu,9,6,3,8,2,1126,x,396,furo,6,5,1,6,6,1481,x,219,sputtery_clear,9,7,2,8,5,1275,x,312
2022-06-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,furo,1,0,1,1,3,945,,31,sshooter_becchu,2,2,0,6,2,868,,364,jetsweeper,2,2,0,1,3,730,,204,kelvin525_deco,6,5,1,3,1,461,,245,rapid_elite_deco,6,4,2,3,3,821,,56,hydra_custom,5,4,1,1,2,615,,277,liter4k,2,2,0,2,1,0,,33,sshooter_becchu,1,1,0,3,2,0,,81
2022-06-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,kelvin525_becchu,6,2,4,3,4,979,,30,promodeler_mg,2,1,1,3,3,975,,36,sshooter,4,4,0,6,2,888,,53,sputtery_clear,6,6,0,6,2,747,,49,52gal_becchu,12,11,1,4,3,1270,,60,promodeler_mg,4,3,1,1,4,993,,183,sshooter_becchu,2,2,0,3,3,725,,45,splatcharger,3,2,1,5,0,661,,83
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,hokusai_hue,6,4,2,10,3,953,x,297,longblaster_necro,10,9,1,5,3,1015,x,252,96gal_deco,10,9,1,10,2,1019,s+,155,pablo,4,2,2,8,2,1044,s,240,nautilus47,15,12,3,8,2,655,x,323,sshooter_collabo,13,8,5,5,5,1362,s+,182,liter4k_scope,12,6,6,5,4,1285,x,414,carbon_deco,10,7,3,6,4,941,x,268
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,283,alpha,TRUE,variableroller_foil,8,6,2,5,7,1487,s+,231,52gal_becchu,9,7,2,4,5,1171,s+,256,nzap89,5,4,1,6,5,1136,s+,397,barrelspinner_remix,5,1,4,5,4,966,s+,134,liter4k,3,2,1,4,5,1337,s+,812,nzap85,11,7,4,4,6,1449,s+,541,52gal_becchu,6,6,0,5,4,964,s+,169,bucketslosher_soda,8,5,3,5,2,827,s+,137
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,92,alpha,TRUE,barrelspinner_remix,6,5,1,0,2,517,b,32,promodeler_pg,2,2,0,2,1,354,b+,40,bold,2,2,0,1,1,446,b+,90,hissen_hue,1,1,0,2,1,329,b-,34,hissen_hue,3,2,1,0,0,0,b+,71,sputtery,0,0,0,2,2,456,b-,30,nzap89,1,1,0,4,1,405,b-,27,sharp_neo,4,2,2,4,1,372,b,37
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,furo_deco,8,3,5,6,7,2077,s+,118,bottlegeyser_foil,4,4,0,3,6,1429,s+,91,campingshelter_camo,4,3,1,7,3,1366,s+,240,nzap85,9,9,0,7,6,1602,s+,60,hissen,12,11,1,9,3,1059,s+,148,52gal_becchu,6,5,1,6,6,1594,s+,54,furo,7,3,4,2,7,2110,s+,608,barrelspinner_remix,5,4,1,2,7,1869,s+,200
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,142,bravo,TRUE,nzap85,2,1,1,2,3,935,s,353,explosher_custom,3,1,2,2,2,873,s,152,ochiba,1,1,0,2,3,932,s,195,52gal_becchu,3,3,0,4,2,654,s,101,promodeler_mg,3,2,1,1,5,1243,s,113,wakaba,8,4,4,1,3,739,s,171,52gal_becchu,2,2,0,2,2,614,s,66,jetsweeper,2,2,0,2,3,891,s,151
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,259,alpha,TRUE,nzap85,8,6,2,5,4,1299,x,364,sputtery,7,6,1,4,4,1187,x,344,sharp_neo,8,7,1,5,4,1297,x,317,spygadget,7,6,1,5,6,1563,x,334,sshooter_becchu,5,3,2,5,5,1492,x,294,bucketslosher_deco,8,6,2,5,4,1176,x,198,momiji,4,4,0,7,7,1653,x,163,carbon_deco,6,6,0,8,1,743,x,108
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,304,alpha,FALSE,furo_deco,8,7,1,5,6,1901,x,354,dynamo_becchu,5,3,2,6,7,1259,x,340,sshooter_becchu,4,4,0,4,12,1893,x,617,wakaba,5,2,3,3,9,1926,x,396,variableroller_foil,3,2,1,1,11,1885,x,123,rapid_elite_deco,11,9,2,6,5,1294,x,735,sshooter_becchu,7,4,3,4,10,1835,x,229,furo,6,3,3,5,7,1725,x,97
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,136,bravo,TRUE,nzap85,2,2,0,2,3,824,x,455,hotblaster,0,0,0,4,2,467,x,155,barrelspinner_remix,1,1,0,3,3,861,x,326,sharp_neo,2,2,0,4,1,578,x,143,h3reelgun_d,5,3,2,1,3,855,x,259,52gal_becchu,8,6,2,4,0,432,x,436,nzap85,6,2,4,0,3,856,x,171,dynamo,5,2,3,0,4,751,x,185
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,332,bravo,FALSE,variableroller_foil,11,7,4,6,10,1710,x,124,dynamo_becchu,7,6,1,9,4,1173,x,136,nzap85,7,3,4,6,5,1377,x,285,bold,10,8,2,10,7,1863,x,274,kelvin525_deco,16,14,2,8,6,1242,x,219,carbon_deco,7,7,0,9,4,1046,x,78,sshooter_becchu,9,8,1,4,10,1929,x,257,h3reelgun_d,5,2,3,3,7,1995,x,223
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,252,alpha,TRUE,nzap85,8,3,5,4,5,1470,s+,36,bamboo14mk1,11,8,3,6,3,920,s+,149,hissen_hue,4,4,0,8,3,998,s+,121,longblaster_necro,13,9,4,4,4,923,s+,57,sshooter_becchu,8,8,0,7,6,1062,s+,297,soytuber,4,4,0,5,1,674,s+,267,barrelspinner_remix,7,5,2,5,4,1140,s+,104,spygadget,7,5,2,7,5,1346,s+,92
2022-06-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,momiji,3,3,0,3,3,985,,263,nzap89,0,0,0,1,3,798,,249,liter4k,1,1,0,4,1,538,,162,splatscope,2,2,0,3,0,504,,84,splatspinner_collabo,4,3,1,2,3,978,,118,sshooter_becchu,5,3,2,1,3,852,,199,dynamo_becchu,4,4,0,2,1,725,,148,nautilus47,1,0,1,1,1,446,,209
2022-06-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,2,2,0,4,2,708,,90,nzap89,3,3,0,4,2,809,,58,96gal,5,5,0,5,2,703,,130,kugelschreiber,3,2,1,4,1,415,,63,sshooter_becchu,7,6,1,2,3,888,,8,sshooter_becchu,1,1,0,2,3,860,,36,wakaba,6,6,0,3,1,680,,58,clashblaster_neo,4,3,1,6,0,327,,50
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,barrelspinner_remix,9,8,1,9,3,1031,b,32,promodeler_pg,6,5,1,8,6,1523,b+,40,bold_7,10,9,1,8,4,1156,b,45,nzap89,3,3,0,8,5,1010,b+,84,variableroller,7,6,1,5,3,606,b-,30,sshooter,10,8,2,4,6,1347,b-,66,bold_7,17,12,5,6,8,1843,b,279,nzap85,12,7,5,10,4,1215,b+,322
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,315,bravo,FALSE,hydra_custom,16,8,8,5,5,1119,s+,216,nzap85,13,9,4,7,4,1300,s+,198,promodeler_mg,5,4,1,6,9,2113,s+,211,kugelschreiber,6,5,1,6,6,1310,s+,161,wakaba,12,5,7,7,7,1663,s+,302,52gal_becchu,5,3,2,10,4,1390,s+,192,hydra_custom,9,5,4,3,6,1287,s+,115,nzap85,15,11,4,6,6,1633,s+,102
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,215,bravo,TRUE,52gal_becchu,4,3,1,3,5,1091,x,432,pablo,5,3,2,6,2,705,x,235,heroroller_replica,4,4,0,10,1,737,s+,175,bottlegeyser_foil,2,1,1,3,3,772,s+,125,nzap85,13,6,7,2,3,957,x,790,octoshooter_replica,9,8,1,1,3,984,x,641,wakaba,7,3,4,4,3,750,x,454,l3reelgun,6,5,1,4,2,822,a+,215
2022-06-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,furo,1,0,1,1,3,1020,,31,nzap85,1,1,0,3,2,955,,132,octoshooter_replica,5,3,2,8,1,572,,247,carbon_deco,5,4,1,2,0,363,,198,h3reelgun_d,5,3,2,0,4,987,,59,sshooter_becchu,4,3,1,2,3,850,,125,prime_collabo,7,6,1,3,1,598,,111,nova_neo,3,2,1,3,1,487,,215
2022-06-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,kelvin525_becchu,5,3,2,5,2,843,,30,promodeler_pg,0,0,0,6,2,693,,51,sputtery_clear,0,0,0,6,1,638,,49,splatcharger,2,2,0,4,0,436,,83,52gal_becchu,9,9,0,2,5,1393,,60,maneuver,10,9,1,0,4,1021,,196,prime_becchu,3,3,0,3,1,527,,83,promodeler_mg,0,0,0,1,2,343,,183
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,313,alpha,FALSE,nzap85,5,2,3,7,5,1551,s,353,ochiba,3,2,1,3,7,1930,s,195,nova_becchu,10,9,1,6,7,1656,s,234,52gal_becchu,11,10,1,8,5,1495,s,101,heroshooter_replica,5,4,1,4,8,1857,s,231,dynamo_becchu,6,5,1,7,7,1585,s,151,nzap85,15,8,7,5,7,1647,s,44,wakaba,11,7,4,7,7,1665,s,255
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,bottlegeyser_foil,9,9,0,8,3,1115,s+,288,sshooter_becchu,6,6,0,5,4,1173,s+,215,barrelspinner_remix,6,4,2,8,2,1014,a,539,sputtery_clear,5,4,1,11,2,1074,a+,266,52gal,14,12,2,6,2,1118,s,104,sshooter_becchu,13,6,7,9,4,1025,b,49,sshooter_collabo,12,8,4,2,5,1320,a-,75,rapid_elite_deco,10,6,4,6,5,851,s+,104
2022-06-10T14:00:00+00:00,5.5.0,gachi,standard,area,devon,133,alpha,TRUE,nzap85,6,6,0,3,1,599,x,455,barrelspinner_remix,1,1,0,2,1,416,x,169,nautilus79,2,2,0,3,1,489,x,73,furo_deco,0,0,0,0,3,860,x,313,hydra_custom,2,1,1,3,2,456,x,263,sharp_neo,1,1,0,2,1,729,x,118,kelvin525_becchu,5,4,1,2,3,592,x,227,dynamo,2,2,0,2,3,555,x,185
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,253,bravo,TRUE,52gal_deco,10,7,3,8,1,751,s+,198,sshooter_becchu,11,9,2,8,2,1105,s+,228,momiji,4,4,0,9,3,1025,x,597,momiji,3,1,2,9,4,1241,s,32,sshooter_collabo,19,14,5,7,3,1079,x,142,h3reelgun_d,11,7,4,4,3,1147,x,83,prime_becchu,10,6,4,3,3,981,s+,321,hissen_hue,9,7,2,7,3,879,x,339
2022-06-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,253,bravo,TRUE,sshooter_becchu,11,9,2,8,2,1105,s+,228,52gal_deco,10,7,3,8,1,751,s+,198,momiji,4,4,0,9,3,1025,x,597,momiji,3,1,2,9,4,1241,s,32,sshooter_collabo,19,14,5,7,3,1079,x,142,h3reelgun_d,11,7,4,4,3,1147,x,83,prime_becchu,10,6,4,3,3,981,s+,321,hissen_hue,9,7,2,7,3,879,x,339
