# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,189,bravo,TRUE,nzap85,9,8,1,6,2,844,s+,805,sshooter_becchu,6,5,1,3,3,662,s+,232,hydra_custom,3,0,3,4,2,466,s+,183,liter4k,4,2,2,6,1,411,s+,107,furo,5,4,1,4,3,949,s+,204,liter4k,9,8,1,3,2,667,s+,44,nova_becchu,7,3,4,3,3,643,s+,131,52gal_becchu,3,3,0,5,1,498,s+,415
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,nzap85,10,7,3,8,4,1102,a+,166,sshooter_collabo,14,12,2,9,3,962,a+,99,jetsweeper,2,0,2,11,2,866,a+,82,nova,9,8,1,7,3,611,a+,397,dualsweeper_custom,10,8,2,7,2,970,a+,254,sshooter_becchu,13,11,2,7,4,865,a,120,nzap85,8,5,3,8,3,852,a+,159,52gal_becchu,11,10,1,5,4,845,a,37
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,6,6,0,5,5,888,a+,396,jetsweeper,12,5,7,2,8,1269,a,154,hissen_hue,20,12,8,5,4,1008,a,226,pablo_hue,11,9,2,8,2,700,a+,51,sshooter_becchu,6,6,0,5,6,1279,a+,365,dynamo_becchu,7,6,1,9,1,1013,a+,111,squiclean_b,4,4,0,9,2,670,a+,155,clashblaster_neo,4,4,0,12,2,595,a,36
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,91,alpha,TRUE,sshooter_becchu,2,2,0,0,3,475,a+,279,bold,4,4,0,2,1,433,a,148,kelvin525_deco,2,2,0,1,0,375,a,239,squiclean_b,2,1,1,2,1,258,a-,106,bold,2,2,0,1,2,566,a+,445,52gal_becchu,1,1,0,3,1,388,a+,200,dynamo_becchu,2,2,0,3,0,295,a-,55,clashblaster,1,0,1,2,0,257,a+,378
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,316,bravo,FALSE,bottlegeyser_foil,14,9,5,7,3,998,s+,291,nzap85,9,3,6,8,5,1367,s+,219,52gal_becchu,15,11,4,7,3,1213,s,72,herocharger_replica,10,6,4,8,2,658,s,154,kelvin525_becchu,17,14,3,7,4,1265,x,504,pablo,12,10,2,7,3,1141,x,618,hissen_hue,5,3,2,6,3,1045,a,130,hissen_hue,5,3,2,10,1,939,x,259
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,302,alpha,FALSE,rapid_elite_deco,10,6,4,6,3,899,x,282,sshooter_becchu,9,7,2,4,5,1435,x,510,sharp_neo,12,9,3,6,3,1407,x,477,nautilus47,13,8,5,8,2,1069,x,292,octoshooter_replica,9,8,1,8,5,1347,x,1212,sputtery_clear,9,9,0,8,4,1270,x,563,52gal_becchu,5,4,1,7,4,1215,s+,353,52gal_becchu,4,3,1,7,2,883,x,418
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatscope_collabo,5,5,0,2,2,712,,380,splatcharger_collabo,1,1,0,2,1,838,,68,sputtery_clear,2,2,0,6,1,736,,407,splatscope_becchu,4,4,0,4,2,714,,499,52gal,5,4,1,3,2,860,,16,nova_becchu,3,3,0,3,2,848,,62,liter4k,4,4,0,2,1,647,,353,bamboo14mk1,3,3,0,4,1,422,,105
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,furo,3,2,1,4,3,1063,,41,jetsweeper,2,0,2,1,4,908,,288,kelvin525,8,7,1,4,2,815,,500,hotblaster_custom,5,5,0,2,0,431,,37,pablo,3,3,0,4,3,909,,47,pablo,4,3,1,4,2,874,,54,sputtery_clear,3,1,2,3,2,868,,142,dualsweeper_custom,5,4,1,3,2,742,,162
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,327,bravo,FALSE,sshooter_becchu,14,12,2,8,5,1399,s+,189,wakaba,14,7,7,10,4,1344,s+,331,splatroller,11,10,1,14,2,826,s+,78,barrelspinner_remix,8,4,4,10,1,821,s+,57,bold,12,8,4,6,4,1427,s+,37,sshooter_becchu,15,13,2,11,4,1238,s+,95,prime_becchu,18,15,3,9,3,1033,s+,396,hissen,13,5,8,9,5,906,s+,191
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hissen_hue,8,6,2,7,5,1091,s,205,sshooter_becchu,7,7,0,7,5,1238,s,228,liter4k_scope,8,8,0,3,4,910,s,93,h3reelgun_cherry,6,3,3,4,4,874,s,180,ochiba,6,3,3,4,4,1125,s,165,sshooter_becchu,6,5,1,8,5,1072,s,163,nzap85,12,11,1,7,3,926,s,121,hydra_custom,4,2,2,6,2,682,s,43
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,spygadget,5,3,2,5,4,1074,,110,sshooter_becchu,3,3,0,3,4,1016,,33,hissen,3,2,1,7,1,717,,64,herocharger_replica,7,7,0,3,1,573,,69,splatspinner_collabo,5,2,3,1,4,1277,,146,jetsweeper,6,2,4,3,3,974,,41,prime_becchu,9,8,1,3,2,723,,33,sharp,9,6,3,8,1,539,,170
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,2,2,0,5,2,820,,41,wakaba,3,1,2,3,4,1195,,49,wakaba,6,4,2,4,3,1113,,41,sshooter_collabo,8,8,0,1,3,909,,150,sshooter_becchu,6,6,0,4,4,1084,,99,nzap89,3,3,0,4,3,1049,,179,sharp_neo,2,2,0,3,3,1036,,60,sshooter_becchu,4,2,2,4,1,727,,62
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,prime_becchu,7,7,0,6,2,965,a,68,sshooter_collabo,10,8,2,8,4,1398,s+,163,hissen,10,6,4,6,3,1225,s+,133,hokusai_hue,11,10,1,4,6,1221,x,77,sshooter_becchu,14,13,1,9,5,1481,x,61,jetsweeper,7,5,2,4,7,1363,s+,120,sshooter_becchu,4,3,1,5,5,1065,s,178,nzap89,2,2,0,13,0,719,c-,53
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,52gal_becchu,3,1,2,7,2,583,a-,95,variableroller_foil,8,7,1,2,7,1317,a,310,explosher_custom,5,4,1,3,3,979,a-,259,52gal_becchu,13,13,0,7,4,875,a+,220,squiclean_g,6,4,2,4,4,1093,a-,60,52gal_becchu,9,9,0,5,2,920,a,48,sshooter_becchu,2,1,1,9,1,820,a+,66,prime_becchu,4,4,0,8,2,679,a-,64
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,307,alpha,FALSE,nzap85,14,8,6,6,5,1253,s+,805,dynamo_becchu,9,8,1,11,3,1032,s+,294,hotblaster,8,5,3,6,4,852,s+,32,carbon_deco,9,8,1,12,1,610,s+,158,jetsweeper_custom,12,6,6,5,5,1146,s+,133,52gal_becchu,14,12,2,10,3,966,s+,99,dynamo_becchu,10,8,2,9,2,872,s+,167,clashblaster_neo,13,7,6,8,3,828,s+,39
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,68,bravo,TRUE,sshooter_becchu,0,0,0,2,1,274,a+,279,52gal_becchu,0,0,0,3,1,277,a+,200,96gal,0,0,0,2,0,216,a+,101,splatroller,0,0,0,0,0,0,a+,27,sshooter_collabo,6,6,0,0,2,366,a-,97,variableroller_foil,1,0,1,0,2,299,a+,106,hissen_hue,2,1,1,0,1,268,a+,158,sshooter_becchu,2,0,2,0,1,216,a+,706
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,sshooter_becchu,12,11,1,8,5,1648,s+,231,sshooter_becchu,11,8,3,7,7,1805,x,198,sshooter_collabo,8,5,3,8,4,1309,x,268,hydra_custom,13,6,7,4,5,1015,s+,198,furo,9,8,1,6,5,1736,x,273,sshooter_becchu,6,4,2,8,5,1540,s+,113,spygadget_becchu,10,5,5,8,3,1497,x,532,bottlegeyser_foil,11,10,1,8,2,1026,s+,227
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,hydra_custom,13,6,7,4,5,1015,s+,198,sshooter_becchu,11,8,3,7,7,1805,x,198,sshooter_becchu,12,11,1,8,5,1648,s+,231,sshooter_collabo,8,5,3,8,4,1309,x,268,furo,9,8,1,6,5,1736,x,273,sshooter_becchu,6,4,2,8,5,1540,s+,113,spygadget_becchu,10,5,5,8,3,1497,x,532,bottlegeyser_foil,11,10,1,8,2,1026,s+,227
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,303,alpha,FALSE,sshooter_becchu,13,11,2,7,4,996,s,276,sshooter_becchu,13,10,3,9,4,1283,s,197,nova,13,12,1,7,4,1008,s,197,splatscope,6,5,1,6,0,653,s,113,sshooter_becchu,11,9,2,8,8,1535,s,122,sshooter_becchu,5,5,0,11,3,925,s,107,nzap89,8,8,0,12,3,888,s,186,hydra_custom,7,5,2,10,2,427,s,111
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,9,5,4,7,6,1295,a+,166,sshooter_becchu,10,7,3,9,5,1359,a+,122,dynamo_tesla,9,7,2,8,4,1167,a+,160,52gal_becchu,10,8,2,8,2,786,a,37,sshooter_becchu,18,13,5,6,8,1730,a+,213,sshooter_becchu,7,6,1,4,7,1392,a+,341,rapid_elite_deco,10,3,7,6,4,930,a-,37,bold,7,6,1,11,2,902,a+,142
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,269,bravo,TRUE,sshooter_becchu,7,6,1,10,1,684,a+,396,52gal_becchu,10,9,1,7,7,1244,a+,198,furo_deco,4,3,1,7,3,888,a,130,splatroller,5,5,0,8,3,602,a-,39,ochiba,10,8,2,7,5,1093,a+,489,52gal_becchu,8,5,3,5,5,984,a,75,variableroller_foil,10,9,1,4,7,902,a-,119,maneuver,8,7,1,7,3,782,a,66
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,10,8,2,3,7,1117,a+,279,octoshooter_replica,10,6,4,6,3,969,a,301,52gal_becchu,5,4,1,7,4,849,a,83,sputtery_clear,9,7,2,6,0,833,a,53,momiji,9,6,3,3,6,1311,a+,234,sshooter_becchu,1,0,1,9,4,1069,a-,51,hissen_hue,7,7,0,8,2,830,a-,164,jetsweeper,8,8,0,6,4,816,a-,354
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,furo,2,2,0,3,2,989,,41,pablo,3,2,1,5,2,902,,47,pablo,5,4,1,3,2,856,,54,dynamo_becchu,3,2,1,3,2,709,,288,furo_deco,0,0,0,2,2,1126,,142,kelvin525,6,6,0,4,2,807,,500,squiclean_g,2,2,0,0,1,790,,37,heromaneuver_replica,6,6,0,4,2,731,,162
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser_foil,5,4,1,5,2,790,,110,sshooter_becchu,1,1,0,3,4,1060,,33,jetsweeper_custom,5,5,0,1,4,965,,170,hissen,2,1,1,6,3,751,,64,promodeler_pg,5,4,1,2,6,1482,,41,prime_becchu,9,6,3,3,2,826,,33,soytuber_custom,0,0,0,3,2,578,,146,herocharger_replica,5,5,0,4,1,576,,69
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,bottlegeyser_foil,7,6,1,10,2,872,s+,291,l3reelgun_d,14,8,6,11,2,1555,s+,327,nzap85,6,3,3,6,5,1322,s+,219,rapid_elite_deco,11,8,3,6,5,1192,x,291,hissen,21,19,2,6,4,1356,x,401,kugelschreiber_hue,8,8,0,9,2,1324,x,298,kugelschreiber_hue,4,3,1,4,3,1138,a+,80,barrelspinner_remix,6,2,4,7,2,1034,a-,39
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,rapid_elite_deco,8,4,4,6,3,868,x,282,sharp_neo,11,9,2,7,4,1467,x,477,sshooter_becchu,11,9,2,7,4,1359,x,510,nautilus47,16,13,3,5,3,1192,x,292,nzap85,8,4,4,6,5,1507,s+,353,octoshooter_replica,14,13,1,11,2,1199,x,1212,sputtery_clear,5,5,0,11,0,1035,x,563,52gal_becchu,6,2,4,8,0,1015,x,418
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,2,2,0,6,1,891,,265,dualsweeper,4,1,3,4,2,839,,93,dualsweeper_custom,2,2,0,5,2,826,,171,pablo,2,1,1,2,3,795,,294,promodeler_pg,2,1,1,0,5,1290,,219,prime_becchu,5,4,1,1,3,867,,142,sshooter,4,3,1,1,3,731,,570,splatroller,8,8,0,4,2,649,,75
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,1,0,1,4,3,1043,,41,variableroller_foil,2,1,1,1,5,1086,,197,screwslosher_becchu,7,7,0,3,1,1018,,413,bamboo14mk1,5,5,0,4,2,691,,208,bold,2,2,0,3,3,1144,,106,nzap89,1,1,0,3,4,994,,179,l3reelgun_d,4,3,1,3,3,962,,72,hissen_hue,6,6,0,4,2,684,,115
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,204,bravo,TRUE,furo,7,4,3,6,3,885,s,246,sharp_neo,3,3,0,6,3,965,s,460,hydra_custom,8,7,1,4,2,602,s,175,nzap85,5,3,2,8,1,552,s,147,dualsweeper,7,4,3,3,4,870,s,181,nzap85,9,6,3,4,4,850,s,290,screwslosher_becchu,6,6,0,4,2,745,s,145,52gal_becchu,4,4,0,6,2,726,s,137
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,79,alpha,TRUE,hissen_hue,4,4,0,1,2,382,s+,205,kelvin525,6,5,1,0,2,346,s+,267,barrelspinner,2,1,1,0,1,272,s+,163,nova_becchu,2,1,1,0,1,164,s+,97,screwslosher,0,0,0,3,1,322,s+,50,jetsweeper_custom,1,1,0,3,0,294,s+,74,hissen_hue,0,0,0,3,0,167,s+,106,longblaster_necro,0,0,0,3,0,154,s+,197
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,99,alpha,TRUE,sshooter_becchu,3,2,1,0,3,625,s+,189,prime_becchu,1,1,0,0,2,444,s+,396,nzap85,5,4,1,0,3,438,s+,81,squiclean_a,3,2,1,1,2,308,s+,91,sshooter_becchu,0,0,0,2,2,649,s+,317,52gal_becchu,0,0,0,3,1,373,s+,307,prime_becchu,0,0,0,2,0,243,s+,810,hydra_custom,0,0,0,2,0,214,s+,424
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,prime_becchu,9,4,5,8,2,863,a,68,sshooter_collabo,12,10,2,6,4,1164,s+,163,sshooter_becchu,5,3,2,8,4,1040,b+,90,nzap85,9,8,1,9,1,758,s,172,96gal_deco,7,7,0,6,2,1077,s+,198,longblaster_necro,14,11,3,5,4,1056,x,193,sshooter_becchu,10,7,3,6,5,974,s+,39,hissen,13,6,7,8,4,736,s+,190
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,4,4,0,6,3,908,s,276,bold_neo,6,5,1,5,7,1291,s,344,heroslosher_replica,8,7,1,6,5,1232,s,65,sshooter_collabo,10,7,3,8,3,1078,s,149,nzap89,8,6,2,3,8,1561,s,41,sshooter_becchu,8,7,1,5,6,1350,s,42,hissen_hue,7,7,0,8,3,1086,s,207,bucketslosher_soda,4,4,0,9,1,614,s,92
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,314,alpha,FALSE,bold_neo,9,8,1,7,7,1485,a+,396,maneuver,12,9,3,10,4,1164,a,66,prime,9,5,4,10,3,707,a+,98,splatroller,9,6,3,7,2,593,a-,110,nzap85,9,4,5,7,6,1569,a+,48,sharp_neo,9,8,1,8,3,997,a,72,hydra_custom,16,9,7,6,3,690,a,416,clashblaster_neo,12,9,3,11,3,681,a+,113
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,furo,4,4,0,1,4,1253,,41,sshooter,4,2,2,5,2,832,,500,dynamo_becchu,3,2,1,3,3,732,,288,quadhopper_black,2,2,0,6,1,710,,37,wakaba,5,1,4,1,5,1136,,142,pablo,3,2,1,4,4,1035,,47,heromaneuver_replica,10,9,1,1,3,862,,162,sshooter_collabo,6,3,3,4,1,659,,37
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,303,bravo,FALSE,hydra_custom,10,4,6,3,4,790,s+,198,sshooter_becchu,13,8,5,7,4,1356,s+,231,squiclean_a,9,5,4,4,5,1014,s+,219,maneuver_collabo,10,9,1,6,1,798,s+,135,nzap85,9,6,3,5,3,1186,s+,106,wakaba,8,3,5,7,3,1082,s+,172,sshooter_becchu,5,5,0,5,2,1053,s+,175,splatroller,6,6,0,9,1,748,s+,124
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,303,bravo,FALSE,sshooter_becchu,13,8,5,7,4,1356,s+,231,squiclean_a,9,5,4,4,5,1014,s+,219,maneuver_collabo,10,9,1,6,1,798,s+,135,hydra_custom,10,4,6,3,4,790,s+,198,nzap85,9,6,3,5,3,1186,s+,106,wakaba,8,3,5,7,3,1082,s+,172,sshooter_becchu,5,5,0,5,2,1053,s+,175,splatroller,6,6,0,9,1,748,s+,124
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,276,alpha,TRUE,hissen_hue,7,4,3,7,4,947,s+,205,jetsweeper_custom,5,4,1,3,5,979,s+,54,sshooter_becchu,8,6,2,7,4,936,s+,250,prime_becchu,5,4,1,7,3,856,s+,100,ochiba,7,5,2,4,5,1066,s+,352,sshooter_collabo,11,7,4,7,3,995,s+,297,kelvin525_deco,4,4,0,5,4,713,s+,89,splatscope,5,5,0,3,3,614,s+,93
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,84,alpha,TRUE,nzap85,5,2,3,0,2,316,a+,166,bold,6,4,2,0,2,499,a+,142,sshooter,2,2,0,1,0,274,a,99,dualsweeper_custom,5,2,3,1,1,262,a,295,wakaba,1,1,0,1,2,619,a,135,sshooter_becchu,1,1,0,4,0,232,a-,96,kelvin525_becchu,0,0,0,4,0,230,a-,42,jetsweeper,0,0,0,3,0,139,a,236
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,5,4,1,0,3,1043,,265,nzap89,4,3,1,1,5,1165,,107,prime_becchu,2,2,0,2,2,691,,142,splatroller,4,4,0,3,1,610,,75,furo,0,0,0,4,4,1415,,143,pablo,5,5,0,3,3,886,,294,sshooter,2,1,1,5,1,595,,570,squiclean_g,0,0,0,1,1,572,,219
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,319,alpha,FALSE,sshooter_becchu,9,8,1,5,6,1120,a+,279,nzap85,15,8,7,9,6,1410,a+,88,prime_becchu,11,10,1,10,2,982,a,126,rapid_elite,9,5,4,8,2,844,a+,225,sshooter_becchu,8,5,3,5,7,1420,a,66,nzap85,9,8,1,11,3,1083,a,153,sharp_neo,10,9,1,6,1,894,a,143,dynamo_becchu,12,10,2,10,3,857,a-,106
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,301,alpha,FALSE,furo,15,8,7,5,4,1049,s,246,variableroller_foil,13,10,3,6,6,1050,s,145,jetsweeper_custom,14,12,2,5,3,1006,s,100,clashblaster_neo,10,6,4,5,5,926,s,69,momiji,4,1,3,10,5,1106,s,208,hissen_hue,4,2,2,13,2,937,s,214,bottlegeyser_foil,10,6,4,7,2,897,s,153,hydra_custom,12,12,0,9,3,671,s,201
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,4,4,0,9,3,1005,a+,166,sshooter_becchu,14,11,3,6,7,1625,a+,148,wakaba,5,1,4,9,4,1013,a+,172,hydra_custom,3,3,0,3,2,0,a+,45,wakaba,10,7,3,5,7,1228,a,279,nzap85,8,3,5,5,5,1100,a+,224,maneuver_collabo,13,12,1,2,5,1057,a+,192,sshooter_becchu,4,4,0,7,3,786,a+,139
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,bottlegeyser_foil,9,6,3,5,2,765,s+,291,nzap85,16,12,4,5,5,1324,s+,136,liter4k,8,7,1,4,2,899,x,243,nzap85,12,7,5,7,2,887,s+,219,campingshelter,3,2,1,8,2,985,x,167,squiclean_a,9,7,2,8,4,924,s,163,quadhopper_black,9,6,3,10,1,890,x,69,prime_becchu,7,6,1,6,3,885,a+,125
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,198,alpha,TRUE,rapid_elite_deco,6,1,5,2,2,619,x,282,sshooter_becchu,10,6,4,2,3,1089,x,510,sharp_neo,7,6,1,4,3,1069,x,477,nautilus47,10,8,2,2,2,708,x,292,sshooter_becchu,2,2,0,5,3,1008,s+,353,sshooter_becchu,4,2,2,7,3,946,s+,241,bottlegeyser_foil,6,5,1,5,1,770,x,524,hydra_custom,2,1,1,4,2,551,x,692
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,soytuber,6,6,0,5,0,683,,110,furo_deco,1,0,1,5,2,793,,38,soytuber_custom,3,3,0,3,3,647,,146,liter4k_scope,1,0,1,2,1,616,,41,sshooter_becchu,1,0,1,2,5,1103,,33,sharp_neo,3,2,1,5,0,756,,86,herocharger_replica,7,6,1,1,2,634,,182,herocharger_replica,7,7,0,1,2,583,,69
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,118,bravo,TRUE,52gal_becchu,3,3,0,3,2,432,a-,95,nzap83,0,0,0,4,1,406,a-,133,sharp_neo,2,2,0,5,0,355,a-,200,hissen,1,1,0,2,1,277,a,51,momiji,1,1,0,2,2,548,a-,91,sshooter_becchu,7,6,1,1,1,482,a-,113,nova,6,6,0,1,2,314,a+,89,liter4k_custom,1,1,0,2,1,216,a-,86
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,furo,0,0,0,5,2,910,,41,wakaba,7,5,2,0,5,1223,,162,ochiba,2,2,0,3,2,852,,142,quadhopper_black,2,1,1,10,0,693,,37,pablo,2,1,1,2,2,1182,,47,sshooter,8,8,0,5,3,1081,,500,sshooter_collabo,7,5,2,1,1,844,,37,carbon_deco,5,4,1,0,2,674,,288
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,302,bravo,FALSE,prime_becchu,6,3,3,8,3,1078,a,68,sshooter_collabo,10,8,2,8,4,1479,s+,163,jetsweeper,6,3,3,6,5,1033,s,161,splatroller,8,7,1,6,1,1023,s+,371,sshooter_becchu,13,7,6,5,4,1313,s+,307,sshooter_becchu,7,6,1,5,4,1296,s,198,nzap85,5,3,2,5,4,1114,a-,38,bottlegeyser_foil,12,11,1,7,1,908,a+,27
2022-06-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper,2,2,0,4,4,1099,,265,pablo,3,1,2,2,1,857,,294,sshooter,5,3,2,4,1,613,,570,splatroller,8,7,1,7,0,427,,75,nzap89,1,1,0,3,4,989,,107,prime_becchu,9,7,2,4,2,911,,142,bottlegeyser_foil,7,6,1,2,1,838,,243,splatroller,3,3,0,4,1,482,,219
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hissen_hue,12,10,2,13,1,791,s+,205,jetsweeper_custom,13,7,6,4,5,1219,s+,54,sshooter_becchu,21,14,7,9,3,877,s+,250,liter4k,8,5,3,6,2,686,s+,96,bold_7,8,5,3,11,4,1214,s+,146,kelvin525_deco,9,8,1,9,2,800,s+,89,96gal_deco,11,10,1,8,2,791,s+,360,herocharger_replica,8,8,0,10,2,688,s+,284
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,sshooter_becchu,11,10,1,9,3,1062,s+,231,sshooter,4,4,0,6,2,1315,s+,48,liter4k,8,8,0,3,5,1046,s+,119,52gal_deco,11,10,1,7,4,976,s+,198,wakaba,8,8,0,7,3,1284,s+,172,sshooter_becchu,12,9,3,7,3,1179,s+,175,nzap85,9,4,5,10,2,1071,s+,358,hissen,8,4,4,8,2,836,x,314
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,52gal_deco,11,10,1,7,4,976,s+,198,sshooter,4,4,0,6,2,1315,s+,48,sshooter_becchu,11,10,1,9,3,1062,s+,231,liter4k,8,8,0,3,5,1046,s+,119,wakaba,8,8,0,7,3,1284,s+,172,sshooter_becchu,12,9,3,7,3,1179,s+,175,nzap85,9,4,5,10,2,1071,s+,358,hissen,8,4,4,8,2,836,x,314
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bold_neo,12,11,1,6,7,1341,a+,396,nzap85,10,4,6,6,4,997,a+,221,splatroller,13,11,2,7,4,953,a+,101,sshooter_becchu,7,5,2,9,4,743,a-,42,promodeler_pg,7,4,3,7,5,1326,a-,107,sshooter_becchu,11,10,1,10,4,962,a,88,nova,8,6,2,10,3,811,a+,35,liter4k_scope_custom,6,6,0,5,3,706,a-,108
2022-06-28T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,rapid_elite_deco,17,7,10,4,6,1035,x,282,sharp_neo,18,10,8,8,6,1887,x,477,sshooter_becchu,10,9,1,9,5,1326,x,510,nautilus47,7,6,1,12,2,883,x,292,dynamo_becchu,6,4,2,7,5,1690,x,495,octoshooter_replica,8,6,2,8,3,1259,x,357,52gal_becchu,11,11,0,11,2,1217,x,348,heroroller_replica,12,12,0,6,1,1035,x,447
2022-06-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,furo,12,11,1,9,3,981,s,246,jetsweeper_custom,9,5,4,6,2,940,s,100,hissen,6,4,2,7,3,842,s,84,hydra_custom,14,11,3,5,3,655,s,175,hissen_hue,9,8,1,9,2,922,s,206,bottlegeyser_foil,1,1,0,9,3,832,s,153,hydra_custom,13,11,2,7,3,722,s,201,prime_becchu,9,6,3,10,2,590,s,234
