# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,101,bravo,TRUE,nzap85,1,1,0,2,1,322,a,161,splatspinner,0,0,0,6,0,256,a+,713,96gal_deco,1,1,0,5,1,391,a,56,splatcharger,2,2,0,3,0,334,a+,99,hydra_custom,7,5,2,1,2,273,a,235,prime_becchu,1,0,1,2,1,397,a+,105,heroroller_replica,11,9,2,0,2,554,a+,398,sshooter_becchu,3,2,1,1,3,415,a+,84
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,232,bravo,TRUE,pablo_permanent,12,6,6,3,8,1571,x,407,hydra_custom,9,7,2,3,3,678,x,127,rapid_becchu,7,3,4,5,3,670,x,169,52gal_becchu,8,7,1,4,4,762,x,62,clashblaster_neo,2,1,1,10,2,417,x,326,dynamo,5,5,0,4,4,1056,x,245,dualsweeper,5,3,2,5,4,906,x,297,sshooter_becchu,6,6,0,4,5,1056,x,99
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,324,alpha,FALSE,furo,8,7,1,5,4,1381,x,256,longblaster,8,5,3,7,3,970,x,293,liter4k,9,9,0,7,4,1318,x,264,nova_becchu,11,8,3,8,4,913,x,519,nova,7,5,2,6,6,1071,x,170,carbon_deco,11,9,2,4,4,1027,x,245,furo,9,8,1,9,6,1693,x,495,longblaster,6,5,1,10,3,891,x,301
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,furo,12,4,8,6,6,1612,x,357,wakaba,12,9,3,5,7,1487,x,336,wakaba,11,8,3,8,6,1350,x,297,nzap85,14,8,6,6,5,1420,x,300,52gal_becchu,11,8,3,9,2,1157,x,143,furo,8,3,5,11,4,1196,x,263,wakaba,15,9,6,4,8,1592,x,290,momiji,10,5,5,5,7,1821,x,494
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sharp_neo,13,11,2,10,1,801,s+,59,variableroller_foil,7,4,3,6,8,1430,s+,106,jetsweeper,14,6,8,8,4,793,s+,86,hissen,10,9,1,9,2,690,s+,136,hokusai_becchu,13,12,1,8,1,1051,s+,64,barrelspinner_remix,13,11,2,6,5,1249,s+,49,promodeler_pg,8,3,5,8,3,777,s+,90,splatroller,9,7,2,8,1,564,s+,131
2022-06-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,longblaster_necro,5,4,1,5,1,533,,67,bold_7,1,1,0,5,2,771,,42,sshooter_becchu,2,2,0,4,2,720,,34,52gal_becchu,12,9,3,9,1,634,,81,hissen,10,8,2,4,2,857,,38,52gal_becchu,10,9,1,2,2,835,,68,52gal,5,2,3,3,2,768,,82,carbon,5,4,1,7,0,409,,47
2022-06-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,prime_becchu,13,11,2,3,3,930,s+,102,herobrush_replica,12,8,4,5,4,955,a,128,sshooter_collabo,10,8,2,4,2,942,s+,158,52gal_becchu,6,5,1,8,2,844,c+,96,momiji,11,7,4,11,3,1197,a,107,spygadget_sorella,7,4,3,3,5,987,s,220,52gal_becchu,7,6,1,10,2,820,a,125,nzap89,4,3,1,8,4,984,b+,19
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,52gal_becchu,7,5,2,7,3,922,x,848,nzap89,9,9,0,6,4,1030,x,198,hydra_custom,15,13,2,4,3,1103,x,166,dynamo_tesla,13,5,8,5,5,1381,x,250,bold,6,6,0,6,6,1395,x,386,dynamo_tesla,8,6,2,7,3,851,x,359,kelvin525_becchu,9,3,6,9,4,897,x,402,96gal,8,6,2,11,4,1059,x,169
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,6,3,3,7,6,1247,a,161,sshooter_becchu,10,9,1,7,6,1274,a+,151,h3reelgun_cherry,4,3,1,6,5,1126,a,57,hissen,8,5,3,5,5,1208,a-,310,nzap85,11,7,4,3,6,1117,a+,161,furo,6,6,0,8,5,1675,a,149,sshooter_becchu,8,8,0,2,7,1160,a+,316,rapid,5,4,1,7,4,1066,a+,186
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,11,8,3,7,5,1445,a,357,nzap85,7,2,5,12,3,828,a+,86,nzap89,11,8,3,8,5,1350,a+,176,splatscope,9,8,1,3,4,926,a+,158,sshooter_becchu,16,13,3,6,7,1425,a,76,prime_becchu,8,7,1,6,4,972,a+,105,nzap85,11,5,6,7,5,1195,a,83,nzap85,7,5,2,7,5,1241,a+,84
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,nova,7,7,0,11,2,779,x,602,pablo_hue,13,10,3,7,5,1173,x,520,bottlegeyser_foil,8,3,5,7,4,1135,x,790,dualsweeper_custom,4,3,1,9,3,1080,x,433,wakaba,14,11,3,7,6,1186,x,643,liter4k,10,6,4,4,4,852,x,268,h3reelgun_d,15,8,7,6,7,1389,x,326,sputtery_clear,14,9,5,6,5,1081,x,538
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,200,bravo,TRUE,nzap89,1,1,0,7,3,819,x,169,hissen,5,3,2,5,1,411,x,231,52gal_becchu,5,4,1,8,2,664,x,266,sharp_neo,4,4,0,4,2,942,x,355,52gal_becchu,10,7,3,6,3,679,x,568,nzap85,10,3,7,1,5,831,x,335,52gal_becchu,9,8,1,4,3,730,x,112,hokusai_hue,7,6,1,1,5,866,x,213
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,variableroller_foil,9,6,3,3,6,1109,s+,132,quadhopper_black,9,9,0,5,4,1009,s+,128,ochiba,9,8,1,8,4,1024,s+,94,hydra_custom,15,8,7,1,4,786,s+,95,dynamo_tesla,8,6,2,8,2,735,s+,200,sputtery_clear,7,7,0,10,2,895,s+,41,nautilus47,5,1,4,6,3,673,s+,367,sshooter_becchu,4,3,1,7,7,1460,s+,190
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,216,bravo,TRUE,barrelspinner_remix,10,9,1,4,2,681,a+,274,sputtery_clear,5,5,0,3,3,859,a-,340,sshooter,4,2,2,7,1,601,a-,225,sshooter_becchu,6,5,1,4,4,0,a+,44,dualsweeper,5,3,2,4,5,993,a+,91,splatroller,6,5,1,6,2,663,a,96,bold,6,5,1,6,3,762,a-,101,sshooter_becchu,6,5,1,5,3,788,a+,72
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,hydra_custom,9,6,3,6,4,799,x,104,splatroller_becchu,8,7,1,7,4,995,x,245,sshooter_becchu,7,5,2,6,5,1249,x,69,longblaster_necro,6,6,0,11,2,753,x,229,heroroller_replica,8,7,1,8,3,763,x,242,jetsweeper_custom,10,5,5,6,4,1027,x,338,hissen,14,9,5,5,5,930,x,311,sshooter_becchu,13,9,4,5,8,1297,x,370
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,14,9,5,9,4,1148,s+,801,screwslosher_becchu,7,3,4,5,4,1246,s+,78,hydra_custom,14,8,6,6,3,842,s+,53,52gal_deco,5,4,1,3,5,1209,s+,182,sshooter_becchu,7,7,0,6,5,1233,s+,48,liter4k_scope,5,5,0,7,3,1106,s+,403,barrelspinner_remix,10,8,2,2,5,1089,s+,195,hissen,6,3,3,9,3,1052,s+,203
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,132,bravo,TRUE,pablo_permanent,4,3,1,4,3,879,x,407,sshooter_becchu,4,3,1,5,2,536,x,180,hydra_custom,2,2,0,1,2,414,x,127,hissen_hue,5,3,2,4,1,471,x,153,furo,3,2,1,2,2,813,x,429,splatroller,4,4,0,3,1,449,x,139,sputtery,3,3,0,3,1,462,x,323,clashblaster_neo,5,5,0,3,3,423,x,88
2022-06-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,longblaster_necro,5,3,2,1,2,590,,67,52gal_becchu,7,5,2,6,2,755,,81,hissen,8,4,4,2,2,743,,38,clashblaster_neo,12,9,3,2,1,468,,46,52gal,3,2,1,3,3,765,,82,52gal_becchu,6,6,0,5,2,717,,68,carbon_deco,1,1,0,5,0,550,,30,carbon,3,2,1,8,0,438,,47
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,126,bravo,TRUE,sputtery_clear,5,3,2,5,0,386,s+,220,wakaba,2,1,1,3,2,630,s+,196,nova,4,3,1,3,2,501,s+,135,rapid_becchu,0,0,0,0,0,0,s+,217,clashblaster,3,2,1,2,1,247,s+,339,prime_becchu,5,4,1,1,1,520,s+,99,nzap89,6,3,3,1,5,779,s+,292,sputtery_hue,3,2,1,3,1,300,s+,270
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,109,bravo,TRUE,furo,2,0,2,4,0,355,x,256,sshooter_becchu,1,0,1,5,1,384,x,468,sshooter_becchu,6,6,0,4,2,532,x,131,nova,3,2,1,4,1,324,x,238,nautilus79,5,4,1,0,2,415,x,117,sshooter_becchu,1,1,0,5,1,361,x,51,furo,3,3,0,3,2,543,x,495,nova_becchu,9,9,0,0,3,578,x,519
2022-06-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,quadhopper_black,11,7,4,11,2,693,s+,198,bold_7,14,9,5,5,5,1260,b+,40,rapid_elite_deco,12,8,4,7,4,865,s+,230,hissen_hue,6,5,1,5,4,906,b-,55,nautilus79,12,10,2,6,1,820,s+,223,sshooter_collabo,9,8,1,9,2,1043,,34,sharp_neo,8,7,1,8,1,926,s+,369,furo,5,3,2,6,3,959,a+,118
2022-06-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,rapid_elite_deco,12,8,4,7,4,865,s+,230,bold_7,14,9,5,5,5,1260,b+,40,quadhopper_black,11,7,4,11,2,693,s+,198,hissen_hue,6,5,1,5,4,906,b-,55,nautilus79,12,10,2,6,1,820,s+,223,sshooter_collabo,9,8,1,9,2,1043,,34,sharp_neo,8,7,1,8,1,926,s+,369,furo,5,3,2,6,3,959,a+,118
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,235,alpha,TRUE,furo,11,7,4,5,5,1150,x,357,sshooter_collabo,12,8,4,6,1,801,x,198,spygadget,9,7,2,3,4,862,x,202,momiji,10,6,4,7,5,1158,x,494,52gal_becchu,9,9,0,7,1,988,x,143,nzap85,2,2,0,7,3,1132,x,143,kelvin525,8,7,1,6,3,815,x,198,hissen,7,3,4,8,3,650,x,475
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,316,bravo,FALSE,sharp_neo,8,7,1,9,2,867,s+,59,52gal_deco,11,8,3,9,4,1195,s+,146,clashblaster_neo,7,3,4,8,4,888,s+,182,squiclean_b,10,6,4,6,6,1357,s+,220,96gal,11,6,5,9,4,846,s+,162,longblaster_necro,12,10,2,7,6,1065,s+,214,bold,12,9,3,6,4,1307,s+,117,sshooter_becchu,8,7,1,5,8,1454,s+,41
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,308,bravo,FALSE,nzap89,4,4,0,11,4,1104,x,169,nova_becchu,9,7,2,6,6,1553,x,299,nzap85,12,8,4,10,3,1182,x,179,52gal_becchu,9,8,1,13,3,1060,x,266,nzap85,13,9,4,6,4,1176,x,335,52gal_becchu,14,11,3,8,5,1307,x,112,sharp_neo,17,15,2,6,1,1186,x,355,octoshooter_replica,10,5,5,7,3,1189,x,244
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,274,alpha,TRUE,52gal_becchu,6,5,1,4,4,769,x,848,splatroller,12,12,0,8,3,1029,x,297,hydra_custom,12,9,3,1,5,845,x,238,barrelspinner_remix,4,2,2,4,5,981,x,396,variableroller_foil,3,3,0,6,4,922,x,221,barrelspinner,8,6,2,5,3,967,x,255,sshooter_becchu,6,6,0,4,6,1340,x,329,heroroller_replica,2,2,0,13,2,643,x,591
2022-06-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,282,alpha,TRUE,prime_becchu,15,11,4,5,2,752,s+,102,bamboo14mk2,22,17,5,5,5,1195,x,209,sshooter_collabo,12,6,6,9,1,822,s+,158,bold_neo,7,3,4,3,6,1420,c,64,heroshooter_replica,9,8,1,12,3,1201,a+,77,soytuber_custom,7,6,1,6,3,959,s,62,prime_becchu,7,6,1,8,1,982,s,133,promodeler_mg,3,2,1,11,1,850,c-,25
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,pablo_permanent,9,7,2,4,7,1387,x,407,hydra_custom,8,7,1,8,1,594,x,242,nova,8,6,2,6,3,649,x,245,l3reelgun_d,9,7,2,6,4,1286,x,108,bottlegeyser,8,6,2,5,4,915,x,310,squiclean_b,2,1,1,8,1,926,x,83,bold_neo,8,7,1,10,3,861,x,200,carbon_deco,12,10,2,5,1,860,x,232
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,253,alpha,TRUE,nzap85,9,3,6,6,5,1144,a,161,clashblaster_neo,5,5,0,7,2,638,a+,148,squiclean_b,9,7,2,5,4,777,a,153,variableroller_foil,10,10,0,8,2,540,a+,61,dualsweeper_custom,6,3,3,6,2,858,a-,61,jetsweeper,12,7,5,5,3,644,a+,98,hokusai_hue,8,6,2,7,3,687,a,168,hissen,13,10,3,7,3,847,a-,310
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,253,bravo,TRUE,sputtery_clear,11,7,4,8,2,891,s+,220,sshooter_becchu,11,9,2,7,5,1345,s+,112,ochiba,5,2,3,9,2,831,s+,225,variableroller,8,7,1,10,3,598,s+,563,bold,11,9,2,7,4,886,s+,396,nova_neo,14,9,5,7,3,747,s+,163,52gal_becchu,13,11,2,3,7,1231,s+,93,nzap89,11,5,6,8,6,1112,s+,292
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,303,alpha,FALSE,barrelspinner_remix,9,6,3,5,5,748,a+,274,jetsweeper,9,5,4,7,6,867,a-,239,hissen,10,7,3,8,4,1022,a+,80,splatroller,17,13,4,6,3,911,a,95,bucketslosher_soda,7,6,1,9,1,427,a-,69,52gal_becchu,3,3,0,10,4,922,a-,179,barrelspinner_remix,6,4,2,4,4,988,a,55,bold,15,13,2,8,5,1324,a-,101
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,130,bravo,TRUE,nova,4,4,0,5,1,428,x,602,hydra_custom,2,0,2,5,0,342,x,524,52gal_becchu,3,3,0,7,0,319,x,384,jetsweeper_custom,4,3,1,3,2,621,x,662,longblaster_necro,6,5,1,2,2,350,x,210,pablo_hue,11,9,2,3,3,629,x,520,liter4k,1,1,0,3,2,430,x,268,bottlegeyser_foil,6,5,1,2,2,500,x,570
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,117,alpha,TRUE,nzap85,7,4,3,1,3,582,a,357,splatcharger,3,3,0,1,0,240,a+,68,variableroller_foil,2,2,0,3,1,258,a,67,hydra_custom,7,5,2,2,1,282,a+,190,nzap89,2,1,1,5,0,391,a+,84,longblaster_necro,3,2,1,4,0,271,a,76,hydra_custom,0,0,0,0,0,0,a,93,carbon_deco,5,4,1,5,0,428,a,68
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,330,alpha,FALSE,variableroller_foil,13,11,2,8,6,1001,s+,132,nzap85,13,8,5,13,3,1029,s+,300,hissen_hue,12,9,3,8,4,936,s+,166,heroblaster_replica,8,7,1,13,0,570,s+,184,hissen_hue,9,5,4,12,2,605,s+,143,hydra_custom,18,13,5,5,4,833,s+,184,sshooter_becchu,11,8,3,6,7,1347,s+,225,hissen,21,16,5,12,2,895,s+,341
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,227,alpha,TRUE,furo,9,7,2,2,4,1080,x,256,variableroller_foil,9,7,2,7,3,906,x,50,sshooter_becchu,6,4,2,7,3,819,x,312,nova_becchu,11,7,4,9,2,676,x,175,sshooter_becchu,8,7,1,6,5,1100,x,131,sshooter,7,6,1,5,3,1035,x,385,carbon_deco,10,9,1,7,2,667,x,351,hydra_custom,4,3,1,7,1,518,x,366
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,301,alpha,FALSE,hydra_custom,6,3,3,4,4,703,x,104,sshooter_becchu,12,8,4,6,6,1254,x,358,52gal_becchu,10,9,1,13,3,851,x,130,hissen,17,11,6,5,5,794,x,311,heroroller_replica,12,9,3,8,3,748,x,378,52gal_becchu,8,6,2,7,5,1151,x,278,52gal_becchu,8,8,0,6,6,1093,x,517,longblaster_necro,5,5,0,10,1,603,x,229
2022-06-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,longblaster_necro,9,6,3,4,1,550,,67,sshooter_becchu,6,5,1,4,2,1131,,94,splatcharger_becchu,1,1,0,2,2,637,,35,52gal_becchu,6,5,1,8,0,531,,68,hissen,8,7,1,5,2,866,,38,hissen_hue,3,2,1,8,1,644,,47,longblaster_necro,2,0,2,1,2,579,,240,clashblaster_neo,9,9,0,4,1,572,,46
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,13,9,4,9,4,1187,s+,801,96gal_deco,8,6,2,6,3,1137,s+,189,52gal_becchu,12,6,6,3,6,1274,s+,210,furo,10,8,2,9,6,1526,s+,311,longblaster,11,8,3,10,3,930,s+,262,52gal_becchu,8,8,0,7,4,1271,s+,47,52gal_becchu,4,3,1,8,5,1167,s+,70,splatspinner,10,8,2,4,8,1775,s+,59
2022-06-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,sshooter_becchu,8,7,1,12,2,895,s,134,variableroller_foil,11,8,3,6,5,943,s+,60,96gal,4,3,1,10,4,1010,a-,107,prime,3,2,1,10,3,684,a-,92,52gal_becchu,17,16,1,4,4,1002,x,203,nova_neo,15,10,5,6,1,774,a+,128,splatroller,9,9,0,5,1,753,s,151,sputtery_clear,3,3,0,6,2,702,a+,336
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,302,bravo,FALSE,nova,12,10,2,9,3,819,x,602,longblaster_necro,7,7,0,9,3,902,x,210,liter4k,7,5,2,8,3,1029,x,268,bottlegeyser_foil,10,9,1,9,3,1055,x,841,liter4k_scope,8,4,4,8,3,1096,x,113,52gal_becchu,12,10,2,7,3,896,x,309,nova,12,9,3,7,4,1022,x,662,longblaster_necro,15,12,3,9,2,703,x,260
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,306,alpha,FALSE,nzap85,11,7,4,6,7,1473,a,357,clashblaster_neo,13,12,1,6,4,811,a+,30,prime_becchu,7,5,2,10,1,692,a,97,hydra_custom,8,5,3,6,2,611,a+,190,bold,10,7,3,10,3,862,a+,26,sshooter_becchu,12,11,1,5,6,1093,a,394,dualsweeper_custom,5,1,4,9,2,847,a+,178,longblaster_necro,9,9,0,5,5,816,a,30
2022-06-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,306,bravo,FALSE,rapid_elite_deco,14,8,6,5,4,872,s+,230,quadhopper_black,8,7,1,10,2,861,s+,198,nzap85,7,5,2,5,5,1074,s+,223,nzap85,3,3,0,9,1,755,a+,64,prime_collabo,15,9,6,6,2,856,b,108,sharp_neo,11,8,3,3,3,1074,s+,369,nautilus79,8,7,1,7,1,803,s+,223,explosher_custom,7,5,2,7,2,902,x,183
2022-06-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,306,bravo,FALSE,quadhopper_black,8,7,1,10,2,861,s+,198,rapid_elite_deco,14,8,6,5,4,872,s+,230,nzap85,7,5,2,5,5,1074,s+,223,nzap85,3,3,0,9,1,755,a+,64,prime_collabo,15,9,6,6,2,856,b,108,sharp_neo,11,8,3,3,3,1074,s+,369,nautilus79,8,7,1,7,1,803,s+,223,explosher_custom,7,5,2,7,2,902,x,183
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,sharp_neo,10,8,2,10,0,735,s+,59,jetsweeper,6,6,0,6,5,1034,s+,86,jetsweeper_custom,7,7,0,3,4,1185,s+,46,barrelspinner_remix,6,3,3,8,5,1107,s+,127,52gal_becchu,9,9,0,10,4,1441,s+,55,hydra,6,4,2,3,2,708,s+,103,heroshooter_replica,11,9,2,5,5,1077,s+,101,jetsweeper,8,5,3,6,5,996,s+,174
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,290,alpha,TRUE,nzap85,13,5,8,4,6,1308,a,161,52gal_becchu,9,8,1,9,3,777,a+,54,dualsweeper,8,4,4,4,7,1403,a,91,hissen,15,10,5,4,6,1077,a-,310,nzap89,8,6,2,5,6,1115,a,142,52gal_becchu,7,5,2,8,3,1135,a-,32,dynamo_becchu,6,5,1,8,2,898,a+,81,clashblaster_neo,7,5,2,6,5,971,a+,148
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,194,bravo,TRUE,sputtery_clear,2,2,0,7,1,607,s+,220,hydra_custom,4,4,0,3,2,593,s+,62,sshooter,2,2,0,7,0,382,s+,675,wakaba,3,2,1,5,3,950,s+,516,sharp_neo,6,5,1,2,1,672,s+,91,hissen,5,3,2,5,2,530,s+,66,sshooter_becchu,10,8,2,2,6,1056,s+,112,nova_neo,11,6,5,1,3,569,s+,163
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,nzap89,10,8,2,7,5,1275,x,169,furo,8,2,6,10,3,1036,x,336,nova_becchu,9,6,3,8,5,1198,x,299,ochiba,9,7,2,9,3,1321,x,522,splatroller,9,8,1,9,2,645,x,69,wakaba,17,11,6,6,8,1552,x,39,clashblaster_neo,8,6,2,5,5,946,x,357,nzap85,16,9,7,3,8,1659,x,692
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,103,bravo,TRUE,52gal_becchu,4,3,1,5,0,239,x,848,hissen,1,1,0,3,1,361,x,152,dynamo_becchu,2,2,0,2,2,497,x,193,wakaba,2,2,0,4,1,420,x,168,h3reelgun_d,2,1,1,1,2,423,x,379,hokusai_becchu,6,5,1,2,1,349,x,352,screwslosher,6,3,3,2,1,356,x,589,promodeler_pg,5,5,0,3,2,642,x,475
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,308,alpha,FALSE,furo,10,8,2,6,4,1251,x,256,liter4k,10,4,6,4,5,1074,x,153,sharp_neo,10,5,5,6,2,953,x,257,variableroller_foil,12,11,1,8,6,1311,x,495,dynamo_becchu,6,6,0,6,5,1212,x,278,nova,8,6,2,8,2,734,x,302,sshooter_becchu,9,7,2,11,5,1259,x,495,herocharger_replica,6,5,1,3,5,1035,x,433
2022-06-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_a,6,4,2,5,1,693,,67,hissen,7,6,1,5,2,826,,38,splatcharger_becchu,5,4,1,2,2,745,,35,clashblaster_neo,3,1,2,3,1,454,,46,hissen_hue,8,8,0,7,2,778,,47,furo_deco,6,5,1,4,2,772,,68,furo_deco,0,0,0,1,2,750,,30,splatspinner,4,2,2,3,2,749,,45
2022-06-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,314,alpha,FALSE,prime_becchu,24,18,6,4,3,976,s+,102,screwslosher_becchu,21,16,5,7,4,1280,c+,30,52gal_becchu,12,11,1,6,5,1490,b+,27,sshooter_collabo,8,3,5,6,1,1073,s+,158,barrelspinner_remix,10,3,7,9,3,1130,b-,31,bold,10,9,1,14,1,1108,s+,238,jetsweeper,9,7,2,11,4,1362,a+,89,bold,7,4,3,14,1,1218,s,281
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,pablo_permanent,11,4,7,6,9,1644,x,407,rapid_elite_deco,9,5,4,2,5,760,x,187,nova,13,8,5,4,3,684,x,245,l3reelgun_d,3,2,1,6,4,1357,x,108,sshooter_becchu,7,5,2,2,8,1516,x,583,clashblaster_neo,10,7,3,7,1,568,x,173,bold_neo,7,5,2,6,6,1289,x,200,liter4k,1,1,0,4,4,1081,x,343
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,8,5,3,4,7,1729,x,357,prime_becchu,8,6,2,4,4,1050,x,255,52gal_becchu,13,10,3,7,2,966,x,88,parashelter,5,5,0,5,5,1094,x,280,bucketslosher,8,6,2,6,5,1336,x,258,kugelschreiber_hue,7,6,1,7,0,757,x,83,screwslosher_becchu,8,4,4,8,1,985,x,203,sshooter_becchu,4,4,0,6,6,1244,x,601
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,330,bravo,FALSE,barrelspinner_remix,9,6,3,7,3,883,a+,274,nzap85,16,12,4,10,3,1091,a+,124,squiclean_a,10,4,6,7,2,657,a,62,sshooter_becchu,12,10,2,4,7,1360,a+,141,longblaster_necro,7,5,2,10,2,757,a,253,sshooter_becchu,11,10,1,8,6,1367,a+,214,52gal_becchu,10,9,1,10,3,935,a+,163,splatscope,6,4,2,4,4,833,a+,158
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,274,bravo,TRUE,hydra_custom,5,2,3,6,2,501,x,104,52gal_becchu,6,5,1,7,5,918,x,517,splatroller_becchu,7,7,0,9,1,700,x,245,sharp,15,11,4,4,4,821,x,62,bottlegeyser_foil,10,5,5,5,5,998,x,495,heroroller_replica,8,7,1,7,2,683,x,378,clashblaster,10,7,3,6,4,749,x,251,jetsweeper_custom,11,7,4,7,4,820,x,173
2022-06-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,variableroller_foil,13,13,0,5,7,1035,s+,132,furo_deco,5,4,1,6,3,1166,s+,228,sshooter_becchu,4,2,2,6,7,1330,s+,90,bold,4,4,0,10,2,954,s+,390,sshooter_becchu,4,3,1,6,5,1344,s+,252,clashblaster,7,6,1,2,4,684,s+,137,variableroller_foil,12,10,2,6,6,1266,s+,77,52gal_becchu,8,8,0,9,4,934,s+,198
