# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,191,alpha,TRUE,pablo,4,4,0,3,2,678,x,407,sshooter_collabo,8,8,0,3,2,746,x,446,l3reelgun_d,5,5,0,3,2,856,x,579,jetsweeper_custom,11,7,4,1,4,836,x,243,sshooter_becchu,4,3,1,5,3,893,x,122,bucketslosher,2,2,0,5,2,673,x,187,nzap85,5,2,3,5,3,943,x,488,kelvin525_deco,3,3,0,9,1,418,x,311
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,80,alpha,TRUE,furo_deco,4,3,1,0,2,577,x,315,nautilus47,4,4,0,1,0,211,x,639,wakaba,1,1,0,2,1,402,x,374,bold_7,1,1,0,2,1,407,x,728,screwslosher_becchu,5,5,0,1,2,500,x,230,sshooter_collabo,1,0,1,3,1,286,s,107,pablo_permanent,0,0,0,3,1,330,,51,barrelspinner_remix,0,0,0,3,0,162,x,250
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,8,3,5,9,4,1148,x,58,96gal_deco,6,4,2,6,2,1300,x,211,splatscope,11,7,4,4,4,1049,x,257,dualsweeper_custom,7,6,1,12,0,847,x,154,nzap83,8,7,1,5,5,1461,x,343,hydra_custom,18,14,4,4,4,1030,x,446,dualsweeper_custom,6,6,0,4,3,1143,x,232,prime_becchu,8,4,4,7,1,776,x,127
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,14,11,3,5,6,1386,s,274,nzap85,9,4,5,11,4,1172,s,198,heroroller_replica,9,9,0,7,3,882,s,267,furo_deco,9,5,4,11,3,1215,s,181,hissen_hue,10,8,2,9,3,1087,s,84,52gal_becchu,13,10,3,6,3,1427,s,33,nzap85,11,6,5,9,3,1161,s,131,hydra_custom,14,10,4,5,3,1051,s,96
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,6,4,2,6,5,1251,a-,90,sshooter_becchu,8,4,4,6,5,1472,a,53,hydra_custom,12,11,1,7,2,1021,a-,75,nzap85,8,7,1,9,2,1266,a-,111,52gal_becchu,7,5,2,7,6,1396,a,42,nzap89,5,4,1,4,8,1426,a-,140,sshooter_becchu,14,11,3,9,3,1057,a-,137,wakaba,12,8,4,6,6,1439,a-,294
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,118,bravo,TRUE,barrelspinner_remix,2,1,1,3,1,401,s+,177,prime_becchu,4,4,0,4,0,376,s+,142,wakaba,4,2,2,2,2,665,s+,158,sharp_neo,1,1,0,2,1,531,s+,128,wakaba,7,0,7,0,3,908,s+,85,splatroller,2,2,0,3,0,337,s+,238,longblaster_necro,6,5,1,2,2,518,s+,159,sharp_neo,4,4,0,3,1,534,s+,83
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,furo_deco,6,5,1,5,2,1045,x,315,nautilus47,15,11,4,4,1,573,x,639,wakaba,11,5,6,6,3,1131,x,374,bold_7,8,7,1,6,4,1146,x,728,rapid_becchu,8,7,1,8,3,757,x,260,pablo,6,5,1,6,3,1037,x,288,bottlegeyser_foil,6,4,2,7,2,838,s+,173,52gal_becchu,5,5,0,8,3,1072,x,220
2022-06-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,10,9,1,3,2,958,,227,promodeler_mg,3,1,2,1,5,1438,,217,liter4k_scope,4,4,0,2,3,1234,,188,herobrush_replica,4,4,0,1,3,869,,389,momiji,1,1,0,7,3,1189,,5,dualsweeper,3,3,0,5,3,996,,360,jetsweeper,2,1,1,3,4,986,,275,jetsweeper,3,2,1,3,4,829,,191
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,pablo,13,12,1,7,5,1406,x,408,sshooter_becchu,8,7,1,7,6,1410,x,372,prime_becchu,11,9,2,5,3,1180,x,187,dualsweeper_custom,12,8,4,7,3,1153,x,357,clashblaster_neo,7,6,1,9,4,1125,x,369,hydra_custom,15,10,5,7,5,1066,x,339,sharp_neo,8,6,2,10,3,1398,x,349,nzap85,9,4,5,10,5,1344,x,404
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,35,bravo,TRUE,nzap85,0,0,0,2,0,150,s+,150,nova,1,1,0,1,0,80,s,103,furo,0,0,0,2,0,89,c,82,campingshelter_camo,0,0,0,1,0,206,b,83,hokusai,2,1,1,0,1,218,s+,117,liter4k,2,2,0,1,0,151,s+,110,splatroller,2,2,0,0,0,110,s+,119,l3reelgun_becchu,1,1,0,0,1,221,a+,71
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,329,bravo,FALSE,prime_becchu,15,15,0,4,3,970,s+,102,liter4k_scope,4,2,2,4,4,1153,s+,198,campingshelter_camo,11,3,8,7,3,978,s+,67,dualsweeper_custom,6,4,2,4,4,1288,s+,198,hissen_hue,6,5,1,2,5,1432,s+,86,bottlegeyser_foil,6,4,2,9,2,1058,s+,39,nautilus47,10,9,1,6,3,1117,s+,53,kelvin525_deco,2,1,1,7,2,767,s+,85
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,barrelspinner_remix,8,4,4,6,2,949,s+,177,octoshooter_replica,11,9,2,5,3,1083,s+,89,wakaba,6,5,1,8,6,1522,s+,158,dualsweeper_custom,16,9,7,5,3,1227,s+,235,sshooter_becchu,8,6,2,9,5,1311,s+,100,nzap85,13,7,6,4,6,1616,s+,329,bottlegeyser_foil,8,5,3,7,4,962,s+,224,squiclean_a,11,6,5,7,6,894,s+,158
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,318,alpha,FALSE,96gal,12,8,4,5,7,1566,s+,358,splatroller,11,10,1,6,3,1123,s+,78,hissen,8,2,6,10,3,771,s+,410,explosher_custom,10,5,5,4,4,1290,s+,94,clashblaster_neo,10,7,3,7,4,1033,s+,99,maneuver,3,3,0,9,3,853,s+,71,barrelspinner_remix,11,8,3,5,4,1200,s+,123,hissen,12,7,5,4,5,1355,s+,147
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,153,bravo,TRUE,nzap85,6,5,1,4,2,638,s+,150,furo,4,4,0,7,1,617,c,82,hotblaster,3,2,1,4,2,467,s,103,campingshelter_camo,1,1,0,3,1,659,b,83,dualsweeper_custom,9,7,2,2,1,711,s+,105,dynamo_tesla,7,6,1,4,1,428,a+,219,bold,4,3,1,4,1,511,b+,88,jetsweeper,2,2,0,2,4,804,a,161
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,309,alpha,FALSE,nzap85,10,3,7,10,3,1231,x,58,sshooter_collabo,15,12,3,12,1,917,x,302,prime_becchu,14,11,3,5,5,1239,x,156,splatscope_becchu,2,2,0,3,4,1131,x,161,dualsweeper_custom,8,6,2,8,2,1094,x,232,wakaba,12,8,4,6,6,1480,x,208,heroslosher_replica,11,8,3,6,3,969,x,88,prime_becchu,10,8,2,8,2,952,x,127
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,barrelspinner_remix,5,3,2,8,3,800,a,274,sputtery_clear,8,8,0,9,3,1029,a-,64,sshooter_becchu,8,8,0,8,4,1156,a-,86,96gal_deco,6,4,2,10,2,1100,a-,27,hydra_custom,11,7,4,4,4,1019,a,114,nova_becchu,14,11,3,6,4,1202,a-,69,prime_becchu,9,6,3,7,2,839,a,103,dualsweeper_custom,14,11,3,6,3,1324,a,121
2022-06-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,9,8,1,4,2,839,,227,wakaba,4,1,3,1,5,1275,,297,spygadget_sorella,3,2,1,4,2,935,,389,prime_becchu,4,3,1,2,2,909,,82,sharp_neo,1,1,0,3,4,1449,,72,liter4k_scope,1,1,0,2,3,945,,188,sharp_neo,6,6,0,5,2,810,,275,dualsweeper,4,3,1,4,2,790,,360
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,9,5,4,6,4,1307,s,274,bottlegeyser_foil,9,6,3,6,3,1034,s,64,pablo_permanent,11,7,4,10,2,863,s,53,momiji,6,6,0,8,3,1453,s,286,wakaba,13,7,6,6,6,1553,s,92,jetsweeper_custom,13,8,5,5,2,1135,s,90,promodeler_pg,4,2,2,7,5,1243,s,246,splatroller_becchu,13,13,0,6,2,923,s,41
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,138,alpha,TRUE,sshooter_becchu,6,6,0,1,3,639,a-,90,sshooter_becchu,4,2,2,1,3,590,a,53,nzap85,3,2,1,2,2,505,a-,111,variableroller_foil,5,5,0,1,3,725,a-,86,nzap89,2,2,0,3,2,644,a-,332,sshooter_becchu,2,2,0,5,1,522,a,137,dualsweeper_custom,3,0,3,4,0,478,a-,141,splatroller_collabo,1,1,0,3,1,452,a-,96
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,316,alpha,FALSE,furo_deco,6,2,4,5,3,1594,x,315,nautilus47,16,14,2,7,2,820,x,639,wakaba,15,13,2,8,3,1381,x,374,bold_7,10,7,3,7,6,1584,x,728,h3reelgun_d,16,13,3,7,5,1459,x,518,furo,12,7,5,9,5,1569,x,461,barrelspinner,8,4,4,8,2,1307,a,15,screwslosher_becchu,7,3,4,12,2,1032,x,272
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,169,bravo,TRUE,pablo,3,3,0,3,2,631,x,408,longblaster_necro,4,3,1,7,0,401,x,185,sharp_neo,2,2,0,7,1,752,x,478,sshooter_collabo,3,2,1,7,0,555,x,185,clashblaster_neo,7,6,1,3,3,704,x,369,prime_becchu,7,7,0,2,2,740,x,187,sputtery_clear,9,8,1,4,2,537,x,273,liter4k,3,3,0,1,2,535,x,590
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,85,bravo,TRUE,nzap85,1,0,1,3,0,302,s+,150,barrelspinner_remix,3,3,0,2,2,475,s,103,ochiba,2,1,1,1,1,449,b,83,furo,0,0,0,4,0,267,c,82,sharp_neo,5,3,2,1,1,427,s+,116,sharp_neo,4,4,0,1,1,524,s+,84,sharp_neo,3,2,1,1,0,381,b,40,sharp_neo,1,1,0,1,1,217,b+,92
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,318,alpha,FALSE,barrelspinner_remix,4,3,1,6,3,1122,s+,177,wakaba,7,6,1,6,7,1754,s+,85,quadhopper_black,11,9,2,7,4,1276,s+,177,nzap85,9,5,4,5,6,1484,s+,329,hissen_hue,4,3,1,8,4,1208,s+,90,hydra_custom,12,10,2,6,4,1053,s+,184,dualsweeper_custom,8,4,4,5,4,1465,s+,235,sharp_neo,9,7,2,4,5,1617,s+,129
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,17,16,1,4,3,937,s+,102,splatroller,11,8,3,3,4,1149,s+,55,hissen,10,6,4,10,2,808,s+,51,spygadget_becchu,7,3,4,7,3,1011,s+,137,ochiba,12,9,3,8,4,1206,s+,44,carbon,7,6,1,11,2,827,s+,113,campingshelter_camo,3,1,2,7,3,1046,s+,67,kelvin525_deco,9,8,1,7,2,787,s+,141
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter_becchu,7,5,2,7,4,1096,a-,90,sshooter,10,6,4,7,5,1334,a,108,splatroller_becchu,5,5,0,8,1,823,a,95,prime_becchu,6,5,1,7,2,890,a-,242,momiji,9,6,3,4,5,1471,a-,289,variableroller_foil,13,12,1,8,1,750,a-,86,sshooter_becchu,11,8,3,4,4,1070,a,263,spygadget,6,3,3,5,2,940,a,302
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,308,bravo,FALSE,96gal,9,3,6,7,4,1157,s+,358,variableroller_foil,8,7,1,8,3,1022,s+,221,sshooter_becchu,10,9,1,6,4,1219,s+,216,nzap89,6,5,1,6,3,1016,s+,57,52gal_becchu,12,8,4,10,3,938,s+,146,nautilus79,9,9,0,5,4,1064,s+,148,hissen,8,6,2,5,4,867,s+,99,nzap85,9,4,5,4,6,1517,s+,409
2022-06-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,6,5,1,6,1,771,,227,sharp_neo,4,4,0,5,3,1102,,275,sharp_neo,0,0,0,5,2,1083,,313,liter4k,3,2,1,1,2,923,,233,52gal_becchu,5,4,1,3,2,1191,,198,dualsweeper_custom,8,7,1,2,3,1187,,188,dualsweeper,4,2,2,2,3,906,,360,screwslosher_becchu,6,4,2,4,1,882,,389
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,hydra_custom,11,8,3,4,2,782,a,274,96gal_deco,7,6,1,6,0,1022,a,112,sputtery_hue,8,8,0,9,3,1164,a,159,momiji,3,1,2,3,6,1365,a,195,96gal_deco,12,10,2,7,2,1160,a-,104,hydra_custom,11,5,6,5,3,1035,a-,206,sshooter_becchu,5,4,1,5,4,1245,a,199,nova,4,3,1,6,2,794,a,167
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,nzap85,23,15,8,8,4,1160,s+,150,barrelspinner_remix,14,14,0,4,3,1534,s,103,pablo,10,6,4,6,3,1015,b,83,sharp_neo,3,2,1,12,1,889,c,82,52gal_becchu,10,10,0,10,3,1109,b-,44,splatroller_becchu,10,8,2,10,2,860,a-,113,sputtery_clear,9,7,2,9,0,954,c,63,bold,6,5,1,8,5,1459,c+,21
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,329,alpha,FALSE,sshooter_becchu,10,9,1,7,5,1274,s,274,hokusai_hue,17,13,4,7,4,1033,s,203,jetsweeper_custom,13,8,5,9,1,1316,s,90,dualsweeper_custom,14,7,7,8,4,1153,s,255,52gal_becchu,14,13,1,9,4,1329,s,363,furo_deco,9,5,4,7,3,1573,s,81,bold,5,5,0,12,1,1183,s,257,prime,14,8,6,9,3,883,s,268
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,pablo,11,7,4,7,4,1149,x,408,nzap85,13,9,4,7,4,1163,x,169,longblaster_necro,19,15,4,7,2,998,x,185,squiclean_a,9,4,5,8,4,969,x,156,sputtery_clear,11,10,1,10,2,1072,x,273,screwslosher_becchu,15,10,5,6,2,1143,x,92,sharp_neo,3,2,1,12,2,969,x,478,squiclean_a,8,6,2,7,5,1231,x,159
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,316,alpha,FALSE,furo_deco,6,3,3,3,4,1611,x,315,nautilus47,20,17,3,6,2,724,x,639,wakaba,13,6,7,9,4,1128,x,374,bold_7,9,7,2,10,5,1265,x,728,dualsweeper_custom,14,11,3,9,3,1175,x,504,herocharger_replica,11,5,6,5,4,938,x,495,bold_7,10,9,1,10,2,1157,x,601,longblaster_necro,8,3,5,9,4,1160,x,495
2022-06-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,7,6,1,4,2,909,,227,sshooter_becchu,3,0,3,4,3,1090,,217,sharp_neo,5,5,0,4,2,1035,,275,52gal_becchu,7,6,1,6,2,791,,198,pablo,7,6,1,4,1,1006,,522,h3reelgun_d,5,4,1,6,2,909,,389,dualsweeper,10,6,4,4,3,805,,360,liter4k,3,2,1,3,2,693,,233
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,barrelspinner_remix,11,4,7,8,3,979,s+,177,wakaba,12,8,4,7,6,1556,s+,324,bucketslosher_soda,10,7,3,8,3,1338,s+,32,dualsweeper_custom,10,6,4,7,4,1390,s+,235,hissen_hue,7,6,1,8,4,1284,s+,90,barrelspinner_remix,10,4,6,6,5,1513,s+,40,dualsweeper_custom,8,7,1,7,3,1158,s+,61,nzap89,15,12,3,4,5,1319,s+,40
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,324,alpha,FALSE,96gal,14,10,4,5,6,1442,s+,358,sputtery,10,7,3,12,2,994,s+,143,nzap85,9,8,1,7,4,1435,s+,297,52gal_becchu,8,6,2,5,5,1211,s+,197,furo,12,7,5,5,5,1348,s+,189,nzap89,6,5,1,8,5,1163,s+,158,wakaba,9,8,1,11,3,1313,s+,330,sharp,10,9,1,7,3,1018,s+,227
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,172,alpha,TRUE,sshooter,9,5,4,4,2,836,s,198,52gal_becchu,9,8,1,5,2,679,s,59,sputtery_hue,6,4,2,5,1,498,s,39,nzap85,4,3,1,3,2,646,s,143,dualsweeper_custom,5,4,1,4,1,719,s,150,sshooter_collabo,7,7,0,4,1,613,s,234,bold,1,0,1,6,0,689,s,412,sshooter_becchu,8,6,2,6,1,620,s,182
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,16,14,2,9,1,934,s+,102,hissen,16,12,4,9,2,974,s+,51,nzap85,10,5,5,11,2,1022,s+,74,52gal_becchu,8,4,4,8,2,864,s+,36,nzap85,15,6,9,8,2,915,s+,95,quadhopper_black,14,11,3,11,1,729,s+,97,ochiba,17,11,6,7,3,1181,s+,44,spygadget_becchu,15,9,6,9,2,1034,s+,137
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,216,bravo,TRUE,hydra_custom,8,6,2,5,1,448,a,274,52gal_becchu,4,4,0,6,2,554,a+,155,nzap85,9,5,4,3,4,1181,a,225,clashblaster_neo,7,4,3,4,2,580,a+,107,bold_7,7,7,0,6,2,847,a+,73,squiclean_a,3,3,0,5,2,661,a-,46,splatroller,8,7,1,3,0,543,a,61,52gal_becchu,3,1,2,5,1,790,a-,44
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,320,bravo,FALSE,nzap85,12,11,1,12,4,1340,s+,150,squiclean_g,14,11,3,11,3,1101,s,103,pablo,9,7,2,6,5,1196,b,83,sharp_neo,2,2,0,14,2,840,c,82,52gal,24,21,3,8,4,1301,a,76,96gal,16,8,8,8,2,1045,a+,83,52gal_deco,14,8,6,5,4,1181,s+,127,52gal_becchu,10,6,4,10,2,1080,a-,85
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,pablo,5,3,2,9,2,872,x,408,l3reelgun_d,24,17,7,7,4,1419,x,251,octoshooter_replica,11,9,2,7,3,961,x,480,sshooter_becchu,8,7,1,7,4,1254,x,254,52gal_becchu,9,8,1,7,4,1066,x,149,kelvin525,17,13,4,12,3,1123,x,427,sshooter,6,5,1,9,3,1344,x,294,sshooter_becchu,6,4,2,8,4,1096,x,203
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,307,bravo,FALSE,sshooter_becchu,10,7,3,8,4,886,a-,90,prime_becchu,12,11,1,6,3,1196,a,92,hydra,6,4,2,8,2,860,a-,123,pablo,5,3,2,6,1,947,a,139,jetsweeper_custom,13,10,3,3,4,1250,a-,302,splatroller_becchu,10,6,4,8,3,852,a-,129,nzap85,8,5,3,9,2,905,a-,61,hissen,10,7,3,5,4,938,a-,113
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,furo,9,7,2,5,3,1210,x,256,wakaba,9,5,4,5,5,1280,x,364,rapid_elite,5,2,3,4,4,928,s+,313,bold,4,3,1,11,3,1120,s+,64,hydra_custom,11,8,3,5,4,1114,x,325,nova,11,8,3,2,4,1175,x,298,hokusai_hue,10,6,4,6,4,1030,s+,163,96gal,9,3,6,4,6,1190,x,174
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,163,bravo,TRUE,sshooter_becchu,4,3,1,3,2,608,s,274,52gal_becchu,3,2,1,6,0,321,s,485,screwslosher_becchu,5,3,2,6,1,598,s,153,splatcharger,5,5,0,3,1,404,s,94,nzap85,5,4,1,5,0,455,s,70,52gal_deco,5,4,1,3,1,608,s,163,sshooter_becchu,6,3,3,3,2,638,s,83,dynamo_becchu,8,7,1,2,2,558,s,136
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter,2,2,0,8,1,1004,s,198,pablo,3,2,1,6,1,952,s,164,herocharger_replica,4,4,0,4,2,906,s,113,sshooter_becchu,2,2,0,4,4,1055,s,290,sshooter_becchu,0,0,0,0,0,0,s,243,clashblaster_neo,7,5,2,4,5,962,s,544,barrelspinner_deco,7,7,0,1,5,1027,s,422,bold,10,10,0,5,4,1658,s,114
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,45,alpha,TRUE,furo_deco,2,2,0,1,1,321,x,315,nautilus47,6,4,2,0,0,182,x,639,wakaba,4,4,0,1,0,227,x,375,bold_7,0,0,0,1,0,204,x,728,longblaster_necro,2,1,1,3,0,133,a+,73,heroroller_replica,1,1,0,3,0,144,s+,214,52gal_becchu,1,1,0,2,0,163,x,335,herospinner_replica,1,0,1,2,0,186,x,397
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,312,bravo,FALSE,hydra_custom,9,9,0,7,2,609,a,274,52gal_becchu,4,3,1,10,1,936,a-,44,furo,5,0,5,4,6,1752,a,102,bold,9,8,1,6,1,1351,a,375,dualsweeper,4,2,2,6,4,1091,a-,257,variableroller_foil,7,4,3,6,5,1366,a-,135,sshooter_becchu,17,15,2,4,5,1157,a,93,52gal_becchu,7,6,1,4,3,1139,a-,95
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,175,alpha,TRUE,furo_deco,9,6,3,3,3,1159,x,315,nautilus47,10,8,2,4,1,422,x,639,wakaba,6,2,4,6,2,708,x,375,bold_7,5,4,1,5,4,868,x,728,96gal,11,6,5,4,4,938,x,302,bold_7,8,6,2,4,2,798,x,107,hotblaster_custom,7,4,3,7,1,504,x,277,variableroller_foil,2,2,0,5,2,615,x,155
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,barrelspinner_remix,7,7,0,8,3,1072,s+,177,bucketslosher_soda,9,5,4,9,3,1100,s+,32,wakaba,12,5,7,7,5,1383,s+,324,nova,6,5,1,9,3,779,s+,97,hissen,10,6,4,8,2,830,s+,136,barrelspinner_remix,10,5,5,3,5,1400,s+,40,sharp_neo,15,13,2,5,3,1129,s+,179,quadhopper_black,9,8,1,7,3,999,s+,143
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,9,5,4,5,2,966,s+,102,heroroller_replica,21,17,4,7,2,808,s+,47,hissen,17,16,1,9,2,1073,s+,51,quadhopper_black,13,5,8,7,1,990,s+,97,sputtery,13,11,2,13,2,846,s+,89,spygadget_becchu,8,5,3,12,2,925,s+,137,ochiba,10,7,3,9,4,1252,s+,44,squiclean_a,14,5,9,9,3,795,s+,100
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,234,alpha,TRUE,spygadget,10,4,6,2,2,942,a-,109,squiclean_b,2,2,0,6,0,284,a-,50,52gal_becchu,8,7,1,5,3,778,a+,66,jetsweeper,11,5,6,2,2,566,a,54,furo,0,0,0,0,0,0,a+,122,liter4k_scope_custom,2,2,0,1,1,0,a-,53,dualsweeper_custom,5,4,1,9,1,880,a,50,sshooter_becchu,9,9,0,8,3,1074,a,40
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,sshooter_becchu,10,10,0,9,1,901,s,274,nautilus47,12,11,1,11,2,770,s,169,prime,8,5,3,5,3,1160,s,114,sharp_neo,6,3,3,6,3,1188,s,63,prime_collabo,14,13,1,8,2,1138,s,165,liter4k,8,6,2,7,3,1079,s,196,sharp,16,10,6,7,3,1056,s,220,splatroller,6,2,4,7,1,980,s,146
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,304,bravo,FALSE,pablo,9,6,3,8,3,925,x,408,hydra_custom,12,7,5,6,4,959,x,99,longblaster_necro,12,10,2,4,6,1222,x,198,h3reelgun_d,7,5,2,10,2,1068,x,74,prime_collabo,9,7,2,6,4,1301,x,561,kugelschreiber_hue,10,6,4,5,2,950,x,440,nzap85,12,7,5,6,5,1438,x,200,pablo,9,8,1,11,0,601,x,590
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,311,alpha,FALSE,sshooter_becchu,8,6,2,6,3,929,a-,90,momiji,5,4,1,4,6,1440,a-,107,nzap89,8,7,1,7,3,949,a,139,jetsweeper,9,8,1,4,6,1314,a-,236,nzap85,12,7,5,9,3,1068,a-,108,splatcharger_collabo,4,4,0,4,3,1018,a-,115,heroshooter_replica,6,6,0,5,3,0,a-,44,jetsweeper,6,4,2,7,6,1197,a-,101
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,280,bravo,TRUE,nzap85,10,6,4,11,1,616,s+,150,bold_neo,9,9,0,5,7,1606,s,103,hissen_hue,9,8,1,7,5,989,b,83,rapid_elite,0,0,0,11,0,411,c,82,rapid_elite,17,10,7,6,1,498,x,163,bold_neo,10,8,2,2,10,1765,b-,148,furo,10,8,2,8,2,949,a+,115,hissen,10,8,2,7,2,798,a,90
2022-06-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,86,bravo,TRUE,furo,4,2,2,4,0,251,x,256,splatspinner,2,2,0,3,1,356,x,704,bold,1,1,0,4,1,367,s+,64,octoshooter_replica,1,0,1,4,0,281,s+,524,sshooter_collabo,9,9,0,0,1,414,s+,218,rapid_elite_deco,6,4,2,1,1,455,x,294,quadhopper_black,3,1,2,2,0,279,x,350,dualsweeper_custom,2,1,1,2,1,323,x,98
2022-06-20T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,322,alpha,FALSE,sshooter,13,7,6,5,2,1271,s,198,sshooter_becchu,6,4,2,7,5,1204,s,59,splatroller,12,12,0,9,1,736,s,98,nzap85,10,8,2,7,3,1038,s,180,sshooter_becchu,5,3,2,9,3,1019,s,169,nzap85,9,7,2,9,4,1277,s,206,pablo,9,6,3,6,4,1103,s,57,rapid_becchu,15,12,3,7,4,972,s,172
