# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,125,bravo,TRUE,longblaster_necro,0,0,0,3,1,336,s+,291,wakaba,3,1,2,1,4,601,s,219,nzap89,3,3,0,2,3,597,a+,130,nzap89,1,0,1,3,3,557,s+,258,promodeler_pg,7,5,2,2,3,733,s+,42,bold_neo,4,3,1,0,3,768,a-,131,liter4k,1,1,0,1,1,392,x,303,variableroller,0,0,0,1,1,359,c+,55
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,9,6,3,8,3,993,s,275,kelvin525_becchu,16,12,4,5,5,1235,s,30,herocharger_replica,4,4,0,8,2,638,s,48,momiji,4,3,1,5,5,1197,s,158,splatroller_becchu,6,5,1,4,3,0,s,148,52gal,9,7,2,8,1,772,s,109,dualsweeper_custom,11,11,0,5,5,1624,s,176,nova,4,3,1,8,3,912,s,141
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sshooter_becchu,11,10,1,9,5,1010,s+,415,sshooter_becchu,16,14,2,7,6,1419,s+,350,hydra,8,6,2,8,1,634,s+,75,liter4k,9,5,4,6,3,1095,s+,246,hydra_custom,9,6,3,9,3,726,s+,474,liter4k,9,7,2,6,4,1072,s+,59,sshooter_becchu,9,8,1,8,6,1158,s+,114,52gal_becchu,10,9,1,12,3,1149,s+,151
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,80,alpha,TRUE,nzap85,3,2,1,2,1,338,x,170,jetsweeper_custom,5,5,0,0,2,526,s+,335,sharp_neo,3,1,2,1,1,413,x,313,hydra_custom,0,0,0,2,0,178,s,106,wakaba,3,2,1,2,1,379,a+,190,nautilus47,1,1,0,3,1,267,a-,91,h3reelgun_d,1,1,0,2,1,332,s,148,liter4k,1,1,0,1,1,327,x,291
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,151,alpha,TRUE,wakaba,8,4,4,1,4,971,s+,360,sshooter_becchu,5,3,2,3,3,730,s+,295,bottlegeyser_foil,5,5,0,3,2,545,x,109,sshooter_becchu,2,1,1,1,4,877,s+,453,sshooter_becchu,5,4,1,4,3,736,x,339,nzap85,3,2,1,3,4,937,x,179,jetsweeper,2,1,1,2,4,737,x,186,52gal_becchu,1,1,0,4,2,700,x,189
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,62,alpha,TRUE,nzap85,3,2,1,2,1,367,s+,120,heroroller_replica,3,2,1,1,0,155,s+,143,hissen,6,3,3,1,1,219,s+,78,rapid_becchu,8,5,3,1,1,268,s+,196,nzap85,2,1,1,4,0,206,s+,66,nova,1,1,0,3,0,153,s+,131,hokusai_becchu,2,1,1,3,0,209,s+,187,96gal,3,2,1,2,1,299,s+,60
2022-06-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,5,4,1,0,5,1184,,331,dynamo_becchu,5,5,0,0,4,1182,,117,momiji,3,3,0,1,4,1155,,106,bold,5,4,1,4,5,1127,,64,bold_7,0,0,0,4,5,1314,,67,promodeler_pg,1,1,0,2,4,1267,,44,momiji,3,3,0,5,4,1132,,43,sshooter_becchu,1,1,0,5,2,834,,55
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,313,alpha,FALSE,furo,9,4,5,6,6,1700,x,716,hydra_custom,15,8,7,4,4,930,x,217,clashblaster_neo,14,13,1,8,5,1063,x,125,nzap85,9,6,3,8,7,1552,x,255,longblaster_necro,10,8,2,9,4,972,x,178,nzap85,8,4,4,7,3,1248,x,346,variableroller_foil,9,7,2,9,6,1307,x,66,splatspinner,9,7,2,6,8,1902,x,465
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,326,bravo,FALSE,nzap85,15,10,5,8,3,1154,x,170,hydra_custom,19,12,7,4,3,929,s,106,sharp_neo,17,9,8,7,5,1659,x,313,jetsweeper_custom,15,6,9,6,5,1246,s+,335,52gal,10,9,1,9,5,1305,x,170,pablo,8,6,2,10,4,957,a,51,dynamo_becchu,7,6,1,11,6,1155,s,281,variableroller_foil,5,4,1,7,7,1389,x,88
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,305,alpha,FALSE,hydra_custom,10,9,1,4,4,995,s,110,l3reelgun_d,12,9,3,12,1,966,s+,212,nzap85,9,4,5,4,6,1552,s,104,prime_becchu,7,5,2,6,4,1156,a,109,hydra_custom,11,4,7,4,4,1041,s,297,sharp_neo,10,8,2,10,3,1231,s+,151,soytuber,9,9,0,7,3,919,a+,165,campingshelter_camo,5,5,0,6,6,1205,a,84
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,164,alpha,TRUE,bottlegeyser_foil,3,2,1,2,2,691,s+,291,longblaster_necro,8,6,2,1,3,618,a-,158,wakaba,7,2,5,1,4,822,s,219,longblaster_necro,7,4,3,2,3,642,s,247,variableroller_foil,4,4,0,2,6,1155,a,65,prime_becchu,1,1,0,3,2,685,b,55,barrelspinner_remix,1,1,0,6,1,456,a+,57,splatscope,0,0,0,3,2,415,a,74
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,288,alpha,TRUE,nzap85,15,12,3,5,5,1098,s+,120,sshooter_becchu,11,10,1,3,7,1201,s+,92,jetsweeper,9,4,5,5,5,1023,s+,138,sputtery_clear,10,7,3,3,5,1077,s+,266,sharp,7,5,2,8,2,851,s+,269,nzap85,6,5,1,9,2,966,s+,66,furo,5,4,1,7,4,1347,s+,211,nzap85,5,2,3,9,3,989,s+,237
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,326,alpha,FALSE,pablo_permanent,11,8,3,9,6,1398,x,409,screwslosher,9,4,5,6,3,1059,x,300,bamboo14mk1,13,12,1,5,4,985,x,317,nautilus79,14,11,3,7,5,1443,x,427,splatspinner,14,7,7,9,5,1455,x,755,h3reelgun_d,7,4,3,11,3,1243,x,184,liter4k,9,9,0,6,5,1056,x,363,hissen,8,7,1,9,3,991,x,159
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,209,alpha,TRUE,wakaba,3,1,2,4,4,1073,s+,360,52gal_becchu,7,5,2,3,2,1004,x,242,bottlegeyser_foil,6,6,0,2,2,640,x,109,liter4k,2,2,0,3,2,656,x,264,screwslosher_becchu,8,7,1,5,3,1081,x,749,jetsweeper_custom,6,2,4,1,4,1025,x,312,campingshelter,2,2,0,4,2,708,x,420,nautilus47,1,1,0,4,2,413,b+,45
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,80,bravo,TRUE,sshooter_becchu,0,0,0,3,0,287,x,191,liter4k,4,4,0,2,1,369,x,593,sharp_neo,2,2,0,3,0,223,x,326,dynamo_becchu,0,0,0,3,0,334,x,198,sshooter_becchu,3,3,0,1,2,378,x,634,longblaster,3,2,1,2,1,357,x,198,hissen,3,2,1,1,2,284,x,105,splatscope_collabo,5,4,1,2,2,384,x,259
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,6,6,0,5,6,1357,s+,415,sputtery_clear,5,5,0,8,3,1277,s+,180,jetsweeper_custom,2,1,1,4,5,1134,s+,127,splatroller_becchu,3,2,1,6,1,773,s+,216,hydra_custom,6,6,0,2,4,713,s+,156,sshooter_becchu,6,6,0,3,8,1426,s+,63,momiji,6,4,2,6,8,1711,s+,92,52gal_becchu,8,7,1,3,5,975,s+,118
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,11,8,3,7,3,997,x,853,sharp,16,8,8,6,4,945,x,200,heroroller_replica,8,6,2,9,2,753,x,47,dynamo_becchu,11,7,4,3,8,1495,x,237,sharp,14,12,2,4,7,1275,x,239,dynamo_tesla,5,2,3,8,5,919,x,290,nova,4,3,1,8,3,905,x,271,variableroller_foil,10,8,2,9,5,1189,x,142
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sshooter_becchu,6,3,3,9,3,918,s,275,kugelschreiber_hue,13,9,4,6,2,881,s,185,clashblaster_neo,12,12,0,9,2,718,s,48,hissen_hue,4,3,1,11,2,713,s,210,hissen,19,13,6,7,4,790,s,139,hydra_custom,7,5,2,6,3,664,s,177,sshooter_becchu,7,6,1,4,6,1127,s,705,clashblaster_neo,16,11,5,10,2,642,s,401
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,92,alpha,TRUE,bottlegeyser_foil,10,8,2,1,1,530,s+,291,96gal_deco,6,6,0,0,1,453,s+,155,wakaba,3,2,1,1,1,439,s,219,variableroller_foil,2,1,1,1,1,227,c+,63,bucketslosher_deco,1,1,0,5,1,236,b-,13,52gal_becchu,1,1,0,4,1,330,s+,38,jetsweeper,0,0,0,4,1,337,a,208,furo,0,0,0,4,0,383,a,118
2022-06-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,7,6,1,3,3,959,,331,promodeler_rg,3,3,0,2,4,960,,174,squiclean_g,3,3,0,0,2,644,,101,sharp_neo,4,3,1,5,0,588,,113,promodeler_pg,5,5,0,2,3,778,,44,52gal_becchu,2,1,1,6,2,723,,51,momiji,3,3,0,4,2,697,,106,barrelspinner_deco,3,1,2,3,3,683,,49
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,sshooter_becchu,8,6,2,9,6,1411,x,191,longblaster_necro,10,8,2,4,4,965,x,90,splatscope,3,3,0,5,3,1034,x,208,carbon,4,4,0,10,3,732,x,98,longblaster_necro,11,5,6,3,6,1058,x,178,splatroller_becchu,14,12,2,7,1,0,x,50,heromaneuver_replica,7,4,3,8,4,905,x,263,nzap89,11,7,4,3,11,1651,x,216
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,158,alpha,TRUE,hydra_custom,6,5,1,4,1,407,s,110,splatroller,8,7,1,5,1,638,s+,131,l3reelgun_becchu,5,3,2,3,1,777,s+,212,squiclean_b,4,4,0,3,3,665,s+,190,nzap89,8,7,1,5,3,755,b+,191,52gal_becchu,7,4,3,7,2,620,s+,231,sshooter_collabo,6,3,3,6,2,520,s,145,jetsweeper,3,1,2,1,4,825,s+,163
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,185,bravo,TRUE,spygadget,3,0,3,7,2,757,a+,110,52gal_becchu,2,1,1,6,3,879,a,42,bottlegeyser_foil,6,6,0,6,1,572,a-,90,nzap85,3,3,0,8,2,728,a+,194,prime_becchu,10,8,2,1,3,751,a,195,splatroller,9,7,2,2,3,658,a,67,nzap85,13,7,6,3,4,842,a,67,barrelspinner_remix,9,5,4,4,1,660,a,135
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,11,6,5,9,5,1123,s+,120,variableroller_foil,6,5,1,4,8,1490,s+,156,momiji,9,3,6,8,7,1781,s+,306,bottlegeyser,15,14,1,3,1,776,s+,24,nzap85,8,6,2,11,4,1166,s+,238,52gal_becchu,7,5,2,4,6,1394,s+,84,furo,8,6,2,6,5,1428,s+,417,nzap85,11,7,4,7,4,941,s+,129
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,84,alpha,TRUE,nzap85,6,3,3,0,2,503,x,170,jetsweeper_custom,6,4,2,0,2,515,s+,335,sharp_neo,3,2,1,1,1,422,x,313,hydra_custom,3,1,2,0,1,308,s,106,sputtery,1,1,0,3,1,458,s+,136,nzap83,0,0,0,3,1,287,b,58,nzap85,0,0,0,3,1,420,s,51,hydra_custom,0,0,0,1,1,304,x,88
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,90,bravo,TRUE,wakaba,0,0,0,1,3,541,s+,360,liter4k,1,1,0,1,2,362,x,264,52gal_becchu,1,1,0,3,1,410,x,242,bottlegeyser_foil,0,0,0,3,0,220,x,109,sshooter_becchu,4,3,1,0,2,528,x,216,rapid_elite_deco,4,1,3,0,1,286,x,381,prime_becchu,4,2,2,2,0,277,x,377,bottlegeyser_foil,3,2,1,0,1,450,x,421
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,pablo_permanent,7,4,3,9,6,1342,x,409,longblaster_necro,7,6,1,10,1,697,x,171,bamboo14mk1,5,4,1,10,1,642,x,317,prime_collabo,12,12,0,5,5,1192,x,271,hokusai,14,12,2,6,5,1032,x,31,liter4k,12,8,4,6,4,911,x,363,bucketslosher_soda,9,6,3,6,5,1015,x,548,longblaster_necro,10,8,2,8,3,868,x,99
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,198,bravo,TRUE,bottlegeyser_foil,3,3,0,4,3,676,s+,291,52gal_becchu,9,5,4,5,3,802,b-,61,prime_becchu,7,6,1,2,3,691,x,156,wakaba,4,0,4,2,5,1124,s,219,52gal_becchu,7,7,0,4,3,913,x,198,squiclean_a,7,3,4,4,3,559,a-,72,wakaba,4,3,1,4,6,1096,a,64,dualsweeper_custom,2,0,2,2,3,797,b-,43
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,133,alpha,TRUE,wakaba,4,1,3,0,4,953,s+,360,sshooter_becchu,5,4,1,2,2,698,x,397,nzap85,4,3,1,0,3,832,x,158,bottlegeyser_foil,4,3,1,2,1,460,x,109,wakaba,3,2,1,1,5,898,x,606,nzap85,1,0,1,5,3,726,x,341,52gal_becchu,1,1,0,4,3,640,x,323,liter4k_scope,1,1,0,1,3,794,x,199
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,311,alpha,FALSE,sshooter_becchu,17,14,3,8,4,1046,s+,415,h3reelgun_d,9,7,2,11,2,1131,s+,201,hydra_custom,12,6,6,4,4,976,s+,175,jetsweeper_custom,8,6,2,6,4,1111,s+,154,hydra_custom,9,6,3,8,4,921,s+,166,rapid_becchu,16,13,3,8,2,1089,s+,34,jetsweeper_custom,6,5,1,9,4,1064,s+,127,prime_becchu,7,5,2,8,4,986,s+,118
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,307,alpha,FALSE,nzap85,5,3,2,8,6,1389,x,170,sshooter_becchu,8,8,0,4,8,1806,x,313,jetsweeper_custom,5,4,1,2,6,1275,s+,335,hydra_custom,4,3,1,2,5,1181,s,106,wakaba,10,3,7,4,7,1565,s+,227,hokusai_hue,7,6,1,6,4,785,b,88,variableroller_foil,5,4,1,4,8,1569,s,127,dynamo_becchu,5,3,2,4,6,1463,s+,91
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,8,6,2,8,4,959,x,853,nova,6,5,1,8,4,1078,x,555,sharp,15,13,2,6,7,1348,x,239,variableroller_foil,4,3,1,7,5,1132,x,142,sharp,15,9,6,5,4,969,x,200,variableroller_foil,9,8,1,8,7,1250,x,304,rapid_elite_deco,12,5,7,7,6,827,x,302,nzap85,13,7,6,7,6,1256,x,288
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,315,bravo,FALSE,variableroller_foil,9,5,4,9,4,1289,x,331,liter4k,11,9,2,3,6,1298,x,593,sshooter_becchu,10,8,2,6,7,1666,x,237,kugelschreiber_hue,3,2,1,6,4,1111,x,122,52gal_becchu,6,6,0,7,5,1359,x,287,hissen_hue,11,7,4,6,6,1361,x,80,squiclean_g,9,8,1,8,4,1118,x,40,liter4k_custom,5,3,2,3,7,1335,x,200
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,192,bravo,TRUE,hydra_custom,5,3,2,3,2,509,s,110,nzap85,6,3,3,6,1,538,a+,124,l3reelgun_becchu,3,3,0,5,4,1021,s+,212,splatcharger,3,2,1,3,3,580,s,170,barrelspinner_remix,8,8,0,4,3,543,s+,133,sshooter_becchu,6,4,2,3,5,879,s+,355,liter4k,5,4,1,1,3,748,x,229,sshooter_becchu,3,1,2,3,3,743,a,154
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,277,alpha,TRUE,sshooter_becchu,6,6,0,5,3,713,s,275,jetsweeper,6,6,0,1,10,1529,s,74,nzap89,8,6,2,7,5,1039,s,140,nzap85,12,9,3,5,4,847,s,199,prime_becchu,7,7,0,6,2,1034,s,260,liter4k,6,5,1,5,3,796,s,98,nzap85,5,4,1,9,2,985,s,48,nzap83,4,2,2,7,5,1166,s,147
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,spygadget,9,6,3,8,4,1214,a+,110,bold,9,6,3,11,2,1160,a+,180,jetsweeper,11,9,2,2,9,1520,a-,96,liter4k,7,7,0,3,5,1268,a+,74,sputtery_clear,11,9,2,9,5,1282,a+,122,splatcharger,3,2,1,8,3,817,a+,554,nzap89,14,10,4,3,9,1778,a,183,clashblaster_neo,5,3,2,8,3,878,a+,154
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,85,bravo,TRUE,bottlegeyser_foil,0,0,0,3,1,202,s+,291,52gal,3,3,0,2,2,335,a+,160,wakaba,2,1,1,2,2,451,s,219,96gal,0,0,0,1,1,544,b+,136,sshooter_becchu,4,3,1,3,1,449,x,548,dynamo_becchu,3,2,1,0,2,504,x,165,nzap85,3,2,1,0,1,341,a+,155,squiclean_b,2,1,1,1,1,318,x,99
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,72,bravo,TRUE,sshooter_becchu,0,0,0,3,0,277,x,191,furo,0,0,0,3,1,388,x,681,sputtery_clear,1,1,0,4,0,199,x,183,longblaster_necro,2,2,0,2,1,304,x,178,rapid_becchu,7,4,3,0,2,318,x,61,nova_becchu,6,6,0,1,2,429,x,89,hydra_custom,3,2,1,1,2,295,x,320,carbon,0,0,0,1,1,160,x,98
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,164,alpha,TRUE,nzap85,11,9,2,4,2,578,s+,120,sshooter_becchu,3,2,1,3,4,811,s+,51,nzap85,8,3,5,2,3,583,s+,104,jetsweeper_custom,8,6,2,0,3,692,s+,99,nzap85,3,1,2,7,0,403,s+,400,prime_becchu,5,3,2,3,2,835,s+,493,bottlegeyser_foil,2,1,1,7,0,399,s+,99,sshooter_becchu,8,4,4,3,3,656,s+,270
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,141,bravo,TRUE,wakaba,1,1,0,3,3,828,s+,360,longblaster_necro,4,3,1,6,1,270,x,361,bottlegeyser_foil,2,2,0,3,1,366,x,109,splatspinner,0,0,0,2,4,1040,x,273,52gal_becchu,8,7,1,2,2,685,x,160,nzap85,7,2,5,2,3,886,x,148,dynamo_becchu,4,4,0,1,3,667,x,179,liter4k,0,0,0,1,1,401,a+,58
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,304,bravo,FALSE,pablo_permanent,14,9,5,7,7,1472,x,409,sshooter_collabo,9,5,4,10,3,885,x,418,bucketslosher_soda,11,9,2,9,1,791,x,548,longblaster,12,9,3,6,3,1002,x,531,sputtery,8,7,1,9,3,799,x,455,hissen_hue,13,10,3,7,3,1121,x,366,variableroller_foil,7,6,1,10,4,1076,x,235,longblaster_necro,12,9,3,6,5,900,x,302
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,159,bravo,TRUE,hydra_custom,3,3,0,3,1,435,s,110,l3reelgun,4,4,0,4,3,811,s+,213,52gal_becchu,2,2,0,5,2,631,a,238,furo,0,0,0,2,3,763,b+,115,sshooter_becchu,9,4,5,0,5,954,x,162,rapid_elite,7,4,3,3,2,634,x,218,variableroller_foil,3,3,0,2,4,872,s,65,52gal_becchu,3,3,0,4,1,429,s,113
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,188,alpha,TRUE,bottlegeyser_foil,6,6,0,3,2,607,s+,291,52gal_becchu,10,8,2,4,3,812,s+,129,wakaba,8,3,5,2,4,1029,s,219,barrelspinner_remix,5,4,1,3,2,621,a+,177,furo,4,4,0,5,3,923,a-,101,campingshelter_camo,4,2,2,6,2,773,b,62,splatroller_becchu,4,3,1,7,1,391,b-,24,prime_becchu,3,3,0,3,3,718,s+,194
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,215,bravo,TRUE,jetsweeper,5,2,3,4,6,1089,x,191,nzap85,5,3,2,6,3,768,x,86,splatscope,4,4,0,4,1,523,x,79,carbon,2,2,0,12,0,241,x,98,sshooter_collabo,12,10,2,3,5,998,x,508,herocharger_replica,2,2,0,3,2,421,x,124,nova,8,7,1,1,4,694,x,328,nautilus79,7,7,0,4,3,736,x,103
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,105,bravo,TRUE,52gal_becchu,0,0,0,4,0,295,x,853,heroroller_replica,3,3,0,3,0,290,x,191,liter4k,2,2,0,3,1,406,x,242,sharp,2,2,0,3,1,361,x,188,sharp,3,1,2,3,2,407,x,239,sharp,5,3,2,2,2,342,x,200,variableroller_foil,5,3,2,2,3,465,x,304,barrelspinner_deco,7,6,1,0,4,528,x,183
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,320,alpha,FALSE,nzap85,8,3,5,7,7,1798,x,170,hydra_custom,8,5,3,1,5,886,s,106,sshooter_becchu,7,7,0,5,7,1718,x,313,jetsweeper_custom,7,3,4,2,6,1264,s+,335,wakaba,7,3,4,1,9,1817,x,235,pablo,7,4,3,7,6,1490,s+,388,liter4k,5,4,1,1,5,1194,s+,179,dualsweeper,5,3,2,9,3,977,x,295
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,variableroller_foil,9,6,3,5,7,1226,x,331,splatcharger,9,7,2,6,2,840,x,208,splatscope_collabo,16,15,1,7,3,995,x,259,longblaster_necro,20,17,3,8,6,943,x,171,splatscope,12,11,1,7,3,939,x,297,hokusai_becchu,3,2,1,14,1,889,x,237,explosher_custom,7,6,1,11,1,1212,x,28,dynamo_tesla,8,7,1,13,2,826,x,297
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,277,bravo,TRUE,sshooter_becchu,4,2,2,7,4,936,s+,415,dualsweeper,10,8,2,9,2,774,s+,34,barrelspinner_remix,5,4,1,6,4,870,s+,166,hissen_hue,10,9,1,10,5,1118,s+,146,explosher_custom,16,7,9,6,3,954,s+,105,splatspinner,8,6,2,5,5,1204,s+,198,jetsweeper_custom,18,10,8,4,5,1072,s+,223,hissen,12,9,3,8,4,854,s+,297
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,275,alpha,TRUE,nzap85,11,7,4,4,5,1149,s+,120,splatroller,7,7,0,5,4,970,s+,164,52gal_becchu,7,6,1,8,1,630,s+,83,splatcharger_becchu,6,6,0,4,4,812,s+,120,nzap85,9,5,4,8,3,918,s+,104,jetsweeper_custom,9,7,2,2,5,1009,s+,99,squiclean_g,0,0,0,9,1,655,s+,109,sshooter_becchu,10,9,1,7,2,926,s+,270
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,189,bravo,TRUE,wakaba,5,4,1,5,5,1046,s+,360,furo,7,4,3,5,2,719,x,252,splatspinner,3,3,0,5,4,879,x,491,bottlegeyser_foil,1,0,1,3,3,546,x,109,52gal_becchu,8,8,0,4,2,941,x,242,52gal_becchu,7,7,0,4,3,994,x,160,liter4k,4,2,2,2,2,588,x,264,liter4k,1,1,0,2,2,518,a+,58
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,304,alpha,FALSE,spygadget,7,3,4,9,3,1100,a+,110,kelvin525_deco,9,9,0,5,6,1124,a+,113,52gal_becchu,5,4,1,5,4,949,a+,70,longblaster_necro,11,11,0,7,4,873,a-,122,longblaster,9,6,3,6,4,1133,a+,33,jetsweeper,12,9,3,4,6,1253,a-,252,hotblaster,8,4,4,8,1,556,a,212,hissen_hue,9,7,2,9,3,1080,a-,347
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sshooter_becchu,7,6,1,7,3,976,s,276,wakaba,1,0,1,8,5,1457,s,143,nzap89,6,4,2,5,4,943,s,218,splatroller,2,2,0,7,1,844,s,41,hissen_hue,14,12,2,5,4,1002,s,164,jetsweeper,6,5,1,3,8,1217,s,85,momiji,10,5,5,4,6,1201,s,381,sshooter_becchu,7,5,2,0,8,1238,s,294
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,259,bravo,TRUE,52gal_becchu,5,3,2,6,1,660,x,853,sharp,9,8,1,10,2,903,x,239,clashblaster_neo,3,2,1,9,3,597,x,211,barrelspinner_deco,5,4,1,3,5,1346,x,183,nova,8,4,4,3,4,796,x,83,longblaster_necro,12,11,1,4,3,757,x,66,sshooter_becchu,6,6,0,5,6,1080,x,296,h3reelgun_d,10,7,3,5,4,1115,x,236
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,242,alpha,TRUE,hydra_custom,2,2,0,5,0,549,s,110,hissen_hue,6,6,0,3,5,1276,s+,213,carbon_deco,6,6,0,6,3,580,b+,74,kugelschreiber_hue,2,2,0,3,4,1206,s+,58,nzap89,10,9,1,2,10,1583,s+,173,jetsweeper_custom,5,4,1,7,2,845,x,396,sharp,5,3,2,6,0,744,s+,266,sshooter_becchu,1,1,0,1,2,0,s+,96
2022-06-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,112,bravo,TRUE,bottlegeyser_foil,2,2,0,2,2,552,s+,291,wakaba,2,1,1,3,3,677,s,219,nzap85,1,0,1,5,0,332,c-,40,nzap85,0,0,0,0,0,0,x,73,sputtery_hue,6,5,1,1,0,433,a+,131,sshooter_collabo,5,2,3,0,2,533,s+,58,longblaster_necro,4,3,1,1,1,397,b-,39,jetsweeper,2,0,2,1,1,387,b-,89
2022-06-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,184,alpha,TRUE,jetsweeper,3,3,0,1,6,912,x,191,bucketslosher,11,9,2,6,2,687,x,342,prime_becchu,9,8,1,5,1,410,x,729,herobrush_replica,8,5,3,2,3,559,x,119,liter4k,6,4,2,5,2,697,x,634,hissen,5,2,3,8,1,559,x,87,jetsweeper,8,3,5,7,1,442,x,964,nzap85,8,5,3,5,3,778,x,149
