# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_becchu,14,10,4,4,4,1078,a+,273,ochiba,9,5,4,3,5,1366,a,510,nzap89,8,6,2,6,6,1327,a,168,quadhopper_white,8,6,2,7,3,1145,a-,419,sshooter_becchu,9,7,2,6,6,1433,a,529,sshooter_becchu,5,3,2,8,5,1395,a+,392,nzap85,6,4,2,8,5,1096,a,73,hokusai_hue,4,4,0,7,2,795,a,87
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,228,bravo,TRUE,furo,4,3,1,7,3,1047,x,255,wakaba,0,0,0,5,4,1112,s,123,barrelspinner_remix,11,10,1,5,2,925,x,411,furo,2,1,1,8,2,791,a-,249,splatspinner,8,7,1,3,5,1142,x,385,nzap85,9,4,5,3,5,1080,s,297,sharp,9,7,2,3,5,946,x,409,heroroller_replica,6,6,0,5,2,757,x,172
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,318,alpha,FALSE,bottlegeyser_foil,14,9,5,6,5,1258,s+,289,wakaba,9,2,7,3,7,1556,s,217,dynamo_tesla,12,10,2,6,5,1381,s+,112,screwslosher_becchu,12,10,2,7,5,1231,s+,166,sshooter_becchu,9,8,1,7,6,1723,a,154,wakaba,8,4,4,8,6,1495,a+,180,furo,7,3,4,5,6,1421,s+,85,sshooter_collabo,7,6,1,12,1,900,a,103
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,305,bravo,FALSE,variableroller_foil,7,6,1,6,9,1770,x,149,dynamo_becchu,10,6,4,6,7,1503,s+,193,dynamo_tesla,8,5,3,5,5,1061,s+,174,splatroller,9,9,0,9,3,945,x,300,nzap85,16,13,3,4,8,1997,x,556,dynamo_becchu,3,2,1,8,4,1102,s+,189,52gal_becchu,7,7,0,10,3,1024,a+,90,carbon_deco,5,4,1,5,4,936,x,562
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,292,bravo,TRUE,nzap85,4,2,2,4,6,1352,x,168,furo,8,7,1,3,7,1916,s+,147,kugelschreiber_hue,10,7,3,4,4,1393,x,330,hissen,11,7,4,6,4,849,x,312,variableroller_foil,10,10,0,5,8,1788,x,422,wakaba,5,2,3,5,6,1354,a+,145,squiclean_a,8,4,4,5,7,1272,x,126,splatroller,1,1,0,8,2,880,x,188
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,326,alpha,FALSE,52gal_deco,14,13,1,6,6,1168,x,617,furo,3,3,0,6,4,1233,x,313,jetsweeper,7,4,3,7,5,1171,x,237,sharp_neo,12,7,5,7,3,919,x,299,explosher,11,7,4,7,3,1477,x,195,52gal_deco,10,8,2,6,5,1357,x,938,sshooter_becchu,7,6,1,5,6,1210,x,357,sputtery_clear,5,3,2,9,1,822,x,217
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,130,alpha,TRUE,splatspinner,11,9,2,2,2,579,x,226,liter4k,7,4,3,0,2,541,x,57,longblaster_necro,4,2,2,2,1,394,s+,216,heroroller_replica,8,6,2,2,1,391,x,219,jetsweeper,3,3,0,6,3,641,x,392,variableroller_foil,1,1,0,5,2,548,s,319,bucketslosher_soda,3,1,2,4,2,462,x,165,hokusai_becchu,2,1,1,6,1,346,s+,153
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo_deco,4,1,3,7,3,1155,x,355,nzap85,10,8,2,8,3,984,x,251,kugelschreiber_hue,8,8,0,8,2,898,x,453,liter4k,4,3,1,8,3,823,x,133,nzap89,8,7,1,6,5,1081,x,495,jetsweeper_custom,11,8,3,5,3,1059,x,387,hydra_custom,15,10,5,3,2,810,x,160,herocharger_replica,5,5,0,6,1,708,x,289
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,9,8,1,6,4,1110,a+,248,prime_becchu,7,5,2,7,2,976,a+,358,clashblaster_neo,11,10,1,7,4,941,a+,138,jetsweeper_custom,4,2,2,9,3,709,a+,98,nzap85,6,3,3,7,4,1004,a+,146,prime_becchu,9,9,0,5,2,933,a+,289,52gal_becchu,13,12,1,5,3,912,a+,136,squiclean_b,5,5,0,8,3,743,a-,24
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,309,alpha,FALSE,52gal_becchu,7,5,2,8,3,931,b+,91,nzap89,13,10,3,4,6,1299,b+,56,bold,9,8,1,10,4,1173,b+,64,splatcharger,12,10,2,3,2,682,b,47,52gal_becchu,5,3,2,7,7,1180,b+,30,nzap85,14,12,2,8,3,1056,b+,38,sshooter_becchu,3,1,2,10,3,930,b+,53,nova,9,8,1,10,2,892,b+,31
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,310,bravo,FALSE,sharp_neo,5,2,3,9,5,1491,x,225,pablo,12,12,0,7,7,1759,x,385,52gal_becchu,8,7,1,7,4,1422,x,435,bamboo14mk1,5,4,1,6,5,1164,x,280,promodeler_pg,6,4,2,7,9,1840,a,88,96gal,14,9,5,6,5,1644,x,244,l3reelgun_d,10,9,1,6,4,1319,x,422,hydra,8,7,1,6,5,1156,s+,178
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,69,bravo,TRUE,52gal_becchu,1,1,0,3,1,269,x,845,wakaba,2,2,0,1,2,482,x,207,furo,1,1,0,3,0,255,x,226,squiclean_b,2,0,2,3,0,231,x,573,hissen_hue,3,3,0,2,1,390,x,139,sputtery_hue,6,4,2,1,1,378,x,244,furo,3,0,3,1,0,365,x,192,jetsweeper,3,3,0,0,1,246,x,214
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,10,8,2,8,3,1146,s,799,dualsweeper_custom,6,4,2,8,4,1102,s,113,sshooter_collabo,4,3,1,5,3,970,s,72,52gal_becchu,6,6,0,8,3,958,s,94,sshooter_becchu,9,8,1,7,5,1199,s,287,prime_becchu,8,8,0,5,4,1166,s,571,52gal_becchu,13,6,7,8,2,1061,s,82,52gal_deco,7,5,2,4,3,856,s,269
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,305,alpha,FALSE,l3reelgun_d,14,13,1,7,4,1341,s,99,bold_7,6,2,4,8,3,1212,s,479,dynamo,6,4,2,6,6,1151,s,223,52gal_deco,10,8,2,10,1,888,s,280,sshooter_becchu,20,17,3,7,6,1405,s,358,jetsweeper,6,1,5,4,7,1235,s,118,bold_7,9,5,4,10,2,1100,s,457,nautilus79,11,8,3,6,1,1038,s,422
2022-06-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap89,6,6,0,5,3,945,,22,parashelter,3,1,2,3,2,840,,15,splatroller_collabo,3,3,0,5,2,769,,16,promodeler_mg,0,0,0,4,1,0,,6,bold,9,8,1,1,4,1125,,28,pablo,3,3,0,4,2,682,,5,bold,2,2,0,4,2,667,,10,nzap89,5,4,1,2,2,654,,16
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,86,alpha,TRUE,spygadget,5,3,2,1,2,613,a-,108,dualsweeper_custom,2,2,0,0,1,517,a+,207,jetsweeper_custom,3,1,2,1,2,425,a+,147,nzap89,3,3,0,2,1,306,a,84,momiji,1,1,0,1,1,520,a-,61,screwslosher_becchu,1,0,1,4,1,419,a,63,longblaster_necro,1,1,0,3,0,294,a-,73,nzap85,2,2,0,1,1,0,a-,34
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,310,bravo,FALSE,wakaba,11,7,4,8,5,1273,s,322,nzap85,11,9,2,8,2,1297,s,140,barrelspinner_remix,4,3,1,6,2,1065,s,37,liter4k,3,3,0,5,4,922,s,172,variableroller_foil,7,6,1,6,5,1348,s,52,nzap85,12,10,2,7,4,1207,s,181,hydra_custom,14,5,9,5,3,919,s,340,barrelspinner_remix,9,5,4,4,3,900,s,196
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,310,bravo,FALSE,jetsweeper,3,3,0,2,7,1530,x,266,sshooter_becchu,8,7,1,7,7,1547,x,287,barrelspinner_remix,3,1,2,8,3,1110,x,396,52gal_becchu,8,6,2,10,1,830,x,46,bold,5,5,0,6,4,1642,x,750,barrelspinner_remix,13,8,5,3,6,1583,x,297,96gal,12,10,2,5,5,1215,x,339,liter4k,6,4,2,3,4,941,x,308
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,190,alpha,TRUE,dualsweeper_custom,4,3,1,4,2,872,s+,154,nzap89,2,2,0,2,5,934,s+,80,screwslosher_becchu,6,4,2,5,2,845,s+,259,nautilus79,7,7,0,3,4,627,s+,196,hokusai_becchu,3,1,2,6,0,783,s+,216,hydra,8,6,2,2,3,739,s+,169,longblaster_necro,4,2,2,3,2,728,s+,309,kelvin525_deco,5,5,0,5,1,485,s+,61
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,2,2,0,7,4,1111,x,427,bold_neo,5,4,1,7,7,1491,x,249,liter4k,7,6,1,3,5,1034,x,187,screwslosher_becchu,3,3,0,12,0,554,x,145,nzap89,11,8,3,5,6,1668,x,470,liter4k,14,11,3,4,4,1051,x,266,liter4k,7,6,1,4,3,907,x,173,bold_7,5,4,1,2,0,0,x,317
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,313,alpha,FALSE,prime_becchu,15,7,8,8,1,859,s,175,pablo_permanent,4,2,2,11,2,905,s,185,kelvin525_deco,10,10,0,8,0,632,s,129,sharp_neo,9,8,1,8,0,519,s,77,maneuver_collabo,21,20,1,5,6,1223,s,152,hissen,8,6,2,14,2,814,s,245,prime_becchu,8,7,1,9,2,800,s,233,dynamo_becchu,0,0,0,0,0,0,s,59
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,218,alpha,TRUE,52gal_becchu,9,7,2,7,1,727,x,845,bold,8,7,1,7,2,1123,x,265,hissen,8,4,4,6,2,957,x,323,nzap85,14,10,4,4,4,941,x,61,sshooter,10,10,0,7,3,969,x,239,rapid_becchu,8,5,3,6,2,858,x,216,nzap85,8,6,2,9,1,843,x,186,bold,5,3,2,7,0,835,x,353
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_deco,9,6,3,4,5,1509,x,356,bold_7,10,9,1,7,5,1749,x,847,bucketslosher_soda,8,6,2,9,4,845,x,441,dualsweeper,0,0,0,2,1,0,x,145,nzap85,12,6,6,4,8,1792,x,193,52gal_becchu,8,8,0,4,6,1404,x,200,bucketslosher_soda,6,3,3,8,2,900,x,340,hokusai,7,5,2,5,4,880,x,170
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,129,alpha,TRUE,splatspinner,10,7,3,0,2,695,x,226,liter4k,3,1,2,2,2,590,x,57,longblaster_necro,6,5,1,1,2,539,s+,216,heroroller_replica,6,4,2,2,1,442,x,219,nzap85,2,0,2,5,2,658,s+,368,bamboo14mk1,1,1,0,4,2,613,x,274,52gal_becchu,2,2,0,4,2,602,x,167,dynamo_tesla,2,2,0,4,2,472,s+,83
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,210,bravo,TRUE,liter4k,5,4,1,4,2,724,x,255,furo,2,1,1,8,3,961,a-,249,maneuver_collabo,8,8,0,8,1,908,x,411,rapid_elite_deco,7,2,5,4,4,824,s,123,sshooter_becchu,3,3,0,4,4,1077,s+,364,sshooter_becchu,8,5,3,3,4,1044,s+,131,hokusai_hue,9,7,2,4,3,895,a+,87,sshooter_collabo,11,9,2,4,3,874,x,378
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,227,alpha,TRUE,dualsweeper,7,4,3,3,5,1337,x,1110,sshooter_becchu,11,7,4,5,5,1174,x,271,sshooter_becchu,8,6,2,5,4,1138,x,411,nautilus47,9,8,1,6,2,694,x,541,splatspinner,7,6,1,6,4,1334,x,375,nzap85,8,5,3,6,4,1220,x,227,sshooter_collabo,6,5,1,6,4,946,x,198,rapid_becchu,8,3,5,7,2,823,x,189
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,80,bravo,TRUE,nzap85,2,2,0,3,1,311,x,168,pablo_hue,0,0,0,2,0,398,s+,147,hissen,4,3,1,4,0,264,x,312,kugelschreiber_hue,0,0,0,4,0,230,x,330,sshooter_becchu,5,3,2,0,3,672,x,384,hissen,6,6,0,2,0,340,x,294,heroroller_replica,4,4,0,2,0,210,x,337,splatscope_collabo,0,0,0,1,0,126,x,204
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,162,alpha,TRUE,spygadget,5,1,4,2,2,688,a-,108,wakaba,8,5,3,3,2,864,a+,274,prime_becchu,7,6,1,1,3,786,a-,113,jetsweeper_custom,8,6,2,1,2,514,a+,147,jetsweeper,3,3,0,4,4,762,a-,37,hissen_hue,1,0,1,3,2,668,a+,138,prime_becchu,4,3,1,6,1,496,a,48,octoshooter_replica,1,1,0,6,1,413,a-,40
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,143,bravo,TRUE,variableroller_foil,3,3,0,4,3,792,x,149,dynamo_becchu,1,0,1,3,3,699,s+,193,carbon_deco,1,1,0,3,2,522,s+,174,splatroller,2,1,1,6,0,349,x,300,bold_7,3,3,0,2,3,638,s,134,heroblaster_replica,8,7,1,2,2,637,s+,198,52gal_becchu,3,3,0,1,2,590,s,56,hydra_custom,5,3,2,0,2,510,b+,48
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,58,bravo,TRUE,furo_deco,0,0,0,1,1,467,x,355,bold_7,1,0,1,1,0,303,x,771,splatscope,1,1,0,1,1,201,x,555,kugelschreiber_hue,0,0,0,1,0,173,x,124,nzap85,0,0,0,0,1,379,x,297,bottlegeyser_foil,2,2,0,0,1,306,x,280,nautilus79,3,2,1,0,1,289,x,282,liter4k,0,0,0,1,0,214,x,133
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,8,7,1,8,5,1267,a+,248,nova_becchu,11,8,3,5,4,946,a-,36,prime_becchu,9,6,3,6,4,884,a+,358,splatroller,8,7,1,13,1,654,a+,126,dualsweeper_custom,8,6,2,6,2,1024,a+,227,clashblaster_neo,12,7,5,7,3,964,a+,313,sshooter,7,7,0,7,1,853,a+,256,52gal_becchu,12,10,2,8,2,843,a,225
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,310,bravo,FALSE,52gal_deco,6,4,2,5,5,851,x,617,variableroller_foil,3,3,0,3,8,1585,x,200,52gal_becchu,6,6,0,7,3,1233,x,476,hydra_custom,8,6,2,6,2,861,x,211,52gal_becchu,10,7,3,6,3,1279,x,432,hokusai_hue,8,5,3,5,5,1157,x,211,barrelspinner_remix,7,6,1,4,2,1156,x,306,liter4k_scope,4,3,1,4,3,1063,x,268
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,5,5,0,9,4,791,a+,273,hokusai_hue,11,8,3,8,5,1032,a+,123,jetsweeper,4,1,3,6,5,974,a,32,bucketslosher_soda,6,3,3,6,0,944,a-,36,nzap85,7,6,1,5,3,1126,a-,78,52gal_becchu,18,17,1,5,1,1060,a,109,liter4k,4,3,1,4,2,867,a-,153,dynamo_tesla,3,2,1,5,2,624,a,67
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,319,bravo,FALSE,dualsweeper_custom,13,7,6,8,3,1115,s+,154,wakaba,8,4,4,8,6,1283,s+,289,nzap85,17,13,4,8,4,1111,s+,128,longblaster_custom,3,1,2,3,0,0,s+,235,nzap89,7,2,5,5,7,1167,s+,80,screwslosher_becchu,9,5,4,11,1,1072,s+,259,prime_becchu,8,8,0,7,2,978,s+,65,sharp,14,10,4,6,4,921,s+,259
2022-06-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,3,2,1,2,3,839,,22,splatroller_collabo,4,4,0,3,3,882,,16,wakaba,0,0,0,3,2,793,,4,octoshooter_replica,7,6,1,3,1,580,,45,bold,4,4,0,2,3,1385,,28,bold,4,4,0,4,3,818,,10,nzap89,4,3,1,4,1,652,,16,parashelter,0,0,0,5,1,400,,15
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,302,alpha,FALSE,sharp_neo,7,5,2,9,4,1252,x,225,pablo,10,8,2,3,4,1358,x,385,bamboo14mk1,5,4,1,4,6,1259,x,280,52gal_becchu,4,4,0,11,3,999,x,435,h3reelgun_d,16,13,3,5,5,1402,x,444,52gal_becchu,7,5,2,7,4,1303,s+,149,jetsweeper,8,5,3,3,7,1260,x,332,liter4k,5,4,1,6,3,830,a+,64
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,10,5,5,7,4,1379,s,799,bold,9,9,0,5,3,1675,s,106,nzap85,6,3,3,9,4,1292,s,291,heroroller_replica,7,5,2,10,1,880,s,219,wakaba,15,9,6,2,8,1480,s,173,sputtery_clear,14,10,4,4,7,1348,s,369,nzap85,13,6,7,7,4,1303,s,41,nzap85,7,6,1,9,3,1066,s,212
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,bravo,FALSE,bottlegeyser_foil,8,7,1,4,5,1050,s+,289,variableroller_foil,6,6,0,7,7,1630,s+,37,wakaba,5,2,3,4,7,1406,s,217,sharp_neo,7,5,2,10,3,1102,a-,37,furo,8,7,1,2,7,1802,s,116,52gal_becchu,14,12,2,5,7,1466,x,361,quadhopper_black,4,2,2,7,2,940,a,330,kelvin525_deco,6,4,2,7,4,894,x,242
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,l3reelgun_d,14,10,4,7,4,1436,s,99,nzap89,3,2,1,4,7,1469,s,216,furo,3,2,1,7,4,1308,s,231,kugelschreiber_hue,8,7,1,5,3,1084,s,180,bold_neo,9,7,2,4,8,2131,s,217,nzap85,12,8,4,7,4,1383,s,246,dynamo,6,4,2,1,5,1270,s,223,prime_becchu,4,4,0,9,2,1076,s,400
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,300,bravo,FALSE,variableroller_foil,16,12,4,5,8,1586,x,226,liter4k,8,4,4,9,4,1071,x,57,sshooter_collabo,7,4,3,8,2,959,x,219,longblaster_necro,8,6,2,8,4,912,s+,216,nzap85,9,7,2,8,5,1375,s,134,nzap89,2,2,0,5,5,1224,s+,82,sshooter_becchu,8,7,1,7,6,1212,x,273,52gal_becchu,16,13,3,6,4,1142,x,107
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,52gal_becchu,10,10,0,6,2,1103,x,845,bold_7,6,5,1,8,1,939,x,341,splatscope,4,3,1,6,0,738,x,254,dynamo_becchu,5,2,3,11,2,691,x,397,heroshooter_replica,12,9,3,6,2,1349,x,309,pablo,8,7,1,7,3,1323,x,276,bottlegeyser_foil,9,7,2,3,2,856,x,149,hydra_custom,10,7,3,4,2,677,x,495
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,14,10,4,8,6,1469,s,322,sshooter_becchu,4,4,0,8,4,1290,s,68,clashblaster_neo,11,6,5,9,2,1045,s,606,hydra_custom,8,7,1,6,2,866,s,340,52gal_becchu,7,5,2,5,5,1686,s,236,nzap85,11,7,4,7,3,1182,s,140,splatroller,10,10,0,7,2,1126,s,51,nova,11,9,2,8,2,1015,s,76
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_deco,8,7,1,10,3,1120,x,266,sshooter_becchu,6,4,2,9,5,1259,x,205,wakaba,11,5,6,9,5,1204,x,398,barrelspinner_remix,9,7,2,7,3,883,x,314,liter4k,10,7,3,3,4,1431,x,266,52gal_becchu,11,9,2,6,3,1382,x,348,prime_becchu,9,8,1,6,2,997,x,180,hissen,12,11,1,8,2,838,x,200
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,169,bravo,TRUE,prime_becchu,1,0,1,7,1,477,x,427,jetsweeper_custom,10,5,5,4,4,964,x,378,sshooter_becchu,4,3,1,5,2,757,x,372,maneuver_collabo,6,6,0,6,1,426,x,531,jetsweeper_custom,10,6,4,3,4,914,x,376,nzap85,6,4,2,3,3,842,x,567,bottlegeyser_foil,10,9,1,4,1,681,x,281,prime,4,3,1,4,1,475,x,156
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,11,8,3,9,1,1025,s,175,furo_deco,7,6,1,6,4,1537,s,468,nzap85,14,11,3,7,6,1481,s,194,liter4k_scope,6,4,2,7,2,1053,s,35,dynamo_becchu,8,5,3,5,8,1751,s,118,sshooter_becchu,10,9,1,9,4,1520,s,297,furo,11,8,3,8,6,1489,s,528,prime_becchu,8,7,1,7,3,839,s,233
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,183,bravo,TRUE,52gal_becchu,7,6,1,6,3,816,x,168,pablo_permanent,6,3,3,1,6,1135,s+,147,carbon_deco,6,5,1,7,1,544,x,312,hotblaster,7,5,2,6,2,542,x,330,promodeler_pg,5,3,2,5,3,943,s+,75,liter4k,8,7,1,0,4,829,x,207,sshooter_becchu,8,6,2,5,2,793,a-,453,hissen,4,3,1,9,0,442,s+,96
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,213,bravo,TRUE,variableroller_foil,5,3,2,4,5,1099,x,149,dynamo_becchu,4,4,0,4,5,1038,s+,193,carbon_deco,3,2,1,4,3,804,s+,174,splatroller,8,6,2,5,3,802,x,300,wakaba,8,7,1,4,6,1146,x,252,52gal_becchu,4,4,0,4,4,1040,x,141,nzap85,6,3,3,5,3,943,x,171,liter4k,5,3,2,2,3,789,x,196
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,189,alpha,TRUE,spygadget,10,5,5,3,3,869,a-,108,sputtery,3,3,0,2,2,772,a,83,splatroller,7,6,1,6,0,512,a,37,dualsweeper_custom,3,3,0,4,1,480,a-,37,pablo,8,8,0,6,2,933,a,213,hissen_hue,3,3,0,3,4,779,a+,138,dualsweeper,6,4,2,7,1,384,a-,54,prime_becchu,0,0,0,1,0,0,a-,64
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,liter4k,9,7,2,5,5,1289,x,255,furo_deco,2,2,0,6,7,1798,s,123,l3reelgun_d,14,11,3,9,5,1655,x,411,nzap85,7,3,4,11,3,1113,a-,249,nzap85,18,9,9,5,6,1790,x,183,sshooter_becchu,12,9,3,8,6,1529,b,54,kelvin525_becchu,12,8,4,3,5,1317,x,333,barrelspinner_remix,7,5,2,7,4,1096,b+,62
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,305,bravo,FALSE,furo_deco,14,10,4,8,5,1517,x,355,barrelspinner,14,10,4,6,4,1328,x,33,sputtery_clear,13,8,5,10,4,1122,x,310,nzap85,9,8,1,10,1,958,x,293,bold,8,7,1,9,3,1619,x,76,dynamo_becchu,9,8,1,9,3,1368,x,238,bucketslosher_soda,15,9,6,8,2,1189,x,65,nova,13,10,3,11,2,833,x,206
2022-06-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,280,bravo,TRUE,dualsweeper,9,8,1,5,5,1252,x,1110,bold_7,10,9,1,8,6,1341,x,396,liter4k,5,5,0,5,5,1227,x,155,sshooter_becchu,2,1,1,3,1,0,x,411,sharp_neo,11,9,2,8,5,1358,s+,258,liter4k,2,2,0,4,4,1132,x,187,hissen_hue,5,4,1,5,5,1118,s+,151,rapid_elite_deco,8,6,2,6,5,915,x,251
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,54,alpha,TRUE,52gal_deco,1,1,0,0,1,323,x,356,explosher_custom,1,1,0,0,1,484,x,875,liter4k,0,0,0,1,1,278,x,269,52gal_becchu,1,0,1,0,0,195,x,47,jetsweeper,0,0,0,1,2,408,x,632,52gal,0,0,0,0,1,346,x,408,hokusai,0,0,0,1,0,182,x,170,52gal_becchu,1,1,0,0,0,138,x,297
2022-06-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nzap89,6,4,2,2,3,859,,22,bold,7,7,0,3,3,1167,,28,nzap89,4,4,0,3,2,589,,16,wakaba,1,0,1,2,0,574,,4,splatroller_collabo,1,1,0,5,3,842,,16,bucketslosher,2,2,0,3,2,697,,11,splatroller,9,7,2,5,2,0,,45,bold,0,0,0,2,2,0,,10
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap89,9,6,3,7,4,1266,a+,248,sshooter_becchu,15,15,0,6,7,1595,a-,57,sshooter_becchu,11,6,5,6,6,1360,a+,273,variableroller_foil,6,4,2,6,5,1172,a,383,variableroller_foil,9,9,0,8,6,1576,a+,517,dualsweeper_custom,6,4,2,5,4,1360,a+,47,sshooter_becchu,6,4,2,8,4,1197,a-,82,bold_7,9,8,1,10,4,1125,a,174
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_deco,8,8,0,4,1,1103,x,356,sshooter_becchu,7,5,2,9,3,1071,x,220,liter4k,6,5,1,5,3,1001,x,413,nzap85,6,2,4,5,3,924,x,235,sshooter_collabo,11,10,1,6,4,1210,x,265,campingshelter_camo,5,5,0,5,3,910,x,322,sharp,7,5,2,6,3,800,x,425,liter4k,5,3,2,3,4,775,x,78
2022-06-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,11,6,5,6,6,1360,a+,273,sshooter_becchu,15,15,0,6,7,1595,a-,57,nzap89,9,6,3,7,4,1266,a+,248,variableroller_foil,6,4,2,6,5,1172,a,383,variableroller_foil,9,9,0,8,6,1576,a+,517,dualsweeper_custom,6,4,2,5,4,1360,a+,47,sshooter_becchu,6,4,2,8,4,1197,a-,82,bold_7,9,8,1,10,4,1125,a,174
