# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,5,5,0,1,3,841,,56,carbon_deco,5,5,0,4,2,683,,17,sshooter_becchu,6,4,2,2,2,607,,11,maneuver,5,4,1,6,0,456,,11,promodeler_mg,4,4,0,4,2,799,,27,hissen_hue,4,4,0,7,2,719,,19,maneuver_collabo,5,5,0,5,1,649,,40,variableroller_foil,1,0,1,2,1,341,,37
2022-06-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,parashelter,2,1,1,3,3,812,,384,nzap85,6,6,0,3,3,992,,396,liter4k,5,4,1,3,2,738,,76,rapid,1,1,0,3,1,632,,185,promodeler_mg,1,1,0,4,3,979,,6,bold,1,1,0,3,4,928,,160,nautilus79,7,6,1,1,3,920,,727,variableroller,5,4,1,4,2,868,,134
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,sharp_neo,10,5,5,6,5,1534,s+,39,nzap85,8,4,4,6,5,1416,s+,254,nzap85,6,4,2,5,4,1449,s+,194,clashblaster_neo,9,8,1,6,3,888,s+,203,52gal_becchu,7,6,1,7,4,1037,s+,242,nzap85,9,6,3,5,5,1280,s+,345,promodeler_pg,8,6,2,5,8,1937,s+,75,wakaba,11,5,6,4,7,1357,s+,220
2022-06-15T16:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,324,bravo,FALSE,squiclean_b,4,4,0,8,2,707,s+,50,screwslosher_becchu,11,9,2,7,1,868,s+,63,sshooter_becchu,5,5,0,5,2,956,s+,37,squiclean_a,4,2,2,8,1,645,b-,32,prime_becchu,13,7,6,8,1,892,x,55,jetsweeper_custom,12,6,6,3,6,1141,s+,141,carbon_deco,8,8,0,6,2,706,a,125,splatroller_collabo,8,4,4,3,2,641,a-,133
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,150,alpha,TRUE,liter4k_scope_custom,3,3,0,0,3,626,x,457,52gal_becchu,0,0,0,2,2,675,x,252,sshooter_becchu,5,5,0,0,5,1106,x,230,nzap85,6,3,3,1,3,889,x,254,screwslosher_becchu,1,1,0,3,3,668,x,249,nzap85,2,1,1,2,4,925,x,202,octoshooter_replica,1,1,0,4,1,531,x,634,jetsweeper,0,0,0,2,7,1133,x,116
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,171,bravo,TRUE,furo_deco,3,2,1,3,4,1007,s+,82,variableroller_foil,4,3,1,5,4,837,s+,238,wakaba,4,3,1,4,3,783,s+,396,jetsweeper,3,2,1,2,3,609,s+,233,dualsweeper_custom,2,1,1,1,3,957,s+,153,hissen,10,9,1,2,2,688,s+,160,52gal_becchu,3,3,0,6,0,548,s+,101,liter4k,3,1,2,1,4,978,s+,67
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,222,bravo,TRUE,variableroller_foil,3,3,0,5,6,1119,x,131,96gal_deco,1,1,0,8,2,786,x,230,barrelspinner_remix,2,0,2,5,3,792,x,162,liter4k,5,5,0,6,2,685,x,273,dualsweeper_custom,13,10,3,3,2,891,x,601,hydra_custom,6,4,2,2,2,508,x,441,barrelspinner_remix,1,1,0,3,3,789,x,213,liter4k,10,9,1,1,3,1030,x,270
2022-06-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,carbon,5,5,0,3,2,661,,384,promodeler_mg,2,0,2,2,5,1384,,6,bold_7,3,3,0,4,3,881,,76,nautilus79,9,9,0,2,1,717,,727,nzap85,6,5,1,3,3,963,,396,campingshelter_sorella,4,3,1,5,2,928,,135,campingshelter_sorella,3,2,1,5,1,676,,160,clashblaster_neo,2,1,1,4,2,534,,185
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,181,alpha,TRUE,variableroller_foil,4,4,0,3,2,501,s,56,nzap83,12,8,4,3,3,1080,s,41,promodeler_pg,6,6,0,3,4,1052,s,78,prime_becchu,2,2,0,3,3,733,s,49,nzap85,3,3,0,6,2,568,s,93,rapid_deco,4,4,0,5,1,533,s,46,splatspinner,4,4,0,3,4,998,s,82,ochiba,4,1,3,6,2,862,s,67
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,149,alpha,TRUE,sharp_neo,8,7,1,1,2,745,s+,39,nzap85,5,3,2,3,1,593,s+,194,hydra_custom,4,1,3,1,1,426,s+,316,52gal_becchu,7,6,1,3,2,679,s+,156,52gal_becchu,4,4,0,4,2,644,s+,242,bottlegeyser_foil,1,1,0,5,1,587,s+,69,nzap85,4,1,3,4,3,715,s+,185,clashblaster_neo,3,2,1,4,2,441,s+,203
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,liter4k_scope_custom,3,3,0,4,8,1173,x,457,nzap85,8,6,2,8,6,1290,x,252,bucketslosher_soda,8,8,0,7,3,989,x,216,splatscope_collabo,4,4,0,5,4,1106,x,134,liter4k_scope,6,4,2,3,6,1703,x,158,carbon_deco,12,12,0,8,2,882,x,290,heroblaster_replica,9,5,4,5,3,830,x,341,jetsweeper,5,3,2,5,5,1355,x,396
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,98,alpha,TRUE,furo_deco,4,2,2,1,2,628,s+,82,splatroller,7,5,2,0,0,374,s+,64,52gal_becchu,4,3,1,1,2,702,s+,101,liter4k,3,1,2,1,2,577,s+,67,variableroller_foil,3,2,1,3,2,563,s+,238,hydra,0,0,0,2,1,298,s+,641,promodeler_mg,0,0,0,3,3,723,s+,156,dynamo_becchu,1,1,0,3,2,590,s+,225
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,331,bravo,FALSE,variableroller_foil,3,1,2,7,5,1231,x,131,hydra_custom,7,3,4,3,5,1124,x,293,96gal_deco,12,12,0,10,5,1291,x,230,liter4k,6,6,0,8,1,769,x,273,hydra_custom,9,4,5,5,4,939,x,441,dualsweeper_custom,15,13,2,6,3,1126,x,601,herospinner_replica,7,5,2,5,4,1221,x,194,liter4k,6,6,0,6,5,1379,x,270
2022-06-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,carbon,3,2,1,3,2,769,,384,nzap85,2,1,1,1,3,1005,,396,campingshelter_sorella,2,2,0,4,2,954,,135,campingshelter_camo,6,6,0,2,3,880,,160,promodeler_mg,2,1,1,1,5,1356,,6,nautilus79,5,5,0,3,3,884,,727,bold_7,3,3,0,4,3,788,,76,sputtery,3,1,2,3,2,681,,185
2022-06-15T16:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,167,bravo,TRUE,sshooter,1,1,0,4,2,806,s+,50,kugelschreiber_hue,7,4,3,3,3,880,s+,113,screwslosher_becchu,6,5,1,4,1,633,s+,63,campingshelter_sorella,5,3,2,5,3,808,x,184,dualsweeper,7,6,1,0,3,958,x,268,bold,7,5,2,4,2,741,s+,128,52gal_becchu,5,3,2,4,2,794,x,198,bold,3,2,1,6,2,746,x,216
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,227,alpha,TRUE,sharp_neo,8,5,3,2,3,900,s+,39,sshooter_becchu,9,6,3,5,5,1052,s+,229,liter4k,5,3,2,5,2,503,s+,23,dynamo_becchu,3,3,0,4,4,976,s+,40,52gal_becchu,2,1,1,5,3,987,s+,242,sshooter_collabo,8,8,0,4,2,959,s+,239,hydra_custom,9,3,6,2,3,653,s+,316,clashblaster_neo,5,4,1,6,2,581,s+,203
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,267,alpha,TRUE,variableroller_foil,6,5,1,5,3,916,s,56,prime_becchu,7,4,3,8,2,792,s,49,maneuver_becchu,12,11,1,10,3,1255,s,61,nzap89,11,9,2,3,8,1662,s,216,nova_neo,8,7,1,9,2,951,s,100,nzap89,6,4,2,7,6,1094,s,65,nzap85,13,6,7,9,5,1401,s,165,liter4k,10,9,1,4,5,1113,s,180
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,furo_deco,2,1,1,6,5,1512,s+,82,hydra,16,15,1,5,2,885,s+,641,wakaba,12,4,8,3,9,1971,s+,139,bold_neo,10,10,0,3,7,1276,s+,221,dynamo_becchu,7,5,2,7,5,1253,s+,225,promodeler_mg,3,0,3,6,7,1686,s+,44,bold_neo,5,3,2,7,8,1657,s+,169,52gal_becchu,9,9,0,10,2,1015,s+,101
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,liter4k_scope_custom,0,0,0,5,7,1205,x,457,bucketslosher_soda,8,7,1,10,1,830,x,216,jetsweeper,3,3,0,2,9,1869,x,116,sshooter_becchu,8,7,1,5,7,1404,x,381,jetsweeper_custom,6,5,1,6,5,1141,x,57,nautilus47,2,2,0,5,3,913,x,48,sshooter_becchu,11,10,1,2,10,1966,x,230,liter4k_scope,6,5,1,4,6,1559,x,158
2022-06-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,carbon,4,2,2,2,2,720,,384,bold_7,6,6,0,0,4,1210,,76,campingshelter_sorella,2,1,1,2,4,953,,135,campingshelter_sorella,7,6,1,2,3,931,,160,promodeler_mg,1,1,0,4,3,1197,,6,nautilus79,4,3,1,3,3,897,,727,sputtery,0,0,0,4,4,868,,185,nzap85,3,2,1,4,3,806,,396
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,163,bravo,TRUE,variableroller_foil,4,3,1,3,6,996,x,131,spygadget_sorella,2,1,1,6,2,690,x,273,hydra_custom,3,2,1,3,2,609,x,293,dualsweeper,2,0,2,3,2,461,x,317,furo_deco,5,4,1,2,3,977,x,492,liter4k,2,2,0,0,3,760,x,312,52gal_becchu,7,6,1,2,2,699,x,414,sputtery_clear,4,3,1,3,1,441,x,204
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,211,alpha,TRUE,sharp_neo,4,4,0,4,2,686,s+,39,sshooter_becchu,1,1,0,3,5,1139,s+,229,liter4k,7,5,2,3,3,1010,s+,38,52gal_becchu,4,4,0,3,3,901,s+,203,jetsweeper,1,0,1,2,6,1228,s+,306,hissen_hue,4,4,0,2,5,1081,s+,215,sshooter_collabo,7,6,1,6,2,712,s+,239,hydra_custom,5,3,2,4,3,631,s+,316
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,213,bravo,TRUE,dualsweeper,3,1,2,4,3,934,x,255,sshooter_becchu,5,4,1,4,6,1213,x,56,bottlegeyser_foil,11,9,2,3,4,981,x,522,liter4k,3,3,0,2,2,0,x,310,96gal,4,2,2,4,4,1090,x,214,nzap85,7,5,2,3,4,1052,x,289,52gal_becchu,2,2,0,7,3,883,x,533,hydra_custom,8,4,4,3,3,855,x,290
2022-06-15T16:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,220,alpha,TRUE,bold_7,7,4,3,3,2,1106,s+,50,octoshooter_replica,12,9,3,3,2,899,x,198,screwslosher_becchu,2,2,0,5,1,618,s+,63,hokusai,8,3,5,4,1,514,x,198,spygadget,7,4,3,3,4,815,b+,173,52gal,7,5,2,6,2,813,c-,18,hokusai_hue,8,6,2,2,2,707,s+,98,liter4k,0,0,0,7,0,391,c-,36
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,100,bravo,TRUE,variableroller_foil,0,0,0,4,1,374,s,56,squiclean_g,3,3,0,2,2,433,s,49,96gal,1,1,0,4,1,353,s,87,nova_neo,3,3,0,5,0,234,s,100,nzap83,2,1,1,1,2,587,s,58,hokusai_hue,4,3,1,2,1,391,s,55,jetsweeper,7,6,1,2,1,384,s,60,rapid_becchu,8,4,4,2,1,378,s,63
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,228,alpha,TRUE,furo_deco,0,0,0,4,3,1082,s+,82,sshooter_becchu,12,11,1,4,5,1187,s+,61,prime_becchu,9,6,3,3,3,861,s+,192,barrelspinner_remix,10,7,3,3,2,834,s+,126,splatspinner,4,3,1,6,3,1058,s+,302,dualsweeper,9,6,3,3,3,1011,s+,39,prime_becchu,4,3,1,6,3,820,s+,34,hokusai_hue,4,2,2,9,3,780,s+,474
2022-06-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,carbon,6,5,1,4,2,646,,384,promodeler_mg,2,2,0,0,4,1132,,6,bold_7,2,2,0,2,3,1105,,77,nautilus79,7,6,1,2,2,715,,727,nzap85,5,4,1,2,3,940,,396,campingshelter_sorella,3,2,1,4,2,727,,160,wakaba,2,2,0,3,3,707,,185,campingshelter_sorella,0,0,0,6,1,658,,135
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,289,bravo,TRUE,variableroller_foil,3,2,1,6,7,1388,x,131,liter4k,5,5,0,3,6,1503,x,193,bottlegeyser_foil,8,6,2,8,2,1005,x,291,52gal_becchu,5,3,2,5,3,0,x,56,variableroller_foil,8,8,0,3,9,1607,x,622,sshooter_becchu,8,7,1,6,6,1386,x,244,dynamo_tesla,10,3,7,4,4,1000,x,668,rapid_elite_deco,8,4,4,4,4,939,x,369
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,326,bravo,FALSE,liter4k_scope_custom,8,8,0,2,8,1204,x,457,sshooter_becchu,7,5,2,7,10,1848,x,230,barrelspinner_remix,11,7,4,5,6,1730,x,89,52gal_becchu,11,10,1,7,3,1040,x,315,nzap85,10,5,5,7,6,1541,x,254,96gal,8,7,1,10,6,1441,x,1344,kugelschreiber_hue,4,2,2,5,4,1403,x,155,bucketslosher_soda,8,7,1,8,3,1206,x,216
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,sharp_neo,13,7,6,4,3,1223,s+,39,liter4k,8,6,2,4,3,1135,s+,38,kelvin525,20,13,7,5,3,1031,s+,227,sshooter_collabo,10,9,1,9,3,1001,s+,39,liter4k,5,3,2,5,7,1322,s+,201,hissen_hue,10,9,1,7,5,1231,s+,215,sshooter_collabo,6,5,1,10,2,998,s+,239,dualsweeper_custom,5,5,0,13,2,977,s+,20
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,285,bravo,TRUE,dualsweeper,10,9,1,6,5,1102,x,255,jetsweeper,11,5,6,2,9,1656,x,523,splatscope_collabo,11,8,3,4,4,1458,x,325,pablo_hue,6,5,1,11,3,1289,x,401,bamboo14mk1,8,7,1,5,7,1526,x,448,jetsweeper,7,6,1,7,8,1517,x,283,52gal_becchu,6,2,4,7,5,1456,x,533,maneuver_collabo,10,8,2,8,5,1044,x,384
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,317,bravo,FALSE,variableroller_foil,8,8,0,9,3,1062,s,56,promodeler_pg,5,5,0,5,9,1941,s,52,dualsweeper_custom,6,3,3,7,5,1662,s,47,sputtery_clear,11,11,0,7,6,1354,s,144,dualsweeper_custom,9,4,5,5,6,1628,s,65,campingshelter_sorella,2,0,2,4,4,1548,s,127,clashblaster_neo,18,14,4,7,6,1321,s,76,carbon,12,10,2,11,4,1125,s,66
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,193,alpha,TRUE,furo_deco,6,5,1,2,4,1038,s+,82,sshooter_becchu,12,11,1,3,4,1068,s+,61,hokusai_hue,2,2,0,4,3,849,s+,474,prime_becchu,4,2,2,2,2,765,s+,192,variableroller_foil,2,1,1,2,5,1191,s+,198,barrelspinner_remix,4,4,0,3,4,1019,s+,126,sshooter_becchu,5,4,1,6,3,812,s+,82,bold,2,2,0,9,0,634,s+,564
2022-06-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatroller_collabo,11,8,3,2,3,718,,384,bold_7,9,8,1,1,4,1104,,160,promodeler_mg,1,1,0,1,4,1077,,7,52gal,13,8,5,1,1,589,,727,bold_7,2,2,0,6,2,914,,77,nzap85,2,1,1,5,1,631,,396,wakaba,2,2,0,6,2,595,,185,campingshelter_sorella,1,0,1,8,1,570,,135
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,233,alpha,TRUE,variableroller_foil,7,6,1,3,5,1061,x,131,furo,5,5,0,4,4,1292,x,435,momiji,9,8,1,3,5,1082,x,348,96gal,9,5,4,4,3,1058,x,68,liter4k_scope,0,0,0,4,5,1301,x,154,h3reelgun,4,2,2,5,4,1060,x,321,hissen,7,6,1,8,4,1018,x,163,sputtery_clear,6,6,0,8,2,732,x,320
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,296,bravo,TRUE,liter4k_scope_custom,3,1,2,1,8,1127,x,457,furo,4,2,2,10,6,1670,x,106,h3reelgun_d,6,5,1,6,6,1648,x,259,splatroller,6,6,0,9,3,804,x,471,wakaba,13,7,6,5,7,1714,x,60,barrelspinner_remix,9,4,5,2,5,1288,x,208,rapid_elite_deco,15,8,7,3,5,1107,x,99,bucketslosher_soda,7,7,0,4,4,1090,x,216
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,150,bravo,TRUE,sharp_neo,2,2,0,4,1,465,s+,39,sputtery_clear,2,1,1,4,3,793,s+,399,liter4k,1,0,1,3,3,720,s+,38,52gal_becchu,0,0,0,1,1,0,s+,76,variableroller_foil,1,0,1,1,3,668,s+,268,sputtery_clear,6,6,0,1,2,663,s+,158,nzap85,4,1,3,1,2,590,s+,194,hissen_hue,5,5,0,0,2,538,s+,215
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,269,alpha,TRUE,dualsweeper,3,1,2,5,4,1187,x,255,sshooter_becchu,14,14,0,2,6,1568,x,1046,52gal_becchu,7,5,2,4,5,1252,x,533,barrelspinner_remix,5,3,2,2,4,1137,x,457,sshooter_becchu,3,3,0,6,6,1489,x,209,jetsweeper,5,4,1,4,9,1402,x,283,splatspinner,4,2,2,5,5,1252,x,35,pablo,4,4,0,8,5,1185,x,813
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,101,bravo,TRUE,furo_deco,2,0,2,3,2,846,s+,82,dualsweeper_custom,1,0,1,3,2,558,s+,20,hokusai_hue,1,1,0,5,2,538,s+,474,barrelspinner_remix,1,1,0,4,1,478,s+,126,sshooter_becchu,7,5,2,1,3,779,s+,61,dualsweeper,5,4,1,0,1,518,s+,39,hissen,5,2,3,0,2,515,s+,77,hydra_custom,6,4,2,1,1,450,s+,228
2022-06-15T16:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,52gal_becchu,7,5,2,9,4,1255,s+,50,sharp_neo,15,8,7,10,4,1354,s+,86,bold_7,11,9,2,8,5,1269,x,121,screwslosher_becchu,9,5,4,6,1,1133,s+,63,bold,15,14,1,8,6,1587,a-,69,octoshooter_replica,13,11,2,5,4,1460,x,221,kugelschreiber_hue,6,2,4,7,1,966,a+,66,bold,6,6,0,7,2,952,c-,22
2022-06-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatroller_collabo,5,3,2,3,2,744,,384,promodeler_mg,2,2,0,3,5,1212,,7,bold_7,10,7,3,5,4,1014,,160,campingshelter_sorella,2,2,0,4,2,780,,135,sharp_neo,3,3,0,3,3,1185,,185,bold_7,4,4,0,4,2,1058,,77,52gal,4,4,0,4,2,956,,727,nzap85,6,4,2,3,3,911,,396
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,308,bravo,FALSE,variableroller,12,9,3,10,3,1304,x,472,sputtery_clear,6,5,1,8,5,1276,x,242,nzap85,10,4,6,11,3,1206,x,268,momiji,9,8,1,9,3,1006,x,57,sshooter_collabo,11,10,1,9,3,1243,x,140,carbon_deco,21,19,2,6,4,1226,x,497,nzap85,9,6,3,9,1,1154,x,185,liter4k_custom,5,3,2,2,0,1016,x,276
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,arowana,317,bravo,FALSE,variableroller_foil,6,6,0,6,5,903,s+,131,96gal,11,7,4,7,5,1133,s+,99,sshooter_becchu,11,10,1,10,3,951,s+,198,prime_becchu,8,5,3,8,2,669,s+,203,prime_becchu,10,7,3,6,4,954,s+,159,52gal_becchu,10,10,0,7,2,895,s+,92,prime_becchu,13,10,3,10,1,863,s+,133,heroroller_replica,7,4,3,5,2,834,s+,249
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,328,alpha,FALSE,dualsweeper_custom,3,3,0,9,3,1210,x,255,sharp_neo,14,12,2,10,2,1498,x,355,kugelschreiber_hue,10,5,5,5,3,1329,x,277,52gal_becchu,14,14,0,5,4,1257,x,376,campingshelter,4,4,0,7,4,1387,x,256,sharp_neo,13,10,3,11,2,1309,x,378,52gal_becchu,6,6,0,9,4,1281,x,248,bottlegeyser_foil,9,8,1,7,4,1188,x,401
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,variableroller_foil,7,6,1,8,2,1005,s,56,variableroller_foil,10,8,2,4,6,1522,s,44,wakaba,17,9,8,8,4,1231,s,180,bottlegeyser_foil,16,13,3,5,2,1087,s,28,variableroller_foil,10,9,1,6,7,1558,s,90,sharp_neo,11,11,0,9,1,1278,s,82,wakaba,4,1,3,11,4,1232,s,67,h3reelgun_cherry,5,4,1,10,4,864,s,32
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,309,bravo,FALSE,nzap89,8,5,3,6,5,1273,x,616,dualsweeper,16,12,4,4,6,1354,x,69,liter4k,17,14,3,5,3,1085,x,522,jetsweeper,8,2,6,8,3,1007,x,414,bottlegeyser_foil,9,8,1,7,4,1316,x,267,sshooter_becchu,4,2,2,10,3,1200,x,457,squiclean_a,7,7,0,7,3,1120,x,90,kugelschreiber_hue,6,6,0,10,2,1042,x,272
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,variableroller,14,12,2,8,4,1488,x,472,nzap85,8,7,1,10,2,1191,x,185,jetsweeper,4,3,1,9,3,995,x,55,hokusai,8,5,3,7,4,871,x,203,quadhopper_black,15,11,4,6,4,1297,x,140,squiclean_g,8,8,0,8,4,1245,x,335,sshooter_becchu,14,9,5,8,4,1057,x,179,pablo_hue,9,6,3,8,2,867,x,263
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,303,bravo,FALSE,variableroller_foil,12,8,4,3,7,1357,s+,131,hissen_hue,13,9,4,5,4,1343,s+,200,52gal_becchu,11,9,2,5,4,1317,s+,122,prime_becchu,7,3,4,10,2,958,s+,156,96gal,6,5,1,6,6,1599,s+,99,prime_becchu,6,6,0,7,3,1218,s+,133,splatroller_collabo,11,9,2,9,3,1159,s+,268,pablo,4,3,1,7,2,834,s+,153
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,arowana,312,alpha,FALSE,dualsweeper_custom,12,9,3,5,2,900,x,256,ochiba,12,5,7,5,4,1225,x,577,52gal_becchu,13,10,3,5,3,814,x,123,dynamo_tesla,10,10,0,8,0,640,x,165,prime_becchu,5,5,0,7,5,966,x,73,nova_neo,12,9,3,12,2,886,x,207,pablo,6,6,0,6,3,758,x,136,52gal_becchu,5,2,3,9,1,701,x,117
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,318,bravo,FALSE,nzap89,11,9,2,9,4,1182,x,616,furo_deco,7,4,3,6,6,1783,x,194,l3reelgun_d,11,10,1,11,5,1482,x,499,splatcharger_becchu,6,5,1,9,4,954,x,71,sshooter_becchu,10,8,2,5,7,1623,x,406,hissen_hue,12,7,5,7,5,1390,x,294,jetsweeper_custom,12,9,3,6,5,1333,x,329,rapid_elite_deco,13,9,4,10,4,1173,x,405
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,arowana,319,alpha,FALSE,variableroller_foil,5,4,1,4,6,995,s+,131,bold_neo,8,6,2,4,6,1383,s+,64,nzap85,10,9,1,7,3,1093,s+,137,pablo,5,2,3,7,3,770,s+,153,nzap89,12,9,3,7,4,1251,s+,106,96gal,8,4,4,5,4,1218,s+,99,pablo,7,6,1,5,4,1026,s+,365,sshooter_becchu,3,3,0,4,2,791,s+,121
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,307,alpha,FALSE,variableroller,6,3,3,8,3,1215,x,472,nzap85,19,17,2,8,5,1534,x,441,liter4k_scope,7,5,2,6,4,1207,x,332,prime_collabo,12,7,5,6,2,1021,x,76,quadhopper_black,8,7,1,7,3,1298,x,233,nautilus79,12,11,1,7,4,1262,x,335,screwslosher_becchu,7,5,2,7,3,1082,x,166,jetsweeper,8,5,3,11,3,935,x,302
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,315,alpha,FALSE,dualsweeper_custom,9,8,1,11,1,1036,x,256,soytuber,11,8,3,7,5,1290,x,266,52gal_becchu,12,9,3,6,2,1208,x,248,sshooter_collabo,14,12,2,11,1,1090,x,160,sshooter,13,12,1,12,5,1301,x,514,maneuver_collabo,15,12,3,8,3,1258,x,90,52gal_becchu,4,4,0,10,4,1106,x,123,hydra_custom,7,7,0,7,3,1022,x,495
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,306,bravo,FALSE,nzap89,6,5,1,7,5,1230,x,616,wakaba,4,2,2,3,7,1543,x,447,squiclean_g,6,5,1,8,4,1525,x,197,jetsweeper,9,6,3,7,6,1446,x,321,furo_deco,5,4,1,7,6,1746,x,194,sshooter_becchu,11,9,2,4,7,1641,x,407,96gal,13,7,6,5,5,1404,x,252,jetsweeper_custom,9,5,4,3,5,1369,x,329
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,variableroller_foil,8,6,2,7,2,873,s+,131,dualsweeper_custom,9,7,2,4,3,1059,s+,658,96gal_deco,9,5,4,3,2,898,s+,163,bold,7,5,2,6,1,731,s+,311,96gal,7,3,4,5,6,1302,s+,99,sshooter_becchu,5,4,1,6,5,1221,s+,491,kelvin525_deco,10,8,2,5,3,729,s+,205,pablo,5,5,0,7,3,610,s+,153
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,variableroller,12,12,0,11,3,1539,x,472,96gal_deco,5,4,1,10,3,1239,x,205,liter4k,9,6,3,5,4,947,x,252,squiclean_g,5,4,1,6,0,922,x,365,liter4k_scope,18,12,6,3,4,1434,x,332,heroshooter_replica,10,8,2,9,2,1364,x,198,soytuber,3,3,0,6,0,824,x,166,quadhopper_black,12,8,4,8,0,782,x,233
