# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,wakaba,9,7,2,3,3,1036,,335,52gal_becchu,7,4,3,1,3,1184,,76,momiji,2,1,1,1,4,1171,,85,screwslosher_becchu,1,1,0,3,2,782,,117,variableroller_foil,2,2,0,3,4,1239,,207,96gal,2,1,1,1,3,1068,,217,nzap83,1,1,0,5,3,971,,295,kelvin525_becchu,4,4,0,4,1,579,,98
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,86,bravo,TRUE,furo,1,0,1,2,2,491,x,257,sputtery,0,0,0,4,1,306,x,396,jetsweeper,1,0,1,0,3,546,x,521,nzap85,2,2,0,3,2,416,x,86,squiclean_b,2,2,0,1,1,389,x,309,l3reelgun_becchu,2,2,0,0,1,449,x,297,sshooter_becchu,3,3,0,0,2,511,x,380,pablo_hue,3,2,1,1,2,437,x,409
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,148,bravo,TRUE,furo_deco,2,1,1,4,4,1146,x,357,nova,5,5,0,4,1,511,x,186,sputtery_clear,2,2,0,6,1,526,x,66,prime_becchu,3,2,1,3,3,575,x,497,hissen_hue,4,2,2,3,2,637,x,259,dualsweeper_custom,7,4,3,2,2,735,x,183,spygadget_sorella,9,7,2,2,1,696,x,335,sshooter_becchu,6,4,2,3,1,613,x,248
2022-06-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,nautilus47,3,3,0,11,0,489,x,315,wakaba,13,10,3,6,6,1771,s,46,furo,4,4,0,5,4,1427,s+,207,52gal_becchu,2,2,0,8,5,982,a-,36,bucketslosher_soda,12,8,4,4,3,1143,x,127,jetsweeper_custom,11,7,4,3,4,1124,x,263,bold,11,8,3,8,1,1278,x,225,liter4k_custom,7,6,1,4,3,1106,x,268
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,105,bravo,TRUE,nzap85,4,2,2,3,2,615,a+,162,splatroller,1,1,0,3,1,406,a-,126,wakaba,1,1,0,3,1,618,a,334,kelvin525_deco,3,3,0,3,2,424,a,163,52gal_becchu,5,5,0,2,2,642,a-,57,nzap89,7,4,3,2,2,724,a+,153,hissen_hue,3,2,1,2,1,407,a,130,sshooter_becchu,2,1,1,1,2,622,a+,26
2022-06-21T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,63,alpha,TRUE,sshooter_collabo,3,3,0,0,1,349,x,341,wakaba,2,2,0,2,0,252,x,385,hokusai_hue,2,2,0,2,1,230,s,114,nzap85,4,1,3,2,1,266,s+,278,prime_becchu,0,0,0,3,0,94,s+,160,octoshooter_replica,2,1,1,2,0,250,s+,126,wakaba,3,3,0,1,1,412,a-,50,bold_neo,3,2,1,2,0,245,s+,198
2022-06-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,242,alpha,TRUE,quadhopper_black,14,13,1,6,3,1164,a+,198,sshooter_collabo,15,10,5,6,2,826,s+,230,sputtery_clear,12,6,6,8,1,846,s,160,bucketslosher_deco,9,6,3,5,2,960,s,187,wakaba,11,7,4,10,2,1028,s+,198,furo,7,7,0,10,1,1015,s+,41,nautilus79,7,5,2,7,1,582,s,45,bold_7,6,6,0,8,1,872,s+,143
2022-06-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,242,alpha,TRUE,sshooter_collabo,15,10,5,6,2,826,s+,230,quadhopper_black,14,13,1,6,3,1164,a+,198,sputtery_clear,12,6,6,8,1,846,s,160,bucketslosher_deco,9,6,3,5,2,960,s,187,wakaba,11,7,4,10,2,1028,s+,198,furo,7,7,0,10,1,1015,s+,41,nautilus79,7,5,2,7,1,582,s,45,bold_7,6,6,0,8,1,872,s+,143
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,127,bravo,TRUE,dualsweeper_custom,4,3,1,2,3,778,s+,155,explosher,2,2,0,5,2,530,s+,31,sharp,3,2,1,4,2,447,s+,156,maneuver,2,2,0,3,3,585,s+,230,sshooter_becchu,5,5,0,3,2,587,s+,123,barrelspinner_deco,4,4,0,2,2,628,s+,105,52gal_becchu,4,2,2,2,2,765,s+,131,sputtery_clear,4,3,1,2,2,564,s+,137
2022-06-21T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,302,alpha,FALSE,wakaba,12,11,1,8,4,1310,x,282,hissen,9,7,2,12,1,602,b-,55,screwslosher_becchu,6,4,2,7,2,952,x,292,variableroller_foil,5,3,2,7,6,1391,x,254,longblaster,13,10,3,10,2,829,x,677,sshooter_becchu,10,7,3,9,3,1263,s+,172,sshooter,8,7,1,6,3,1008,b+,67,liter4k,10,10,0,2,4,1069,x,294
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,315,bravo,FALSE,barrelspinner_remix,3,2,1,6,5,1319,x,177,dynamo_becchu,6,3,3,11,4,1303,x,158,sputtery,6,6,0,8,7,1668,x,189,sharp_neo,8,8,0,6,5,1631,x,336,bottlegeyser_foil,8,7,1,5,6,1448,x,272,hokusai_hue,11,8,3,3,5,990,x,100,hissen,13,5,8,3,7,1576,x,208,nautilus79,13,11,2,8,5,1559,x,300
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,109,bravo,TRUE,wakaba,0,0,0,3,3,694,s,90,sshooter_becchu,4,3,1,5,0,399,s,248,heromaneuver_replica,2,0,2,2,2,571,s,99,furo,1,1,0,2,2,642,s,199,nzap89,9,8,1,1,2,557,s,151,momiji,2,1,1,0,2,803,s,211,nautilus79,4,3,1,1,2,523,s,175,52gal_becchu,1,0,1,2,1,450,s,146
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,86,bravo,TRUE,furo,1,0,1,2,1,420,x,257,sputtery,2,2,0,3,2,398,x,653,nzap85,2,1,1,3,2,397,x,362,sshooter_becchu,1,1,0,2,1,450,x,459,dynamo_becchu,2,2,0,0,2,542,x,369,nzap85,2,1,1,2,1,345,x,379,ochiba,6,4,2,0,2,662,x,388,sharp_neo,5,3,2,2,1,353,x,343
2022-06-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,9,7,2,3,2,814,,335,variableroller_foil,5,5,0,2,5,1368,,207,screwslosher_becchu,2,2,0,3,1,811,,117,kelvin525_becchu,3,2,1,2,2,642,,98,momiji,6,6,0,2,4,1182,,85,nzap83,0,0,0,5,2,873,,295,96gal,2,2,0,3,3,803,,217,52gal_becchu,3,2,1,6,1,757,,76
2022-06-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,campingshelter_camo,3,3,0,3,2,803,,37,wakaba,6,3,3,4,2,934,,96,sshooter_becchu,5,5,0,3,3,798,,46,nzap85,1,0,1,1,2,546,,21,prime_becchu,4,4,0,2,2,886,,104,bamboo14mk2,1,0,1,3,2,750,,39,variableroller_foil,7,7,0,3,3,735,,68,sshooter,1,0,1,4,2,490,,3
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,alpha,FALSE,bold_7,14,11,3,7,6,1283,s+,121,nova_becchu,9,5,4,4,7,1498,s+,154,furo,8,5,3,7,6,1824,s+,72,wakaba,6,1,5,5,7,1750,s+,592,52gal_becchu,10,8,2,4,6,1483,s+,106,barrelspinner_remix,5,3,2,5,5,1368,s+,366,wakaba,10,6,4,5,8,1779,s+,167,wakaba,7,6,1,8,6,1668,s+,560
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,18,10,8,6,6,1746,s+,802,bold_7,10,8,2,7,7,1484,s+,191,quadhopper_black,7,4,3,6,5,1543,s+,112,nzap85,10,5,5,2,7,1736,s+,105,promodeler_mg,3,2,1,5,9,2354,s+,82,nzap85,9,4,5,5,7,1608,s+,370,nzap85,6,2,4,10,6,1470,s+,686,52gal_becchu,13,13,0,7,1,1294,s+,50
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,314,alpha,FALSE,furo_deco,5,3,2,7,7,1673,x,357,pablo_hue,12,7,5,9,3,1027,x,71,wakaba,14,4,10,2,8,1920,x,734,splatroller_collabo,19,18,1,7,7,1302,x,636,sshooter_becchu,13,9,4,9,7,1686,x,117,hissen,14,6,8,8,5,1208,x,218,pablo_hue,7,5,2,9,6,1434,x,203,squiclean_a,7,5,2,6,6,1375,x,249
2022-06-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,153,alpha,TRUE,sshooter_becchu,4,4,0,5,1,643,x,491,prime_becchu,7,5,2,2,1,801,x,327,bold_neo,3,2,1,0,8,1398,x,588,sshooter_becchu,7,7,0,6,0,448,x,359,sshooter_becchu,4,4,0,5,3,787,x,295,dualsweeper_custom,3,3,0,7,0,430,x,198,furo,3,2,1,4,3,935,x,396,bucketslosher_soda,9,4,5,2,1,676,x,558
2022-06-21T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,310,alpha,FALSE,sshooter_collabo,7,7,0,9,2,918,x,341,hokusai_hue,8,7,1,8,2,885,s,114,wakaba,5,4,1,6,5,1378,x,385,nzap85,3,1,2,6,4,1305,s+,278,hokusai_becchu,12,9,3,7,2,822,s+,117,screwslosher_becchu,10,9,1,4,3,1240,x,57,52gal_deco,13,8,5,3,3,1227,s,253,furo_deco,4,2,2,5,3,1303,x,214
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,258,bravo,TRUE,hydra_custom,15,10,5,7,4,921,s+,106,nova_neo,13,3,10,8,3,859,s+,292,bold_7,11,11,0,6,6,1373,s+,364,wakaba,13,4,9,6,7,1521,s+,393,pablo,9,6,3,5,5,1271,s+,81,prime_becchu,7,5,2,7,4,1157,s+,53,sshooter_becchu,10,9,1,6,5,1368,s+,134,hissen,10,7,3,10,1,851,s+,120
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,312,alpha,FALSE,nzap85,18,11,7,8,5,1569,a+,162,longblaster,5,4,1,9,3,951,a+,177,heroshooter_replica,11,8,3,10,3,1098,a,64,52gal_becchu,11,10,1,4,7,1552,a,327,sshooter_becchu,5,4,1,8,6,1372,a-,185,nzap89,10,9,1,6,4,1263,a,97,prime_collabo,13,10,3,10,5,1302,a,189,variableroller_foil,9,8,1,9,6,1384,a+,108
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,159,bravo,TRUE,52gal_becchu,6,5,1,2,3,833,x,850,96gal,5,1,4,2,5,1014,x,175,hydra_custom,0,0,0,3,3,543,x,554,prime_collabo,3,3,0,3,3,705,x,313,variableroller_foil,6,4,2,2,5,965,x,377,hydra_custom,7,1,6,0,4,752,x,230,nzap85,3,2,1,3,3,1005,x,1351,96gal_deco,3,3,0,4,3,762,x,237
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,240,alpha,TRUE,dualsweeper_custom,5,1,4,4,3,927,s+,155,prime_becchu,5,5,0,3,4,1130,s+,98,52gal_becchu,10,10,0,4,3,1141,s+,205,sputtery_hue,8,7,1,4,4,1015,s+,105,sshooter_becchu,5,4,1,9,3,807,s+,123,variableroller_foil,2,2,0,4,7,1188,s+,416,dualsweeper_custom,6,4,2,4,3,1139,s+,268,sputtery_clear,5,5,0,6,3,1078,s+,170
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,84,alpha,TRUE,furo_deco,3,3,0,0,1,482,x,257,dynamo_becchu,2,1,1,0,1,438,x,369,wakaba,0,0,0,1,1,447,x,400,hydra_custom,3,3,0,0,1,346,x,461,heroroller_replica,0,0,0,3,0,286,x,514,octoshooter_replica,1,1,0,3,2,392,x,393,dualsweeper_custom,0,0,0,1,1,337,x,99,explosher,0,0,0,0,2,566,x,480
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,245,bravo,TRUE,wakaba,4,2,2,3,8,1566,s,90,carbon_deco,10,10,0,8,3,812,s,65,bucketslosher_soda,6,4,2,5,3,918,s,62,hissen_hue,3,1,2,6,5,1325,s,366,carbon_deco,2,2,0,8,1,712,s,98,momiji,4,1,3,3,7,1604,s,435,prime_becchu,14,13,1,5,3,1015,s,54,bucketslosher,12,6,6,1,7,1472,s,234
2022-06-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_custom,7,7,0,1,1,568,,227,hokusai_hue,8,7,1,2,3,899,,127,nzap83,2,2,0,2,3,790,,58,splatscope_collabo,5,5,0,3,2,741,,321,pablo,3,3,0,4,3,976,,49,nzap89,2,2,0,4,2,684,,61,sshooter_becchu,4,3,1,6,1,623,,53,nautilus47,0,0,0,7,0,356,,176
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,246,bravo,TRUE,sshooter_becchu,7,3,4,7,3,1146,a+,274,hissen,7,6,1,9,1,679,a+,111,splatroller,12,10,2,7,3,1032,a+,181,prime_becchu,7,7,0,5,4,1119,a+,308,splatroller,9,9,0,8,1,716,a+,118,longblaster,10,9,1,6,3,896,a+,145,nzap85,8,4,4,4,4,1160,a+,84,96gal,10,6,4,8,4,1196,a+,68
2022-06-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,203,alpha,TRUE,bold_7,12,11,1,4,2,773,x,315,wakaba,13,8,5,4,4,1037,s+,150,h3reelgun_d,9,7,2,5,1,606,x,158,furo,5,3,2,4,3,934,s+,207,bold_neo,9,7,2,6,4,884,x,575,wakaba,9,6,3,9,1,821,s,46,52gal_becchu,4,3,1,8,1,598,a-,36,h3reelgun_d,4,1,3,7,1,752,x,274
2022-06-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,wakaba,3,2,1,8,1,814,,335,momiji,1,1,0,3,4,1157,,85,screwslosher_becchu,2,2,0,5,1,672,,117,kelvin525_becchu,3,1,2,5,2,623,,98,variableroller_foil,10,8,2,2,4,1112,,207,52gal_becchu,7,7,0,1,2,923,,76,96gal,9,3,6,0,3,805,,217,nzap85,7,3,4,3,2,711,,103
2022-06-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,campingshelter_camo,1,1,0,3,2,747,,37,52gal,3,3,0,3,3,862,,15,sshooter_becchu,1,0,1,5,2,674,,46,bamboo14mk2,2,2,0,5,1,523,,39,wakaba,7,1,6,1,4,1160,,96,kelvin525_becchu,12,10,2,3,3,818,,104,nzap85,0,0,0,2,1,524,,21,splatcharger,5,5,0,0,0,474,,92
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,223,alpha,TRUE,furo_deco,6,3,3,4,5,1171,x,257,barrelspinner_remix,1,1,0,4,5,1109,x,498,wakaba,5,3,2,5,6,1385,x,339,sshooter_becchu,6,5,1,3,7,1348,x,408,rapid_becchu,6,4,2,5,3,804,x,466,dynamo_tesla,5,2,3,3,5,1061,x,241,wakaba,4,1,3,0,8,1808,x,530,hissen,9,9,0,4,4,1100,x,752
2022-06-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,310,bravo,FALSE,sshooter_becchu,13,13,0,10,4,1359,x,491,bold_neo,8,5,3,3,13,2211,x,588,jetsweeper_custom,7,4,3,11,0,1037,x,257,splatspinner,4,2,2,9,2,1428,s+,181,sshooter_collabo,21,17,4,5,5,1471,x,189,nzap85,14,7,7,5,8,1743,x,138,hydra_custom,9,2,7,5,5,991,s+,192,52gal_becchu,8,6,2,9,4,1403,a+,78
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,96,alpha,TRUE,52gal_becchu,4,4,0,1,1,511,x,850,hydra_custom,5,2,3,0,2,438,x,554,wakaba,1,0,1,0,3,703,x,416,bucketslosher_soda,5,3,2,0,2,548,x,287,spygadget,0,0,0,1,2,709,x,521,variableroller_foil,0,0,0,2,2,429,x,322,explosher_custom,1,1,0,3,1,496,x,42,nzap89,0,0,0,3,3,581,x,338
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,barrelspinner_remix,5,1,4,4,4,1429,x,177,dynamo_becchu,10,10,0,6,5,1554,x,158,heroroller_replica,12,11,1,7,0,827,x,508,sputtery,8,6,2,6,8,1831,x,189,dynamo_becchu,8,6,2,7,6,1532,x,260,barrelspinner_remix,5,3,2,6,6,1442,x,304,sharp_neo,7,6,1,6,6,1534,x,289,hissen,9,8,1,9,3,942,x,410
2022-06-21T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,318,alpha,FALSE,wakaba,18,11,7,4,8,1908,x,282,screwslosher_becchu,9,5,4,7,2,1226,x,292,hissen,5,5,0,11,0,772,b-,55,variableroller_foil,7,3,4,6,6,1427,x,254,jetsweeper_custom,15,8,7,5,6,1599,x,277,longblaster_necro,14,11,3,3,6,1188,x,149,sshooter_becchu,6,4,2,8,5,1068,a+,55,52gal_becchu,6,5,1,8,6,1556,s+,72
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,162,alpha,TRUE,bold_7,7,7,0,4,1,700,s+,121,dynamo_becchu,2,1,1,2,3,657,s+,147,dualsweeper_custom,1,1,0,2,2,871,s+,581,furo_deco,5,4,1,2,2,1259,s+,404,sshooter_becchu,5,4,1,4,3,868,s+,518,splatscope_collabo,2,2,0,1,2,658,s+,186,nzap85,4,2,2,3,3,795,s+,273,furo,2,2,0,5,3,1063,s+,215
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,11,6,5,5,4,1068,s+,106,sshooter_collabo,20,19,1,6,4,1355,s+,196,hissen_hue,9,7,2,6,7,1597,s+,435,52gal_becchu,12,8,4,8,4,1235,s+,115,rapid_becchu,5,2,3,7,3,1325,s+,208,nzap89,7,6,1,8,8,1718,s+,202,hissen,13,10,3,14,2,980,s+,120,sshooter_becchu,8,7,1,11,4,1365,s+,134
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,97,bravo,TRUE,nzap85,2,2,0,4,0,411,s+,802,splatroller,0,0,0,3,1,414,s+,285,52gal_becchu,1,0,1,4,2,415,s+,182,barrelspinner_remix,2,2,0,4,1,392,s+,118,jetsweeper,5,3,2,1,2,487,s+,189,kelvin525_deco,3,2,1,0,1,315,s+,167,splatroller,2,1,1,3,0,294,s+,210,nzap85,10,9,1,0,2,517,s+,146
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,310,alpha,FALSE,furo_deco,9,7,2,4,9,2262,x,357,hokusai_becchu,11,8,3,7,3,1437,x,115,squiclean_a,14,8,6,6,7,1478,x,249,96gal,11,6,5,7,5,1538,x,638,furo,7,5,2,7,6,1972,x,248,sharp_neo,8,5,3,7,4,1578,x,155,96gal,7,5,2,7,7,1695,x,266,dynamo_tesla,10,9,1,8,5,1382,x,183
2022-06-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k_custom,9,7,2,2,2,564,,227,pablo,2,1,1,4,2,1053,,49,hokusai_hue,7,7,0,4,1,825,,127,sshooter_becchu,6,5,1,6,1,570,,53,furo_deco,3,0,3,5,3,897,,61,nzap83,5,5,0,6,2,862,,58,bottlegeyser_foil,5,4,1,4,1,686,,321,prime_becchu,8,6,2,5,1,615,,176
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,bravo,FALSE,wakaba,3,1,2,5,8,1639,s,90,nzap85,6,3,3,4,6,1457,s,131,barrelspinner_remix,4,3,1,5,7,1545,s,554,longblaster,9,8,1,5,7,1753,s,80,52gal_becchu,12,10,2,5,4,1161,s,60,jetsweeper,5,4,1,3,8,1796,s,201,furo_deco,5,4,1,5,0,1619,s,413,momiji,3,1,2,2,8,1743,s,72
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,175,alpha,TRUE,nzap85,4,2,2,1,3,889,a+,162,ochiba,8,4,4,3,3,1040,a+,219,squiclean_g,4,3,1,5,1,755,a+,158,wakaba,7,6,1,4,4,968,a+,297,hydra_custom,9,6,3,2,4,829,a+,62,wakaba,5,2,3,6,3,1059,a+,94,prime_becchu,1,1,0,4,4,852,a+,126,hissen,5,4,1,3,4,843,a+,121
2022-06-21T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,109,alpha,TRUE,sshooter_collabo,9,8,1,2,1,485,x,341,wakaba,4,1,3,1,2,543,x,385,hokusai_hue,3,2,1,1,2,414,s,114,nzap85,6,1,5,2,3,722,s+,278,jetsweeper_custom,1,1,0,2,1,475,s+,166,sshooter_becchu,1,1,0,3,2,603,s+,183,96gal,3,1,2,3,1,462,s+,208,nova_becchu,3,3,0,4,0,371,x,387
2022-06-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,wakaba,5,4,1,4,3,900,,335,96gal,5,2,3,2,4,1032,,217,dualsweeper_custom,7,6,1,2,2,941,,98,nzap85,5,4,1,4,3,934,,103,52gal_becchu,3,2,1,5,3,1011,,76,momiji,5,3,2,3,3,1009,,85,variableroller_foil,7,4,3,4,4,1003,,207,screwslosher_becchu,4,3,1,4,2,788,,117
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,225,bravo,TRUE,52gal_becchu,12,12,0,7,3,1048,x,850,variableroller_foil,3,3,0,5,7,1497,x,178,maneuver,1,0,1,5,5,1100,x,232,squiclean_a,2,0,2,1,5,0,x,174,furo_deco,5,1,4,4,6,1763,x,115,rapid_elite_deco,6,3,3,2,4,876,x,149,splatroller,8,8,0,4,3,904,x,322,maneuver,7,6,1,5,5,1100,x,191
2022-06-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,bold_7,7,4,3,8,2,902,x,315,sshooter_collabo,10,8,2,11,1,762,s+,333,furo,5,3,2,5,4,1533,s+,207,sputtery_hue,4,4,0,9,2,709,a+,141,bucketslosher_soda,13,11,2,2,3,1238,x,287,52gal_becchu,10,8,2,4,3,1067,x,191,splatroller,10,9,1,8,1,894,x,629,splatcharger,4,4,0,6,0,808,s+,195
2022-06-21T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,277,bravo,TRUE,sshooter_becchu,4,4,0,7,5,1081,a+,274,52gal_becchu,8,6,2,8,5,1487,a+,53,nzap85,14,10,4,7,4,1209,a+,747,herocharger_replica,2,2,0,6,2,613,a,153,sshooter_becchu,10,8,2,4,7,1434,a+,183,h3reelgun,12,4,8,7,3,731,a+,122,wakaba,7,3,4,5,5,1443,a+,198,nautilus47,14,13,1,6,4,975,a+,144
2022-06-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap85,12,6,6,7,5,1314,s+,802,sharp_neo,11,7,4,5,3,1373,s+,419,dualsweeper,11,7,4,8,2,938,s+,79,heroroller_replica,8,7,1,8,1,780,s+,93,hydra_custom,12,4,8,3,5,1041,s+,268,bold,8,6,2,7,2,949,s+,117,nzap85,12,7,5,11,2,1150,s+,281,sshooter_becchu,12,11,1,6,7,1413,s+,100
2022-06-21T16:00:00+00:00,5.5.0,gachi,standard,asari,chozame,230,bravo,TRUE,furo,9,8,1,6,2,890,x,257,nautilus47,5,3,2,5,1,483,x,547,sshooter_becchu,10,8,2,11,1,863,x,81,52gal_becchu,5,4,1,7,2,741,x,579,barrelspinner_remix,10,4,6,6,0,460,x,222,longblaster_necro,13,13,0,5,2,731,x,399,bucketslosher_soda,11,7,4,6,2,844,x,193,nzap85,5,5,0,6,2,974,x,204
2022-06-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_custom,9,8,1,3,1,548,,227,jetsweeper,11,6,5,4,4,1171,,72,heromaneuver_replica,7,6,1,4,3,958,,131,dualsweeper_custom,6,5,1,4,2,904,,213,screwslosher_becchu,7,7,0,6,2,945,,225,quadhopper_white,8,6,2,8,1,831,,198,heroroller_replica,4,2,2,4,2,813,,124,spygadget,1,0,1,7,2,715,,72
2022-06-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_becchu,9,8,1,4,6,1492,s+,414,bucketslosher_soda,5,2,3,9,2,1129,s+,38,bamboo14mk1,4,2,2,5,5,1100,s+,145,prime_becchu,14,13,1,5,3,1017,s+,293,52gal_becchu,10,7,3,7,3,1096,s+,82,ochiba,4,2,2,6,3,1281,s+,280,dynamo_becchu,7,5,2,5,4,1307,s+,113,squiclean_b,9,9,0,7,3,1125,s+,75
2022-06-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,hydra_custom,5,3,2,5,4,917,s+,106,splatroller,9,8,1,8,0,1070,s+,198,bucketslosher_soda,9,7,2,10,3,1078,s+,44,dualsweeper_custom,3,2,1,7,3,1345,s+,422,dualsweeper_custom,13,10,3,5,4,1167,s+,83,splatroller,11,10,1,6,1,979,s+,99,squiclean_g,6,6,0,7,2,1234,s+,171,jetsweeper_custom,8,4,4,2,5,1231,s+,155
2022-06-21T16:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,bravo,FALSE,sshooter_becchu,15,10,5,13,2,847,x,491,hokusai_hue,4,2,2,10,3,728,x,139,l3reelgun_d,13,11,2,9,1,1051,x,164,splatroller,12,10,2,8,2,980,x,195,squiclean_g,12,11,1,6,3,920,x,146,hokusai_becchu,14,12,2,8,3,1064,x,172,sshooter_collabo,12,11,1,9,0,858,x,162,heroshooter_replica,8,6,2,10,1,1145,x,149
2022-06-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,52gal_becchu,13,11,2,7,2,1153,s+,850,hydra_custom,10,6,4,7,2,757,s+,107,52gal_becchu,5,5,0,7,3,1339,s+,481,kelvin525_deco,11,10,1,8,0,749,s+,119,sputtery_clear,7,6,1,9,1,757,s+,183,bottlegeyser_foil,8,6,2,9,3,906,s+,136,52gal_becchu,10,10,0,10,2,845,s+,78,variableroller_foil,8,6,2,4,9,1697,s+,318
2022-06-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,179,bravo,TRUE,sshooter_becchu,7,7,0,3,3,699,s,274,hokusai_hue,7,2,5,5,1,390,s,99,bold_7,10,9,1,4,3,818,s,175,52gal_becchu,3,1,2,4,2,627,s,146,sputtery_clear,7,6,1,4,3,949,s,146,hissen,3,3,0,6,1,426,s,101,sharp,6,5,1,4,1,643,s,163,nzap89,2,2,0,6,1,555,s,234
2022-06-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_custom,9,7,2,1,1,713,,227,quadhopper_white,6,6,0,4,2,1051,,198,campingshelter_camo,2,2,0,2,3,957,,131,squiclean_a,7,5,2,3,2,803,,218,jetsweeper,5,3,2,5,4,1036,,72,spygadget,1,1,0,5,3,959,,72,sshooter,5,5,0,6,2,686,,141,heroroller_replica,2,1,1,4,1,537,,124
