# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,306,alpha,FALSE,wakaba,4,1,3,4,8,1822,s,181,jetsweeper,9,9,0,5,11,2058,x,403,variableroller_foil,3,1,2,5,7,1525,x,148,sputtery,13,10,3,9,5,1179,s+,175,bamboo14mk1,5,4,1,5,8,1742,s+,448,wakaba,7,4,3,6,7,1673,s+,131,sshooter_becchu,12,12,0,6,8,1476,x,226,explosher_custom,5,3,2,4,4,1435,s+,297
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,306,alpha,FALSE,variableroller_foil,3,1,2,5,7,1525,x,148,jetsweeper,9,9,0,5,11,2058,x,403,wakaba,4,1,3,4,8,1822,s,181,sputtery,13,10,3,9,5,1179,s+,175,bamboo14mk1,5,4,1,5,8,1742,s+,448,wakaba,7,4,3,6,7,1673,s+,131,sshooter_becchu,12,12,0,6,8,1476,x,226,explosher_custom,5,3,2,4,4,1435,s+,297
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,134,bravo,TRUE,nzap85,5,2,3,4,2,674,s,65,sputtery_clear,7,3,4,5,1,515,s,102,52gal_becchu,2,2,0,5,1,471,b+,67,nzap85,5,5,0,5,2,440,b+,42,sshooter_becchu,6,5,1,4,2,607,b,74,hokusai_becchu,9,7,2,4,1,583,x,347,prime_becchu,2,1,1,2,2,549,b+,219,hydra_custom,9,6,3,2,2,470,s+,81
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,304,alpha,FALSE,52gal_becchu,7,7,0,7,3,897,s,138,sshooter_becchu,13,10,3,5,5,1202,s,231,dynamo_tesla,9,7,2,4,3,890,s,68,hokusai_becchu,4,3,1,6,1,709,s,179,bold,5,4,1,9,3,1197,s,343,dualsweeper_custom,10,10,0,7,1,926,s,114,nzap89,4,3,1,6,4,830,s,173,dynamo_becchu,4,4,0,5,3,813,s,72
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,155,alpha,TRUE,liter4k,4,1,3,1,2,577,s+,185,sshooter_becchu,6,6,0,3,3,918,b+,39,wakaba,9,7,2,1,3,852,a,105,hissen,5,1,4,4,1,571,a,124,momiji,0,0,0,5,3,933,b,87,nzap85,1,1,0,3,3,784,s,117,herobrush_replica,4,3,1,2,3,639,s+,183,prime,5,5,0,5,2,566,a,123
2022-06-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,dynamo_becchu,1,0,1,2,3,900,,251,sshooter_becchu,4,4,0,2,4,1094,,145,sputtery_clear,7,7,0,5,2,723,,36,nova,1,1,0,4,1,563,,80,splatspinner,7,5,2,3,3,977,,246,nzap85,5,2,3,4,2,771,,117,jetsweeper_custom,3,1,2,1,3,756,,40,heromaneuver_replica,5,5,0,4,1,633,,129
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,302,alpha,FALSE,screwslosher_becchu,12,12,0,5,5,1314,s,108,nzap89,6,2,4,5,9,1857,a+,103,nzap85,15,11,4,6,7,1758,s+,82,explosher,5,2,3,4,6,1607,s+,129,jetsweeper,6,1,5,5,10,1827,s+,261,sshooter_becchu,4,2,2,6,9,1781,s+,209,bold_neo,7,6,1,8,8,1655,a-,153,hissen,12,11,1,8,5,1308,s+,96
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,231,bravo,TRUE,hissen,8,4,4,7,4,691,x,355,furo_deco,2,1,1,5,4,1575,x,176,campingshelter_camo,7,5,2,7,3,903,x,157,52gal_becchu,3,3,0,8,3,903,x,178,furo_deco,12,10,2,0,6,1817,x,396,screwslosher_becchu,15,8,7,3,3,977,x,358,bucketslosher_soda,7,6,1,5,3,935,x,507,longblaster_necro,4,3,1,5,0,523,s+,184
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,alpha,FALSE,hissen,15,11,4,4,5,1238,b+,115,nzap89,14,10,4,2,6,1303,b+,59,variableroller_foil,5,5,0,5,4,1088,b-,125,prime_becchu,3,2,1,6,2,894,b,77,nzap85,7,3,4,7,5,1379,b,109,furo_deco,4,4,0,7,4,1339,b,77,52gal_becchu,7,7,0,4,1,1081,b-,57,kelvin525_becchu,4,3,1,10,2,729,b-,150
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,327,bravo,FALSE,pablo_permanent,12,3,9,8,5,1061,x,403,hissen,20,15,5,7,5,1175,x,287,bucketslosher_deco,11,8,3,9,2,939,x,297,bottlegeyser_foil,9,7,2,7,2,829,x,242,sshooter_becchu,13,11,2,10,2,1103,x,341,hissen,9,4,5,8,2,1068,x,426,96gal,8,3,5,6,4,986,x,198,splatroller,11,11,0,9,1,726,x,88
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,268,bravo,TRUE,dynamo_becchu,6,5,1,9,5,1253,x,351,wakaba,9,2,7,4,9,1721,x,367,furo,5,2,3,6,6,1395,x,396,sshooter_collabo,11,9,2,8,3,1140,x,501,sshooter_becchu,5,4,1,4,6,1430,x,333,96gal,11,6,5,4,7,1421,a,22,bamboo14mk1,10,8,2,5,6,1393,x,343,bold_7,10,9,1,5,6,1322,x,365
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,alpha,FALSE,sshooter_becchu,12,10,2,4,4,1196,a+,272,nzap85,7,4,3,7,4,1282,a+,82,liter4k,4,4,0,4,3,882,a-,47,sshooter,8,8,0,8,2,865,a-,75,maneuver,7,5,2,8,6,1174,a-,71,jetsweeper,8,6,2,2,7,1124,a,126,sshooter_becchu,8,8,0,10,3,981,a-,76,furo,5,3,2,7,3,934,a-,122
2022-06-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,5,4,1,2,3,583,,126,liter4k_scope,3,3,0,1,3,1073,,352,prime_collabo,6,4,2,3,1,729,,217,liter4k,3,3,0,2,1,513,,282,prime_becchu,2,2,0,3,2,784,,257,splatcharger_collabo,3,2,1,1,2,653,,309,jetsweeper,2,1,1,6,2,630,,36,splatroller_collabo,2,2,0,4,2,594,,148
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,300,bravo,FALSE,dualsweeper,10,8,2,3,7,1464,x,1105,pablo_permanent,10,3,7,9,5,1429,x,406,dualsweeper_custom,7,4,3,7,4,1317,x,250,kelvin525_deco,10,9,1,9,2,878,x,425,hissen,18,16,2,6,6,1414,x,226,barrelspinner_remix,8,6,2,6,4,1234,s+,151,octoshooter_replica,2,2,0,8,4,1187,x,262,hydra_custom,8,4,4,4,4,1077,s+,139
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,319,bravo,FALSE,52gal_becchu,11,11,0,7,3,1056,x,254,furo,8,3,5,5,6,2113,x,400,dynamo_becchu,16,15,1,9,6,1711,x,214,squiclean_b,6,4,2,9,3,1018,s+,156,jetsweeper,8,2,6,6,9,2016,s+,34,bucketslosher_soda,14,14,0,8,4,1460,x,106,kugelschreiber_hue,6,2,4,6,4,1316,s+,107,52gal_becchu,14,12,2,13,1,1046,x,170
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,318,bravo,FALSE,dualsweeper_custom,11,5,6,4,4,1148,s+,153,nzap85,9,6,3,8,5,1172,s+,167,wakaba,9,7,2,11,4,953,s+,99,hotblaster_custom,12,10,2,6,2,626,s+,268,nzap85,16,12,4,4,3,1235,s+,334,sshooter_becchu,10,8,2,10,2,898,s+,337,longblaster,9,7,2,7,1,837,s+,336,pablo,5,2,3,7,2,820,s+,233
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,197,alpha,TRUE,nzap85,8,6,2,1,4,1048,s,65,sshooter_becchu,7,6,1,2,5,1079,b+,42,sputtery_clear,11,7,4,4,3,938,s,102,52gal_becchu,5,4,1,3,3,859,b+,67,promodeler_mg,3,2,1,7,4,1065,b-,55,52gal_becchu,4,4,0,6,4,1014,a+,114,hissen_hue,3,3,0,6,3,741,b-,99,hydra_custom,2,1,1,4,2,629,a+,121
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,spygadget,3,1,2,6,1,1008,a-,107,sharp_neo,5,4,1,6,1,781,a-,65,nzap85,9,7,2,3,3,762,a-,194,hissen_hue,10,10,0,6,2,710,a-,106,momiji,6,5,1,6,3,1054,a,167,clashblaster_neo,10,7,3,5,3,870,a-,171,nzap89,4,3,1,7,3,835,a-,81,bamboo14mk1,5,5,0,5,2,670,a-,64
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,bravo,FALSE,bold_7,10,7,3,10,4,1208,x,317,splatscope_becchu,10,7,3,4,4,1117,x,407,splatspinner_becchu,10,8,2,9,2,1060,x,310,sshooter_collabo,11,9,2,7,2,923,x,419,wakaba,11,6,5,6,6,1617,x,399,sharp_neo,5,2,3,9,1,971,x,539,quadhopper_black,14,13,1,7,2,859,x,141,hydra_custom,13,9,4,9,1,720,x,170
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,325,bravo,FALSE,furo,10,6,4,8,5,1603,x,264,sshooter_becchu,11,10,1,9,4,1558,s+,200,sshooter_becchu,8,6,2,12,3,1254,s+,50,96gal_deco,9,7,2,11,3,1215,s+,76,sharp_neo,9,7,2,6,5,1645,x,156,liter4k,15,14,1,3,5,1592,x,420,sputtery_clear,11,9,2,10,3,1281,s+,160,splatroller,12,10,2,10,4,1104,s+,198
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,sharp_neo,8,7,1,5,5,1392,a+,80,h3reelgun,8,5,3,7,8,1440,s+,101,liter4k,6,4,2,3,5,1153,s+,137,52gal_becchu,7,6,1,8,4,1152,s,74,sharp_neo,8,8,0,5,6,1758,s,70,prime_becchu,7,4,3,1,7,1511,s,145,prime_becchu,11,8,3,8,3,1246,x,167,splatroller,4,3,1,8,3,768,c+,36
2022-06-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,3,3,0,3,3,922,,251,sshooter_becchu,6,5,1,3,3,957,,146,nova_becchu,3,2,1,3,2,807,,254,sshooter_collabo,7,6,1,3,2,672,,36,sputtery_clear,2,2,0,6,2,884,,40,heromaneuver_replica,4,4,0,4,2,778,,129,sshooter_collabo,7,6,1,3,0,694,,62,nova,1,0,1,3,2,692,,80
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,liter4k,6,5,1,3,6,967,s+,185,wakaba,6,3,3,6,7,1498,a,105,prime_becchu,9,8,1,6,5,1152,a,93,squiclean_a,2,1,1,9,4,740,b+,36,jetsweeper,6,5,1,0,8,1490,c+,41,prime_becchu,7,4,3,5,4,1113,a+,70,bold_7,9,7,2,5,4,1097,b-,32,splatroller,9,8,1,7,3,825,a+,195
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,6,3,3,8,3,1073,s+,797,furo,6,5,1,6,3,959,s+,336,herospinner_replica,11,10,1,5,1,888,s+,131,pablo,7,4,3,5,1,775,s+,172,variableroller_foil,6,5,1,4,6,1282,s+,78,nzap89,9,6,3,5,4,1006,s+,378,wakaba,11,6,5,7,5,962,s+,70,hydra_custom,10,7,3,6,1,626,s+,180
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,268,alpha,TRUE,wakaba,5,2,3,5,7,1568,s,181,sshooter_becchu,8,5,3,4,5,1313,x,147,sshooter_collabo,15,12,3,7,3,1148,s+,188,variableroller_foil,4,2,2,9,3,1041,x,149,h3reelgun_d,7,6,1,3,5,1425,s+,178,explosher_custom,7,4,3,5,4,1386,x,317,nzap85,11,7,4,8,4,1212,x,318,sshooter_collabo,8,7,1,5,3,1029,x,481
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,268,alpha,TRUE,variableroller_foil,4,2,2,9,3,1041,x,149,wakaba,5,2,3,5,7,1568,s,181,sshooter_becchu,8,5,3,4,5,1313,x,147,sshooter_collabo,15,12,3,7,3,1148,s+,188,h3reelgun_d,7,6,1,3,5,1425,s+,178,explosher_custom,7,4,3,5,4,1386,x,317,nzap85,11,7,4,8,4,1212,x,318,sshooter_collabo,8,7,1,5,3,1029,x,481
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,308,alpha,FALSE,52gal_becchu,6,6,0,8,2,1103,s,138,furo,5,4,1,8,4,1491,s,408,bold,6,6,0,8,3,1241,s,343,dynamo_tesla,11,10,1,8,3,1171,s,68,variableroller_foil,13,10,3,3,8,1727,s,292,sshooter_becchu,13,9,4,9,5,1173,s,231,sputtery_clear,9,7,2,8,2,1049,s,186,bottlegeyser_foil,7,6,1,6,3,1014,s,48
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,quadhopper_black,22,12,10,9,4,1263,x,93,h3reelgun_d,16,7,9,6,5,1435,x,182,bamboo14mk3,15,13,2,9,4,1043,x,400,campingshelter_camo,15,9,6,7,4,925,x,243,barrelspinner_remix,5,4,1,5,6,1320,s,157,bold_neo,11,9,2,8,4,1287,x,232,parashelter_sorella,12,9,3,15,2,903,x,393,longblaster_necro,12,9,3,13,2,803,x,289
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,screwslosher_becchu,10,8,2,8,3,1064,s,108,explosher,5,5,0,3,6,1512,s+,129,nzap85,7,4,3,6,4,1240,s+,108,jetsweeper,9,7,2,8,2,862,x,113,sshooter_collabo,16,12,4,7,5,1266,s+,104,splatcharger_collabo,8,6,2,6,4,1153,a+,84,kugelschreiber_hue,5,2,3,7,2,700,a+,155,barrelspinner_remix,6,5,1,4,6,0,s+,153
2022-06-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,4,4,0,4,1,435,,126,sharp_neo,4,4,0,2,4,1302,,36,prime_collabo,5,4,1,4,1,792,,217,hydra_custom,6,4,2,3,1,513,,282,sharp_neo,6,6,0,4,2,1147,,229,liter4k_scope,3,2,1,2,4,1021,,352,bottlegeyser_foil,5,2,3,5,2,571,,176,splatcharger_collabo,4,3,1,5,0,405,,309
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,76,bravo,TRUE,hissen,0,0,0,3,1,257,x,355,furo_deco,1,1,0,2,0,549,x,176,campingshelter_camo,1,0,1,2,1,328,x,157,barrelspinner_remix,0,0,0,1,0,323,x,178,jetsweeper_custom,4,4,0,0,2,533,x,442,dynamo_becchu,1,1,0,0,2,421,x,209,nzap85,3,1,2,0,1,402,x,346,splatscope,5,2,3,1,1,296,x,504
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,306,alpha,FALSE,pablo_permanent,9,6,3,4,5,1097,x,403,quadhopper_black,9,6,3,5,2,1182,x,133,h3reelgun_d,6,4,2,4,4,1149,x,346,rapid_elite_deco,10,7,3,4,3,858,x,144,wakaba,4,1,3,7,6,1412,x,198,dualsweeper,7,6,1,5,5,1053,x,165,hydra_custom,6,2,4,4,4,821,x,439,longblaster_necro,7,6,1,7,4,720,x,198
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,sshooter_becchu,8,7,1,5,3,949,a+,272,hokusai_becchu,11,10,1,8,3,854,a+,191,hissen,14,11,3,6,3,795,a+,84,nzap85,8,4,4,5,2,718,a+,84,sshooter_becchu,5,3,2,7,5,1102,a+,165,furo,9,6,3,8,4,1093,a+,73,splatroller_becchu,8,7,1,7,0,746,a+,297,sputtery_clear,6,6,0,10,1,632,a+,130
2022-06-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,8,6,2,2,2,751,,384,barrelspinner_remix,3,2,1,1,4,994,,39,splatscope,5,5,0,0,2,772,,163,barrelspinner_remix,4,4,0,1,2,659,,261,furo_deco,1,1,0,3,4,1175,,200,ochiba,2,1,1,3,3,761,,409,52gal_becchu,2,1,1,7,1,589,,139,liter4k_custom,1,1,0,4,1,477,,134
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,74,bravo,TRUE,dualsweeper,0,0,0,3,0,250,x,1105,pablo_permanent,0,0,0,2,1,402,x,406,dualsweeper,0,0,0,4,0,219,x,305,nautilus79,0,0,0,3,0,185,s+,137,furo_deco,5,4,1,0,1,489,x,322,sputtery,1,1,0,0,2,479,x,295,bucketslosher_soda,3,3,0,0,1,353,x,364,dualsweeper_custom,5,4,1,0,1,317,x,244
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,276,bravo,TRUE,prime_becchu,11,9,2,5,4,1132,x,254,furo_deco,4,4,0,4,6,1907,s+,32,furo,6,4,2,8,4,1416,x,400,explosher_custom,6,2,4,4,5,1390,x,130,jetsweeper,7,5,2,2,10,1909,x,399,furo,8,4,4,2,6,1850,x,288,wakaba,12,8,4,6,4,1176,a,16,maneuver_collabo,6,4,2,9,2,865,x,256
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,hissen,19,11,8,7,5,1064,x,355,barrelspinner_remix,16,12,4,1,7,1705,x,178,furo_deco,5,2,3,6,4,1584,x,176,campingshelter_camo,11,6,5,6,4,1159,x,157,52gal_becchu,6,4,2,8,6,1545,s+,630,nzap85,13,8,5,7,5,1479,x,198,sshooter_becchu,8,8,0,7,7,1447,x,196,wakaba,3,0,3,9,7,1239,c+,115
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,309,bravo,FALSE,dualsweeper_custom,2,0,2,5,3,991,s+,153,hissen,9,8,1,8,4,857,s+,67,splatroller_collabo,9,8,1,3,2,818,s+,280,longblaster_necro,7,6,1,7,4,764,s+,102,dualsweeper_custom,8,7,1,5,3,1135,s+,59,sshooter_becchu,4,3,1,7,2,1038,s+,81,hissen_hue,10,8,2,4,3,958,s+,153,splatroller,7,5,2,7,1,503,s+,252
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,292,alpha,TRUE,spygadget,8,3,5,4,2,894,a-,107,bold_7,8,7,1,6,3,988,a-,188,splatroller,8,8,0,7,0,699,a-,51,jetsweeper,8,4,4,6,2,648,a+,104,nzap89,5,2,3,7,4,1066,a-,236,splatroller,8,7,1,6,1,829,a-,31,barrelspinner_remix,12,10,2,8,3,755,a-,69,splatroller,3,3,0,2,0,0,a-,157
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,79,alpha,TRUE,dynamo_becchu,7,6,1,0,2,613,x,351,wakaba,6,2,4,1,2,562,x,367,bold_7,4,2,2,1,2,441,x,396,bucketslosher,7,4,3,1,1,353,x,501,hissen_hue,2,2,0,4,2,457,x,125,wakaba,1,0,1,3,1,456,x,153,squiclean_a,1,1,0,3,1,281,x,203,variableroller_foil,0,0,0,4,0,211,s+,94
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,213,bravo,TRUE,sharp_neo,3,2,1,3,5,1528,a+,80,wakaba,4,2,2,9,3,1062,s,178,liter4k,2,2,0,2,4,1012,s+,137,sputtery_clear,2,2,0,3,3,790,s,230,wakaba,4,2,2,1,5,1515,s,118,promodeler_pg,5,4,1,2,5,1206,a,143,sharp_neo,11,10,1,3,2,1089,x,212,splatroller,1,1,0,2,3,849,b,37
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,309,bravo,FALSE,bold_7,13,9,4,8,4,1226,x,317,explosher,7,4,3,6,4,1505,x,263,52gal_becchu,8,8,0,8,2,888,x,225,longblaster_necro,10,5,5,8,1,692,x,294,l3reelgun_becchu,8,7,1,5,4,1326,x,124,jetsweeper,11,6,5,6,6,1290,x,152,hissen,12,8,4,7,3,1076,x,365,nova,11,9,2,9,1,693,x,131
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,295,alpha,TRUE,dualsweeper,18,14,4,5,6,1486,x,1105,nzap85,18,9,9,5,6,1584,a,359,pablo_permanent,22,15,7,7,5,1415,x,406,kelvin525_deco,15,10,5,3,3,1016,x,371,dynamo_tesla,7,6,1,8,7,1410,s+,84,momiji,5,5,0,12,6,1352,a-,176,sharp_neo,3,1,2,14,5,1230,a+,200,sshooter_becchu,11,8,3,14,2,1165,s+,100
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,274,bravo,TRUE,hydra_custom,7,3,4,6,4,1123,x,264,sshooter_becchu,6,5,1,3,7,1622,s+,200,hissen_hue,6,5,1,7,5,1420,x,255,hokusai_hue,6,4,2,8,4,1011,s,54,furo_deco,6,4,2,5,3,1590,x,322,nzap85,9,4,5,4,6,1504,x,226,liter4k,8,6,2,1,5,1291,x,360,bucketslosher_soda,12,10,2,7,2,1108,x,364
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,99,alpha,TRUE,liter4k,2,1,1,1,0,245,s+,185,sharp_neo,6,5,1,1,2,721,s,48,momiji,3,2,1,1,2,581,a,105,nova,2,2,0,2,1,359,b+,70,nzap89,1,1,0,2,2,576,a-,174,variableroller_foil,2,2,0,3,0,448,a,230,hissen_hue,0,0,0,3,1,423,b+,74,liter4k,2,2,0,2,2,401,a+,96
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,bravo,FALSE,nzap85,7,5,2,10,1,1138,s+,797,sputtery,9,6,3,7,3,900,s+,54,herospinner_replica,5,4,1,8,0,889,s+,131,hokusai_hue,11,11,0,10,2,695,s+,57,nova_becchu,16,14,2,6,3,1059,s+,221,prime_becchu,13,9,4,10,1,900,s+,62,pablo,6,4,2,4,1,900,s+,315,kelvin525_deco,9,7,2,6,2,883,s+,210
2022-06-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,3,3,0,5,1,517,,126,sharp_neo,1,1,0,5,2,993,,36,rapid,6,4,2,5,1,791,,112,liter4k,3,3,0,2,2,711,,309,jetsweeper,5,4,1,4,4,1039,,55,pablo,2,2,0,1,2,918,,198,liter4k_scope,5,2,3,3,3,898,,352,sharp_neo,10,9,1,3,0,447,,282
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,278,bravo,TRUE,wakaba,10,4,6,7,7,1609,s,181,wakaba,5,2,3,7,5,1253,x,555,variableroller_foil,5,5,0,6,5,1239,x,149,dynamo_tesla,8,4,4,5,4,1216,x,325,h3reelgun_d,12,5,7,6,5,1677,x,271,sshooter_becchu,9,6,3,2,6,1474,s+,1062,52gal_becchu,2,1,1,0,6,1400,b,61,quadhopper_black,16,13,3,7,4,1260,x,748
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,278,bravo,TRUE,variableroller_foil,5,5,0,6,5,1239,x,149,wakaba,10,4,6,7,7,1609,s,181,wakaba,5,2,3,7,5,1253,x,555,dynamo_tesla,8,4,4,5,4,1216,x,325,h3reelgun_d,12,5,7,6,5,1677,x,271,sshooter_becchu,9,6,3,2,6,1474,s+,1062,52gal_becchu,2,1,1,0,6,1400,b,61,quadhopper_black,16,13,3,7,4,1260,x,748
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,52gal_becchu,3,3,0,8,2,859,s,138,sshooter_becchu,11,10,1,7,4,1010,s,231,sshooter_collabo,8,7,1,7,1,826,s,136,splatroller,6,6,0,7,1,760,s,186,wakaba,10,5,5,6,4,946,s,228,sshooter,10,6,4,7,2,867,s,603,furo,9,7,2,4,3,812,s,168,52gal_becchu,12,11,1,9,2,775,s,89
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,91,bravo,TRUE,quadhopper_black,1,0,1,4,0,317,x,93,h3reelgun_d,1,0,1,2,2,471,x,182,bamboo14mk3,1,1,0,1,2,428,x,400,campingshelter_camo,0,0,0,3,0,419,x,243,promodeler_pg,6,1,5,0,2,546,x,147,liter4k,6,5,1,0,1,412,x,267,sharp_neo,3,2,1,1,0,387,x,622,dualsweeper_custom,3,2,1,0,1,337,x,245
2022-06-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,6,5,1,0,2,675,,384,promodeler_mg,8,8,0,4,5,1056,,164,furo_deco,2,0,2,1,3,922,,200,barrelspinner_remix,2,2,0,3,2,597,,261,ochiba,3,1,2,2,4,998,,409,52gal_becchu,1,1,0,5,2,787,,139,prime,4,1,3,3,2,722,,163,liter4k_custom,5,5,0,5,1,569,,134
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,93,bravo,TRUE,screwslosher_becchu,3,2,1,4,1,418,s,108,explosher,2,1,1,3,1,517,s+,129,jetsweeper_custom,3,2,1,4,1,441,x,615,longblaster_necro,0,0,0,5,0,154,a-,79,sharp_neo,6,3,3,0,1,682,a,268,heroblaster_replica,12,11,1,1,2,457,x,457,nzap85,2,2,0,2,1,402,s+,437,sputtery_clear,2,0,2,2,1,334,b+,88
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,311,alpha,FALSE,pablo_permanent,7,3,4,7,6,1409,x,403,nzap85,10,7,3,6,5,1374,x,340,bottlegeyser_foil,11,8,3,6,3,1050,x,266,hydra_custom,6,3,3,5,3,673,x,439,h3reelgun_d,11,2,9,1,5,1324,x,346,wakaba,7,5,2,9,4,1258,x,198,sshooter_becchu,10,10,0,4,6,1237,x,477,soytuber_custom,8,7,1,7,2,725,x,64
2022-06-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,302,alpha,FALSE,liter4k,14,10,4,0,6,1247,s+,185,momiji,10,7,3,6,6,1469,a,105,sshooter_becchu,14,12,2,6,6,1428,s,88,nova_becchu,13,9,4,6,4,922,a+,196,52gal_becchu,6,5,1,10,5,1607,a+,175,prime_becchu,11,9,2,10,4,1294,x,167,sshooter_becchu,3,2,1,8,5,1243,c+,92,splatroller,2,2,0,10,1,699,c+,36
2022-06-11T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,sshooter_becchu,10,9,1,8,1,916,a+,272,maneuver,9,8,1,6,2,979,a,45,prime_becchu,13,11,2,7,2,956,a,90,nova,11,10,1,9,1,820,a+,39,sshooter_becchu,7,7,0,10,4,1101,a+,77,prime_collabo,9,9,0,8,3,850,a+,225,kelvin525_becchu,8,6,2,10,3,793,a+,166,splatroller,8,6,2,10,2,756,a,40
