# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,,,179,eggsecutive_vp,120,eggsecutive_vp,140,106,5024,,,,364,131,2.40,50,,high,,23,31,48,,,low,,25,42,60,,,low,cohock_charge,27,33,63,,,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,2035,1,2,17,quadhopper_black,bucketslosher,nautilus47,,,,sameride,23,1,1652,1,1,21,nautilus47,quadhopper_black,jetsweeper,,,,kanitank,41,3,787,1,0,14,jetsweeper,nautilus47,bucketslosher,,,,nicedama,20,9,550,1,1,8,bucketslosher,jetsweeper,quadhopper_black,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,106,2529,,,,327,118,2.35,50,,normal,,22,36,51,,,normal,,24,38,51,,,normal,,26,32,60,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,9,681,1,2,16,quadhopper_black,bucketslosher,jetsweeper,,,,megaphone51,32,4,381,2,1,7,bucketslosher,jetsweeper,nautilus47,,,,nicedama,27,0,547,0,0,11,jetsweeper,nautilus47,quadhopper_black,,,,sameride,25,3,920,1,1,20,nautilus47,quadhopper_black,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,2,,,165,eggsecutive_vp,40,eggsecutive_vp,30,49,1537,,,,128,56,2.30,0,,normal,,22,27,36,,,normal,,24,22,36,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,2,426,0,1,8,nautilus47,jetsweeper,,,,,tripletornado,17,7,480,1,1,12,jetsweeper,bucketslosher,,,,,kanitank,10,5,370,3,1,1,bucketslosher,quadhopper_black,,,,,megaphone51,8,3,261,0,1,4,quadhopper_black,nautilus47,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,90,2553,,,,289,102,2.35,50,,low,giant_tornado,23,36,72,,,normal,,25,26,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,27,28,51,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,22,851,1,4,7,nautilus47,quadhopper_black,bucketslosher,,,,sameride,38,5,502,4,3,9,jetsweeper,nautilus47,quadhopper_black,,,,nicedama,21,17,509,5,3,6,quadhopper_black,bucketslosher,jetsweeper,,,,jetpack,17,25,691,3,3,8,bucketslosher,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,0,,,136,profreshional_2,40,profreshional_2,40,82,1972,,,,191,91,2.10,0,,normal,,19,36,36,,,normal,,20,27,30,,,normal,,22,19,45,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,591,1,5,14,quadhopper_black,jetsweeper,nautilus47,,,,kanitank,22,0,441,5,1,7,nautilus47,bucketslosher,jetsweeper,,,,jetpack,20,1,553,5,2,6,bucketslosher,nautilus47,quadhopper_black,,,,megaphone51,24,1,387,0,3,10,jetsweeper,quadhopper_black,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,102,2973,,,,322,116,2.35,50,,high,goldie_seeking,23,36,42,,,normal,,24,36,57,,,normal,goldie_seeking,26,30,34,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,1,728,1,0,6,bucketslosher,quadhopper_black,jetsweeper,,,,hopsonar,10,2,784,0,0,5,nautilus47,jetsweeper,quadhopper_black,,,,jetpack,27,0,730,0,1,6,jetsweeper,bucketslosher,nautilus47,,,,sameride,29,0,731,1,1,7,quadhopper_black,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,0,,,151,profreshional_3,90,profreshional_3,70,19,603,,,,49,22,2.25,0,,normal,,21,19,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,207,0,0,3,bucketslosher,,,,,,megaphone51,2,5,147,0,1,3,jetsweeper,,,,,,sameride,7,1,116,1,0,1,quadhopper_black,,,,,,kanitank,5,0,133,0,0,2,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,113,2728,,,,346,126,2.35,50,,normal,griller,22,33,35,,,normal,mudmouth_eruption,24,44,51,"{""sameride"":1}",,normal,,26,36,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,3,701,0,0,6,quadhopper_black,nautilus47,bucketslosher,,,,sameride,25,2,808,0,2,9,nautilus47,jetsweeper,quadhopper_black,,,,jetpack,31,3,578,1,0,5,bucketslosher,quadhopper_black,jetsweeper,,,,nicedama,33,4,641,2,1,9,jetsweeper,bucketslosher,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,147,profreshional_3,70,profreshional_3,90,82,4312,,,,281,103,2.25,50,,normal,rush,20,26,30,"{""kanitank"":1,""nicedama"":2}",,normal,,22,27,36,"{""tripletornado"":1}",,low,cohock_charge,24,29,57,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,1420,3,5,11,quadhopper_black,bucketslosher,jetsweeper,,,,kanitank,38,1,563,3,2,10,nautilus47,quadhopper_black,bucketslosher,,,,jetpack,15,0,1157,1,4,4,bucketslosher,jetsweeper,nautilus47,,,,tripletornado,8,4,1172,5,1,18,jetsweeper,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,2,,,181,eggsecutive_vp,90,eggsecutive_vp,90,81,2550,,,,218,93,2.35,0,,low,,24,24,45,"{""tripletornado"":1}",,normal,,25,31,45,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,normal,,27,26,60,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,695,3,2,14,quadhopper_black,bucketslosher,nautilus47,,,,tripletornado,22,2,571,1,2,7,bucketslosher,jetsweeper,quadhopper_black,,,,kanitank,25,5,559,3,3,17,nautilus47,quadhopper_black,jetsweeper,,,,megaphone51,18,2,725,2,2,10,jetsweeper,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":14,""defeated"":12}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,,,161,eggsecutive_vp,30,eggsecutive_vp,50,97,2651,,,,308,110,2.35,50,,normal,fog,22,29,54,"{""jetpack"":1}",,high,,23,30,45,"{""kanitank"":1}",,normal,goldie_seeking,25,38,41,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,0,617,1,1,11,quadhopper_black,nautilus47,bucketslosher,,,,kanitank,28,3,728,0,2,10,jetsweeper,bucketslosher,nautilus47,,,,sameride,15,1,807,2,3,7,bucketslosher,quadhopper_black,jetsweeper,,,,megaphone51,26,2,499,4,1,3,nautilus47,jetsweeper,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,60,eggsecutive_vp,80,100,2714,,,,315,113,2.35,50,,normal,,23,32,51,,,low,,24,36,51,,,normal,,26,32,51,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,801,1,2,15,bucketslosher,jetsweeper,nautilus47,,,,jetpack,32,5,721,1,1,14,quadhopper_black,bucketslosher,jetsweeper,,,,sameride,17,6,672,1,1,12,nautilus47,quadhopper_black,bucketslosher,,,,kanitank,25,6,520,2,1,14,jetsweeper,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,,,59,overachiever,60,overachiever,80,69,2045,,,,196,79,1.85,50,,low,,10,18,18,,,normal,mothership,11,25,42,,,normal,fog,13,26,31,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,8,490,1,0,6,quadhopper_black,bucketslosher,jetsweeper,,,,jetpack,16,2,404,0,2,4,jetsweeper,nautilus47,quadhopper_black,,,,sameride,22,2,449,1,0,1,nautilus47,quadhopper_black,bucketslosher,,,,tripletornado,17,4,702,0,0,4,bucketslosher,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,189,eggsecutive_vp,140,eggsecutive_vp,160,114,4150,0,0,10,428,134,2.45,100,,normal,,24,34,45,,,low,giant_tornado,26,38,38,,,normal,,28,42,69,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,35,14,1414,3,0,22,bucketslosher,quadhopper_black,jetsweeper,,,nautilus47,hopsonar,21,18,1390,0,3,12,quadhopper_black,nautilus47,bucketslosher,,,jetsweeper,jetpack,18,16,667,1,1,9,jetsweeper,bucketslosher,nautilus47,,,quadhopper_black,tripletornado,40,7,679,2,2,12,nautilus47,jetsweeper,quadhopper_black,,,bucketslosher,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,85,2587,,,,282,97,2.40,50,,normal,,23,28,39,"{""megaphone51"":1}",,normal,mudmouth_eruption,25,28,35,"{""sameride"":1}",,normal,,27,29,54,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,15,807,0,3,10,jetsweeper,nautilus47,bucketslosher,,,,sameride,32,0,613,3,0,9,nautilus47,quadhopper_black,jetsweeper,,,,megaphone51,23,9,574,2,2,6,bucketslosher,jetsweeper,quadhopper_black,,,,tripletornado,20,0,593,2,2,9,quadhopper_black,bucketslosher,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,95,2591,,,,301,107,2.35,50,,high,goldie_seeking,23,38,40,,,normal,,25,27,48,,,normal,,27,30,57,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,47,0,756,2,1,16,quadhopper_black,jetsweeper,bucketslosher,,,,sameride,18,11,513,0,0,3,jetsweeper,quadhopper_black,nautilus47,,,,megaphone51,15,2,601,1,1,12,bucketslosher,nautilus47,jetsweeper,,,,tripletornado,15,2,721,0,1,5,nautilus47,bucketslosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,102,2652,,,,320,115,2.35,50,,normal,,22,36,48,,,low,,24,33,54,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,33,63,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,641,1,0,13,quadhopper_black,jetsweeper,bucketslosher,,,,megaphone51,30,0,588,0,2,15,bucketslosher,nautilus47,jetsweeper,,,,kanitank,21,0,717,0,2,16,jetsweeper,quadhopper_black,nautilus47,,,,sameride,28,1,706,3,0,12,nautilus47,bucketslosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,102,2652,,,,320,115,2.35,50,,normal,,22,36,48,,,low,,24,33,54,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,33,63,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,717,0,2,16,jetsweeper,quadhopper_black,nautilus47,,,,tripletornado,23,0,641,1,0,13,quadhopper_black,jetsweeper,bucketslosher,,,,megaphone51,30,0,588,0,2,15,bucketslosher,nautilus47,jetsweeper,,,,sameride,28,1,706,3,0,12,nautilus47,bucketslosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,yokozuna,FALSE,146,profreshional_2,40,profreshional_2,60,102,5337,0,0,8,375,128,2.15,50,,low,cohock_charge,20,31,45,,,normal,,22,29,45,,,normal,mudmouth_eruption,24,42,51,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,29,7,969,3,1,7,nautilus47,quadhopper_black,jetsweeper,,,bucketslosher,kanitank,22,1,1495,2,1,22,jetsweeper,nautilus47,bucketslosher,,,quadhopper_black,sameride,30,0,1395,1,2,7,bucketslosher,jetsweeper,quadhopper_black,,,nautilus47,jetpack,21,10,1478,1,3,9,quadhopper_black,bucketslosher,nautilus47,,,jetsweeper,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,105,2925,,,,329,119,2.35,50,,normal,,23,33,45,"{""tripletornado"":1}",,normal,mudmouth_eruption,24,36,45,,,high,,26,36,63,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,3,1024,0,1,9,quadhopper_black,nautilus47,bucketslosher,,,,sameride,35,11,407,2,4,7,bucketslosher,quadhopper_black,jetsweeper,,,,tripletornado,22,0,816,1,2,15,nautilus47,jetsweeper,quadhopper_black,,,,megaphone51,21,3,678,5,1,9,jetsweeper,bucketslosher,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,3,,,178,eggsecutive_vp,90,eggsecutive_vp,80,60,1663,,,,159,68,2.35,0,,high,,23,40,48,"{""tripletornado"":1}",,normal,,25,20,39,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,367,2,2,11,nautilus47,jetsweeper,,,,,tripletornado,19,1,437,1,2,4,jetsweeper,bucketslosher,,,,,megaphone51,14,1,418,0,2,8,quadhopper_black,nautilus47,,,,,jetpack,16,0,441,4,1,5,bucketslosher,quadhopper_black,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
