# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,123,profreshional_3,40,profreshional_3,60,71,2300,,,,234,82,2.25,50,,normal,,18,21,30,,,high,,19,20,39,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,normal,fog,21,30,47,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,562,6,1,8,nzap85,hokusai,longblaster,,,,tripletornado,23,1,592,3,4,7,longblaster,rpen_5h,nzap85,,,,nicedama,8,0,678,1,7,6,hokusai,longblaster,rpen_5h,,,,megaphone51,16,4,468,3,1,13,rpen_5h,nzap85,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,131,profreshional_3,60,profreshional_3,60,69,1874,,,,175,78,2.25,0,,normal,goldie_seeking,19,25,26,,,normal,,20,24,36,,,normal,,22,20,33,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,446,2,3,10,hokusai,nzap85,longblaster,,,,kanitank,16,2,267,0,0,4,nzap85,rpen_5h,hokusai,,,,tripletornado,15,7,428,4,2,5,longblaster,hokusai,rpen_5h,,,,sameride,22,1,733,0,1,4,rpen_5h,longblaster,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,131,profreshional_3,60,profreshional_3,80,79,3705,0,1,5,318,97,2.25,50,,normal,,19,20,33,,,low,,20,29,42,"{""sameride"":1}",,high,,22,30,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,21,1,773,2,3,14,rpen_5h,nzap85,hokusai,,,longblaster,hopsonar,26,3,1042,8,2,12,hokusai,longblaster,rpen_5h,,,nzap85,nicedama,11,5,842,1,1,11,nzap85,hokusai,longblaster,,,rpen_5h,sameride,21,0,1048,1,6,9,longblaster,rpen_5h,nzap85,,,hokusai,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,107,profreshional_2,20,profreshional_2,20,67,2111,,,,161,77,2.10,0,,normal,,16,27,30,"{""hopsonar"":1}",,low,fog,17,24,47,,,normal,,19,16,36,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,4,578,4,2,13,nzap85,hokusai,rpen_5h,,,,hopsonar,18,5,485,3,1,4,hokusai,longblaster,nzap85,,,,tripletornado,14,0,589,0,2,7,rpen_5h,nzap85,longblaster,,,,megaphone51,19,1,459,0,2,11,longblaster,rpen_5h,hokusai,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,104,profreshional_2,20,profreshional_2,10,34,1514,,,,86,41,2.10,0,,normal,,16,19,30,,,high,,17,15,30,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,418,3,1,7,hokusai,longblaster,,,,,jetpack,12,2,274,1,3,3,longblaster,rpen_5h,,,,,kanitank,7,0,526,1,1,8,nzap85,hokusai,,,,,tripletornado,8,2,296,1,1,4,rpen_5h,nzap85,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,101,profreshional_2,10,profreshional_2,10,69,3487,0,2,9,280,86,2.10,100,,normal,,16,21,24,,,normal,,17,23,33,"{""nicedama"":1,""tripletornado"":1}",,high,,19,25,36,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,19,1,832,7,2,14,nzap85,hokusai,rpen_5h,,,longblaster,tripletornado,24,1,976,0,8,6,rpen_5h,nzap85,longblaster,,,hokusai,nicedama,8,1,759,5,1,7,hokusai,longblaster,nzap85,,,rpen_5h,jetpack,18,0,920,3,4,11,longblaster,rpen_5h,hokusai,,,nzap85,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,131,profreshional_2,40,profreshional_2,20,18,956,,,,46,22,2.10,0,,high,,19,18,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,2,177,1,1,5,splatspinner,,,,,,jetpack,5,2,248,0,2,2,spaceshooter,,,,,,tripletornado,5,2,139,1,1,2,rapid_elite,,,,,,sameride,5,0,392,2,0,2,hissen,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,153,profreshional_2,20,profreshional_2,20,94,1956,,,,216,103,2.10,0,,normal,,21,33,39,,,normal,,22,26,36,"{""hopsonar"":1,""tripletornado"":2}",,high,,24,35,39,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,3,398,2,3,9,rapid_elite,hissen,splatspinner,,,,tripletornado,22,1,612,2,2,7,spaceshooter,splatspinner,hissen,,,,megaphone51,31,3,541,1,1,13,hissen,spaceshooter,rapid_elite,,,,hopsonar,21,2,405,3,2,7,splatspinner,rapid_elite,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,153,profreshional_2,20,profreshional_2,0,16,867,,,,42,20,2.10,0,,normal,griller,21,16,20,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,166,0,4,0,hissen,,,,,,kanitank,3,1,237,2,4,0,rapid_elite,,,,,,nicedama,4,1,303,4,1,1,spaceshooter,,,,,,hopsonar,5,0,161,5,2,1,splatspinner,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,149,profreshional_3,40,profreshional_3,20,17,584,,,,41,19,2.20,0,,normal,,20,17,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,147,1,0,5,screwslosher,,,,,,megaphone51,5,1,127,0,1,3,squiclean_a,,,,,,kanitank,8,0,166,0,0,3,spygadget,,,,,,nicedama,0,1,144,1,1,1,wakaba,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,146,profreshional_3,20,profreshional_3,40,79,2930,,,,254,93,2.20,50,,low,,20,21,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,low,cohock_charge,22,22,39,"{""hopsonar"":1}",,low,giant_tornado,24,36,68,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,27,309,2,1,3,squiclean_a,wakaba,spygadget,,,,tripletornado,13,18,1064,2,2,8,screwslosher,squiclean_a,wakaba,,,,jetpack,22,12,762,1,1,8,spygadget,screwslosher,squiclean_a,,,,hopsonar,33,14,795,2,3,6,wakaba,spygadget,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,150,profreshional_3,40,profreshional_3,40,63,3383,,,,173,79,2.20,0,,normal,goldie_seeking,21,23,31,,,normal,,22,24,45,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,high,rush,24,16,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,878,4,1,11,screwslosher,wakaba,spygadget,,,,tripletornado,17,0,736,2,3,6,squiclean_a,spygadget,screwslosher,,,,hopsonar,12,3,738,2,4,4,wakaba,screwslosher,squiclean_a,,,,sameride,17,2,1031,2,2,7,spygadget,squiclean_a,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,3,,,147,profreshional_3,40,profreshional_3,40,67,1973,,,,167,76,2.20,0,,normal,fog,20,22,30,"{""hopsonar"":1}",,normal,,22,23,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,24,22,42,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,566,2,3,11,screwslosher,spygadget,squiclean_a,,,,nicedama,22,2,484,3,3,8,squiclean_a,screwslosher,wakaba,,,,megaphone51,15,0,477,3,3,12,wakaba,squiclean_a,spygadget,,,,kanitank,11,3,446,4,3,11,spygadget,wakaba,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,,,152,profreshional_3,40,profreshional_3,60,102,2578,,,,306,114,2.25,50,,normal,,21,31,36,,,low,giant_tornado,22,44,68,,,normal,griller,24,27,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,26,759,3,2,6,wakaba,screwslosher,spygadget,,,,jetpack,37,5,635,3,2,6,screwslosher,wakaba,squiclean_a,,,,hopsonar,24,11,581,0,3,6,squiclean_a,spygadget,wakaba,,,,megaphone51,23,20,603,2,1,3,spygadget,squiclean_a,screwslosher,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,156,profreshional_3,60,profreshional_3,50,44,2077,,,,121,54,2.25,0,,low,,21,24,36,"{""hopsonar"":1}",,normal,griller,23,20,30,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,504,4,2,3,squiclean_a,screwslosher,,,,,sameride,19,1,496,1,0,4,wakaba,squiclean_a,,,,,kanitank,7,0,422,0,4,7,spygadget,wakaba,,,,,hopsonar,9,0,655,3,2,4,screwslosher,spygadget,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,154,profreshional_3,50,profreshional_3,40,43,1696,,,,112,51,2.20,0,,high,mudmouth_eruption,21,24,29,"{""hopsonar"":1}",,low,,22,19,30,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,4,450,4,2,7,screwslosher,wakaba,,,,,hopsonar,13,1,458,0,3,1,squiclean_a,spygadget,,,,,sameride,7,4,452,2,3,2,spygadget,squiclean_a,,,,,nicedama,11,1,336,3,1,3,wakaba,screwslosher,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,152,profreshional_3,40,profreshional_3,20,20,732,,,,50,23,2.20,0,,normal,,21,20,36,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,3,156,3,1,1,spygadget,,,,,,jetpack,7,1,225,0,1,3,wakaba,,,,,,kanitank,3,0,153,1,0,2,squiclean_a,,,,,,megaphone51,4,1,198,0,2,3,screwslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,164,eggsecutive_vp,20,eggsecutive_vp,0,21,1058,,,,58,26,2.25,0,,high,fog,22,21,52,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,240,5,3,1,quadhopper_black,,,,,,megaphone51,2,2,209,1,6,3,campingshelter,,,,,,kanitank,4,1,193,3,5,2,tristringer,,,,,,jetpack,7,0,416,7,2,7,kuma_charger,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,160,eggsecutive_vp,0,profreshional_3,40,21,1300,,,,59,27,2.20,0,,normal,rush,22,21,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,467,6,1,4,bucketslosher,,,,,,jetpack,9,0,350,2,2,4,kuma_charger,,,,,,hopsonar,4,1,157,0,4,0,bamboo14mk1,,,,,,kanitank,3,0,326,1,2,1,kuma_charger,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":9}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,148,profreshional_3,40,profreshional_3,60,101,3198,,,,311,116,2.25,50,,low,mothership,20,40,44,,,normal,,22,36,45,,,low,cohock_charge,24,25,48,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,5,473,1,3,3,rapid_elite,rpen_5h,tristringer,,,,sameride,25,3,681,2,3,3,sharp,bottlegeyser,hotblaster,,,,tripletornado,33,2,785,3,1,13,hissen,kuma_charger,barrelspinner,,,,hopsonar,21,0,1259,1,0,11,jimuwiper,kelvin525,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,3,,,151,profreshional_3,60,profreshional_3,40,22,609,,,,55,25,2.20,0,,normal,,21,22,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,167,0,0,2,hydra,,,,,,hopsonar,2,0,167,1,1,2,52gal,,,,,,sameride,4,1,172,0,0,2,kuma_charger,,,,,,megaphone51,9,0,103,1,1,4,wakaba,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,,,147,profreshional_3,40,profreshional_3,60,93,2125,,,,281,103,2.25,50,,normal,,20,26,33,,,normal,,22,41,51,,,normal,,24,26,42,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,7,525,8,2,8,soytuber,l3reelgun,splatroller,,,,hopsonar,24,15,767,2,3,19,bold,kuma_charger,kuma_charger,,,,nicedama,15,3,433,3,4,10,variableroller,kugelschreiber,rpen_5h,,,,tripletornado,20,1,400,1,5,8,kuma_charger,hissen,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,,,151,profreshional_3,60,profreshional_3,80,94,2777,,,,290,107,2.25,50,,low,mothership,21,38,45,,,normal,,22,30,45,"{""sameride"":1}",,low,,24,26,36,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,3,1021,2,3,10,kuma_charger,kuma_charger,nautilus47,,,,tripletornado,19,1,572,2,5,7,bottlegeyser,kuma_charger,jimuwiper,,,,sameride,23,5,435,6,2,6,52gal,kuma_charger,52gal,,,,jetpack,25,1,749,3,3,4,kuma_charger,pablo,kuma_charger,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,155,profreshional_3,80,profreshional_3,60,9,521,,,,24,11,2.25,0,,low,,21,9,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,2,128,1,0,2,quadhopper_black,,,,,,hopsonar,1,0,112,0,0,1,campingshelter,,,,,,sameride,3,0,189,0,0,2,96gal,,,,,,tripletornado,2,0,92,0,1,3,prime,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2}}"
