# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,5,,,209,eggsecutive_vp,260,eggsecutive_vp,250,59,3552,,,,190,76,2.50,0,,low,cohock_charge,26,38,60,,,low,,28,21,57,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,353,1,1,8,jimuwiper,52gal,,,,,jetpack,10,0,1069,2,0,9,soytuber,splatroller,,,,,tripletornado,2,0,1776,0,1,13,splatroller,jimuwiper,,,,,megaphone51,25,2,354,1,2,7,52gal,soytuber,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,5,,,207,eggsecutive_vp,250,eggsecutive_vp,250,80,2845,,,,235,94,2.50,0,,normal,,26,30,48,"{""tripletornado"":1}",,low,mothership,28,30,46,"{""sameride"":1}",,low,,30,20,54,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,5,688,1,2,8,splatroller,jimuwiper,52gal,,,,sameride,21,1,475,2,6,5,52gal,soytuber,splatroller,,,,hopsonar,25,3,611,5,1,8,jimuwiper,52gal,soytuber,,,,tripletornado,13,5,1071,2,1,14,soytuber,splatroller,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,5,,,214,eggsecutive_vp,250,eggsecutive_vp,240,46,2027,,,,140,56,2.50,0,,low,,26,31,57,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,normal,,28,15,45,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,2,564,1,1,11,soytuber,jimuwiper,,,,,kanitank,12,0,455,3,2,9,jimuwiper,soytuber,,,,,megaphone51,15,2,528,1,2,7,splatroller,52gal,,,,,tripletornado,9,3,480,3,3,7,52gal,splatroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,109,3087,,,,341,124,2.35,50,,normal,mothership,22,38,48,,,high,fog,24,42,59,"{""hopsonar"":1,""tripletornado"":1}",,low,,26,29,48,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,3,1012,2,1,8,52gal,splatroller,jimuwiper,,,,hopsonar,23,2,699,1,2,6,jimuwiper,soytuber,splatroller,,,,sameride,35,7,664,2,4,7,soytuber,jimuwiper,52gal,,,,jetpack,22,5,712,3,1,14,splatroller,52gal,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,101,2678,,,,317,114,2.35,50,,low,,23,31,45,"{""sameride"":1}",,normal,,24,34,51,"{""jetpack"":1}",,low,giant_tornado,26,36,72,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,23,921,3,1,9,jimuwiper,soytuber,splatroller,,,,jetpack,43,0,674,3,3,7,splatroller,52gal,soytuber,,,,kanitank,23,31,514,1,5,8,52gal,splatroller,jimuwiper,,,,hopsonar,14,17,569,3,1,10,soytuber,jimuwiper,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,148,profreshional_3,40,profreshional_3,60,85,2829,,,,272,99,2.25,50,,high,,20,37,39,,,normal,,22,24,36,"{""hopsonar"":1}",,low,,24,24,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,466,5,4,10,splatroller,52gal,soytuber,,,,jetpack,21,0,865,4,4,8,jimuwiper,soytuber,splatroller,,,,hopsonar,22,3,710,6,3,12,52gal,splatroller,jimuwiper,,,,megaphone51,23,0,788,2,6,16,soytuber,jimuwiper,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":2}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,1,,,147,profreshional_3,60,profreshional_3,60,83,2483,,,,213,95,2.25,0,,normal,mothership,20,28,51,,,normal,,22,33,48,"{""tripletornado"":1}",,normal,,24,22,48,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,3,460,1,0,10,soytuber,52gal,jimuwiper,,,,jetpack,28,0,778,0,0,7,jimuwiper,splatroller,soytuber,,,,tripletornado,18,3,817,0,0,11,splatroller,soytuber,52gal,,,,hopsonar,15,1,428,0,1,4,52gal,jimuwiper,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,2,,,151,profreshional_3,60,profreshional_3,50,41,1617,,,,110,49,2.25,0,,normal,,21,25,39,,,normal,,22,16,27,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,309,0,1,5,soytuber,52gal,,,,,megaphone51,7,0,568,3,0,6,splatroller,soytuber,,,,,sameride,6,2,301,0,0,3,jimuwiper,splatroller,,,,,jetpack,17,0,439,0,2,6,52gal,jimuwiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,147,profreshional_3,50,profreshional_3,70,86,2695,,,,272,99,2.25,50,,normal,,20,26,33,"{""tripletornado"":1}",,normal,griller,22,27,35,"{""jetpack"":1}",,normal,,24,33,54,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,0,1118,0,0,13,splatroller,52gal,jimuwiper,,,,sameride,21,2,469,2,0,6,soytuber,jimuwiper,splatroller,,,,jetpack,16,3,631,0,3,9,52gal,splatroller,soytuber,,,,hopsonar,19,6,477,1,0,10,jimuwiper,soytuber,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,4,,,152,profreshional_3,70,profreshional_3,50,12,639,,,,33,15,2.25,0,,low,,21,12,27,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,161,1,0,2,52gal,,,,,,sameride,5,3,128,1,1,2,splatroller,,,,,,hopsonar,0,0,223,0,0,2,soytuber,,,,,,tripletornado,1,2,127,0,1,3,jimuwiper,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,151,profreshional_3,50,profreshional_3,70,84,3630,0,0,5,329,102,2.25,50,,low,,21,29,42,"{""sameride"":1}",,normal,goldie_seeking,22,30,36,"{""sameride"":1}",,normal,,24,25,48,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,23,1,866,6,1,8,52gal,soytuber,splatroller,,,jimuwiper,tripletornado,20,3,1083,3,3,14,jimuwiper,52gal,soytuber,,,splatroller,nicedama,20,2,823,1,1,8,splatroller,jimuwiper,52gal,,,soytuber,sameride,21,3,858,2,7,8,soytuber,splatroller,jimuwiper,,,52gal,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,149,profreshional_3,70,profreshional_3,70,74,2177,,,,189,84,2.25,0,,normal,,20,30,39,,,normal,,22,33,42,"{""megaphone51"":2,""nicedama"":1}",,normal,,24,11,30,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,504,1,1,13,jimuwiper,soytuber,52gal,,,,sameride,24,3,648,0,0,6,splatroller,52gal,jimuwiper,,,,hopsonar,18,4,211,0,1,4,52gal,splatroller,soytuber,,,,megaphone51,18,11,814,1,0,16,soytuber,jimuwiper,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,1,,,150,profreshional_3,70,profreshional_3,70,82,2502,,,,211,94,2.25,0,,low,,21,32,39,,,high,,22,30,39,,,normal,,24,20,39,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,652,3,1,13,52gal,jimuwiper,soytuber,,,,tripletornado,17,3,417,2,1,8,splatroller,soytuber,jimuwiper,,,,hopsonar,25,1,833,1,3,7,jimuwiper,splatroller,52gal,,,,jetpack,21,2,600,2,3,9,soytuber,52gal,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,90,2968,,,,294,104,2.35,50,,normal,,22,32,51,,,normal,fog,24,29,43,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,normal,griller,26,29,35,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,768,5,1,11,52gal,splatroller,jimuwiper,,,,hopsonar,19,0,865,4,3,10,splatroller,52gal,soytuber,,,,jetpack,27,2,549,3,4,8,soytuber,jimuwiper,52gal,,,,tripletornado,20,2,786,1,5,8,jimuwiper,soytuber,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,49,1720,,,,133,57,2.35,0,,normal,,23,26,48,,,normal,,24,23,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,565,0,2,12,52gal,jimuwiper,,,,,megaphone51,15,3,260,0,2,8,soytuber,52gal,,,,,kanitank,15,2,521,3,1,11,jimuwiper,splatroller,,,,,nicedama,10,3,374,2,0,5,splatroller,soytuber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,168,eggsecutive_vp,50,eggsecutive_vp,70,88,2981,,,,289,102,2.35,50,,normal,,22,33,51,"{""nicedama"":1}",,normal,,24,24,42,"{""nicedama"":1,""tripletornado"":1}",,normal,mudmouth_eruption,26,31,46,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,1061,1,0,12,soytuber,52gal,jimuwiper,,,,tripletornado,28,5,419,0,0,6,jimuwiper,splatroller,soytuber,,,,kanitank,21,12,728,0,0,9,52gal,jimuwiper,splatroller,,,,nicedama,18,2,773,0,1,11,splatroller,soytuber,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,172,eggsecutive_vp,70,eggsecutive_vp,90,113,5694,,,,381,141,2.35,50,,low,,23,36,51,"{""hopsonar"":1}",,high,,24,42,57,,,low,cohock_charge,26,35,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,1,1090,0,2,10,52gal,jimuwiper,splatroller,,,,hopsonar,37,8,592,2,0,8,splatroller,soytuber,52gal,,,,megaphone51,24,0,2167,1,1,15,jimuwiper,splatroller,soytuber,,,,jetpack,16,0,1845,0,0,23,soytuber,52gal,jimuwiper,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,176,eggsecutive_vp,90,eggsecutive_vp,110,109,4703,0,1,7,416,132,2.40,50,,high,,23,27,45,"{""hopsonar"":1,""nicedama"":1}",,low,mothership,25,41,52,,,normal,,27,41,63,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,21,1,1233,1,1,12,52gal,splatroller,soytuber,,,jimuwiper,nicedama,30,2,987,2,0,13,jimuwiper,soytuber,52gal,,,splatroller,megaphone51,36,2,1121,0,1,14,splatroller,52gal,jimuwiper,,,soytuber,hopsonar,24,1,1362,0,1,13,soytuber,jimuwiper,splatroller,,,52gal,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,180,eggsecutive_vp,110,eggsecutive_vp,130,103,3061,,,,333,118,2.40,50,,low,,24,31,51,,,low,,25,34,57,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,giant_tornado,27,38,76,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,14,1082,1,1,6,52gal,soytuber,jimuwiper,,,,kanitank,30,15,721,2,1,7,soytuber,splatroller,52gal,,,,sameride,26,20,569,1,0,16,jimuwiper,52gal,splatroller,,,,jetpack,29,6,689,0,2,8,splatroller,jimuwiper,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,184,eggsecutive_vp,130,eggsecutive_vp,150,114,3299,,,,368,130,2.45,50,,normal,,24,29,54,"{""nicedama"":1}",,normal,,26,41,54,,,normal,mudmouth_eruption,28,44,56,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,3,952,1,0,14,52gal,soytuber,jimuwiper,,,,hopsonar,18,0,961,0,0,10,soytuber,splatroller,52gal,,,,nicedama,43,2,556,0,1,9,jimuwiper,52gal,splatroller,,,,sameride,25,18,830,0,0,12,splatroller,jimuwiper,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,147,profreshional_3,40,profreshional_3,30,37,2384,,,,105,48,2.20,0,,low,cohock_charge,20,21,42,,,low,,22,16,30,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,2,892,3,0,10,52gal,soytuber,,,,,hopsonar,17,1,255,1,2,4,splatroller,jimuwiper,,,,,jetpack,4,0,937,0,3,10,jimuwiper,52gal,,,,,nicedama,9,0,300,4,3,1,soytuber,splatroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
