# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,114,2823,,,,350,128,2.35,50,,normal,,22,40,51,"{""sameride"":1}",,normal,,24,41,54,,,low,,26,33,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,13,711,4,1,11,bamboo14mk1,carbon,explosher,,,,megaphone51,31,6,782,2,1,19,sshooter,explosher,carbon,,,,jetpack,25,5,776,3,2,16,carbon,sshooter,bamboo14mk1,,,,sameride,33,2,554,1,6,6,explosher,bamboo14mk1,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,124,3309,,,,386,140,2.40,50,,high,,23,30,51,,,normal,mudmouth_eruption,25,62,87,,,normal,,27,32,57,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,726,1,2,9,carbon,sshooter,explosher,,,,hopsonar,39,0,821,1,0,16,explosher,bamboo14mk1,carbon,,,,sameride,38,0,560,1,2,4,bamboo14mk1,carbon,sshooter,,,,nicedama,17,3,1202,2,1,18,sshooter,explosher,bamboo14mk1,,,,"{""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,112,2863,,,,346,126,2.35,50,,low,,23,40,45,"{""sameride"":1}",,normal,,24,35,57,"{""tripletornado"":1}",,normal,,26,37,63,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,7,991,1,3,18,sshooter,bamboo14mk1,carbon,,,,sameride,25,10,684,1,0,10,explosher,carbon,sshooter,,,,tripletornado,42,2,372,0,0,8,bamboo14mk1,sshooter,explosher,,,,kanitank,21,2,816,2,1,20,carbon,explosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,2,,,173,eggsecutive_vp,80,eggsecutive_vp,80,56,1558,,,,148,63,2.35,0,,normal,goldie_seeking,17,30,31,,,normal,,18,20,30,"{""hopsonar"":1,""kanitank"":1}",,normal,,20,6,15,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,588,2,2,8,bamboo14mk1,carbon,sshooter,,,,kanitank,19,1,396,3,1,4,explosher,bamboo14mk1,carbon,,,,megaphone51,6,0,129,0,1,0,sshooter,,,,,,hopsonar,18,2,445,1,2,5,carbon,sshooter,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,102,3399,,,,333,118,2.40,50,,normal,,24,42,54,,,normal,,25,32,54,"{""hopsonar"":1,""jetpack"":1}",,normal,,27,28,66,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,1,793,1,1,12,carbon,sshooter,bamboo14mk1,,,,jetpack,22,1,966,1,1,9,explosher,bamboo14mk1,sshooter,,,,megaphone51,16,0,1031,2,2,27,bamboo14mk1,carbon,explosher,,,,hopsonar,32,2,609,2,2,12,sshooter,explosher,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,165,eggsecutive_vp,80,eggsecutive_vp,100,93,3241,,,,311,109,2.40,50,,low,,22,30,45,"{""jetpack"":1}",,normal,griller,24,34,40,"{""megaphone51"":1}",,normal,,26,29,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,0,893,2,1,6,sshooter,carbon,bamboo14mk1,,,,megaphone51,15,0,640,4,2,11,carbon,bamboo14mk1,explosher,,,,tripletornado,24,4,942,2,4,17,bamboo14mk1,explosher,sshooter,,,,jetpack,16,2,766,2,3,12,explosher,sshooter,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,138,4201,,,,431,159,2.40,50,,high,,23,42,48,,,high,goldie_seeking,25,53,59,"{""megaphone51"":1}",,normal,,27,43,60,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,51,2,790,2,0,9,bamboo14mk1,sshooter,explosher,,,,hopsonar,23,0,1738,1,0,15,carbon,explosher,bamboo14mk1,,,,megaphone51,30,6,754,0,2,7,sshooter,bamboo14mk1,carbon,,,,sameride,34,0,919,0,1,9,explosher,carbon,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,106,4587,0,0,11,407,128,2.40,100,,normal,,24,38,54,,,normal,,26,37,60,"{""sameride"":1}",,normal,,28,31,60,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",sameride,34,0,1078,1,3,16,explosher,bamboo14mk1,sshooter,,,carbon,tripletornado,23,2,966,2,2,10,bamboo14mk1,carbon,explosher,,,sshooter,hopsonar,29,0,1219,3,2,12,carbon,sshooter,bamboo14mk1,,,explosher,jetpack,20,8,1324,2,1,35,sshooter,explosher,carbon,,,bamboo14mk1,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":14,""defeated"":13},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,182,3287,,,,525,198,2.40,50,,normal,,23,42,54,,,high,mudmouth_eruption,25,88,98,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,52,66,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,62,5,715,0,0,11,sshooter,bamboo14mk1,explosher,,,,tripletornado,28,7,1387,0,0,24,carbon,explosher,sshooter,,,,megaphone51,40,4,621,0,1,12,explosher,carbon,bamboo14mk1,,,,nicedama,52,10,564,1,0,8,bamboo14mk1,sshooter,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,4,,,173,eggsecutive_vp,100,eggsecutive_vp,80,22,942,,,,61,26,2.35,0,,low,,23,22,45,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,368,0,1,5,explosher,,,,,,sameride,5,0,97,0,0,3,bamboo14mk1,,,,,,megaphone51,10,0,293,1,0,5,carbon,,,,,,jetpack,3,0,184,1,1,3,sshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,182,eggsecutive_vp,120,eggsecutive_vp,140,163,4744,0,0,10,546,186,2.40,100,,low,giant_tornado,24,50,76,"{""jetpack"":1}",,normal,,26,50,60,"{""megaphone51"":1}",,normal,fog,28,63,89,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,45,35,853,1,0,13,sshooter,bamboo14mk1,carbon,,,explosher,sameride,40,26,1159,1,0,17,bamboo14mk1,sshooter,explosher,,,carbon,tripletornado,50,16,1708,0,0,15,explosher,carbon,sshooter,,,bamboo14mk1,jetpack,28,18,1024,0,2,14,carbon,explosher,bamboo14mk1,,,sshooter,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,102,4553,,,,341,124,2.35,50,,normal,,22,33,48,"{""megaphone51"":1}",,normal,rush,24,31,45,"{""hopsonar"":1,""sameride"":1}",,normal,,26,38,60,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,1841,3,0,16,bamboo14mk1,carbon,sshooter,,,,kanitank,25,6,756,1,2,14,sshooter,explosher,bamboo14mk1,,,,megaphone51,19,9,787,0,3,8,explosher,bamboo14mk1,carbon,,,,sameride,44,0,1169,1,0,11,carbon,sshooter,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,94,3055,,,,306,109,2.35,50,,high,,23,30,48,,,normal,,25,26,51,"{""megaphone51"":1}",,low,giant_tornado,27,38,72,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,22,973,2,3,12,carbon,bamboo14mk1,sshooter,,,,tripletornado,21,28,990,0,2,12,explosher,sshooter,bamboo14mk1,,,,hopsonar,9,19,760,2,1,6,sshooter,carbon,explosher,,,,kanitank,48,0,332,3,1,6,bamboo14mk1,explosher,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,yokozuna,FALSE,173,eggsecutive_vp,80,eggsecutive_vp,100,102,5177,0,0,8,404,127,2.40,50,,high,mudmouth_eruption,23,42,52,,,normal,,25,28,54,"{""nicedama"":1,""sameride"":2}",,low,cohock_charge,27,32,57,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,30,1,839,1,0,15,bamboo14mk1,carbon,sshooter,,,explosher,jetpack,23,0,1363,1,4,19,explosher,bamboo14mk1,carbon,,,sshooter,nicedama,32,5,892,1,1,8,carbon,sshooter,explosher,,,bamboo14mk1,kanitank,17,0,2083,3,1,15,sshooter,explosher,bamboo14mk1,,,carbon,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,0,,,145,profreshional_3,40,profreshional_3,30,12,435,,,,30,14,2.20,0,,normal,fog,15,12,28,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,115,0,0,2,explosher,,,,,,jetpack,6,0,108,0,0,0,carbon,,,,,,hopsonar,0,0,71,0,0,0,bamboo14mk1,,,,,,kanitank,3,2,141,0,0,4,sshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,135,profreshional_3,30,profreshional_3,50,69,5001,,,,261,94,2.25,50,,low,cohock_charge,19,25,42,"{""hopsonar"":1}",,low,,20,22,36,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,low,cohock_charge,22,22,51,,,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,978,1,2,6,sshooter,carbon,explosher,,,,nicedama,6,0,1481,1,7,12,bamboo14mk1,explosher,carbon,,,,megaphone51,7,0,2000,5,1,19,carbon,bamboo14mk1,sshooter,,,,sameride,34,0,542,6,3,8,explosher,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,2,,,142,profreshional_3,50,profreshional_3,40,47,1521,,,,118,54,2.20,0,,normal,,20,31,33,,,normal,,21,16,33,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,361,2,2,8,carbon,bamboo14mk1,,,,,megaphone51,14,0,463,2,2,5,explosher,sshooter,,,,,sameride,12,3,344,2,2,3,sshooter,carbon,,,,,nicedama,13,2,353,1,1,5,bamboo14mk1,explosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,3,,,144,profreshional_3,40,profreshional_3,40,67,2279,,,,171,78,2.20,0,,normal,,20,21,30,"{""kanitank"":1}",,normal,,21,27,39,"{""jetpack"":1,""sameride"":1}",,normal,,23,19,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,3,603,3,3,12,carbon,sshooter,explosher,,,,jetpack,22,5,506,3,2,8,sshooter,explosher,bamboo14mk1,,,,sameride,21,1,669,1,3,9,explosher,bamboo14mk1,carbon,,,,tripletornado,14,0,501,2,1,4,bamboo14mk1,carbon,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":2}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,144,profreshional_3,40,profreshional_3,60,93,4440,1,0,7,358,115,2.25,50,,low,,20,22,30,"{""nicedama"":1,""tripletornado"":1}",,high,mudmouth_eruption,21,44,47,,,high,,23,27,36,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,25,0,1096,6,8,19,bamboo14mk1,explosher,sshooter,,,carbon,kanitank,19,0,645,3,10,3,carbon,bamboo14mk1,explosher,,,sshooter,hopsonar,22,1,1359,13,2,7,sshooter,carbon,bamboo14mk1,,,explosher,tripletornado,27,5,1340,6,8,10,explosher,sshooter,carbon,,,bamboo14mk1,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,147,profreshional_3,40,profreshional_3,60,109,3230,,,,331,125,2.25,50,,high,,20,34,39,"{""megaphone51"":1}",,high,mudmouth_eruption,22,41,41,"{""jetpack"":1}",,high,,24,34,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,1,775,4,2,11,sshooter,bamboo14mk1,explosher,,,,megaphone51,17,0,787,2,2,5,explosher,carbon,bamboo14mk1,,,,jetpack,31,0,780,1,4,9,bamboo14mk1,sshooter,carbon,,,,tripletornado,31,0,888,5,4,10,carbon,explosher,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
