# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,3,,,169,eggsecutive_vp,100,eggsecutive_vp,80,21,651,,,,56,24,2.35,0,,low,,22,21,30,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,189,0,0,4,sshooter,,,,,,hopsonar,5,0,136,1,1,2,tristringer,,,,,,sameride,4,2,190,1,1,2,hissen,,,,,,kanitank,7,0,136,1,1,2,dynamo,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,4,,,167,eggsecutive_vp,80,eggsecutive_vp,70,44,2465,,,,131,56,2.35,0,,low,cohock_charge,22,32,48,"{""nicedama"":1}",,normal,,24,12,33,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,1,852,1,4,5,dynamo,sshooter,,,,,nicedama,6,3,727,2,2,5,tristringer,dynamo,,,,,jetpack,19,0,175,0,3,5,sshooter,hissen,,,,,sameride,17,0,711,6,0,12,hissen,tristringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,,,165,eggsecutive_vp,70,eggsecutive_vp,90,89,2453,,,,287,101,2.35,50,,normal,,22,32,42,,,normal,mothership,24,26,31,"{""kanitank"":1}",,normal,,26,31,51,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,3,824,1,2,13,sshooter,hissen,tristringer,,,,sameride,18,2,729,0,3,1,hissen,tristringer,dynamo,,,,kanitank,21,1,490,2,0,8,tristringer,dynamo,sshooter,,,,hopsonar,30,3,410,2,0,7,dynamo,sshooter,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,169,eggsecutive_vp,90,eggsecutive_vp,90,93,2756,,,,249,106,2.35,0,,normal,,22,33,45,,,high,,24,35,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,26,25,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,742,2,3,14,dynamo,hissen,tristringer,,,,sameride,28,7,447,1,4,10,tristringer,sshooter,hissen,,,,nicedama,36,2,748,8,1,12,hissen,dynamo,sshooter,,,,hopsonar,15,3,819,1,4,11,sshooter,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,176,eggsecutive_vp,90,eggsecutive_vp,90,80,3329,,,,225,96,2.35,0,,normal,rush,23,29,36,"{""kanitank"":1}",,normal,,25,33,51,,,normal,,27,18,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,2,876,2,4,10,tristringer,dynamo,sshooter,,,,hopsonar,13,7,1064,3,4,13,dynamo,sshooter,hissen,,,,kanitank,27,3,639,7,0,6,sshooter,hissen,tristringer,,,,nicedama,26,1,750,0,4,13,hissen,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,180,eggsecutive_vp,90,eggsecutive_vp,90,87,4184,,,,251,107,2.35,0,,low,cohock_charge,24,24,48,"{""megaphone51"":1,""sameride"":1}",,high,,25,40,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,normal,,27,23,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,4,1483,2,3,14,tristringer,sshooter,dynamo,,,,sameride,21,6,822,1,1,12,dynamo,hissen,sshooter,,,,jetpack,33,1,1139,1,1,17,hissen,dynamo,tristringer,,,,hopsonar,22,5,740,4,3,7,sshooter,tristringer,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,180,eggsecutive_vp,90,eggsecutive_vp,110,107,5188,0,1,9,416,132,2.40,100,,normal,goldie_seeking,24,44,48,,,low,,25,28,45,"{""kanitank"":1}",,normal,griller,27,35,40,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,18,4,1250,2,2,11,hissen,sshooter,dynamo,,,tristringer,jetpack,23,6,1415,2,2,14,sshooter,dynamo,tristringer,,,hissen,nicedama,26,5,1196,5,0,7,dynamo,tristringer,hissen,,,sshooter,hopsonar,40,2,1327,2,7,7,tristringer,hissen,sshooter,,,dynamo,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,174,eggsecutive_vp,60,eggsecutive_vp,80,104,3388,,,,332,120,2.35,50,,low,,23,24,45,,,normal,,25,37,54,"{""sameride"":1}",,high,,27,43,63,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,3,986,2,1,17,dynamo,sshooter,hissen,,,,nicedama,36,4,586,2,2,8,tristringer,dynamo,sshooter,,,,kanitank,21,1,1006,1,4,11,hissen,tristringer,dynamo,,,,megaphone51,21,1,810,2,0,20,sshooter,hissen,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,1,,,178,eggsecutive_vp,80,eggsecutive_vp,60,22,780,,,,58,25,2.35,0,,normal,,23,22,45,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,166,2,1,3,dynamo,,,,,,jetpack,5,0,135,2,1,3,tristringer,,,,,,tripletornado,5,1,220,1,1,3,sshooter,,,,,,kanitank,4,0,259,0,2,6,hissen,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,146,profreshional_3,40,profreshional_3,30,32,1998,,,,90,41,2.20,0,,normal,,20,23,33,,,high,rush,22,9,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,597,2,2,5,tristringer,hissen,,,,,megaphone51,9,2,517,1,3,7,sshooter,dynamo,,,,,sameride,8,0,526,4,0,6,hissen,sshooter,,,,,kanitank,8,0,358,0,2,1,dynamo,tristringer,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,60,eggsecutive_vp,80,107,3538,,,,341,124,2.35,50,,high,,23,40,48,,,low,mothership,25,35,51,"{""jetpack"":1}",,high,,27,32,63,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,2,884,2,1,11,dynamo,sshooter,hissen,,,,kanitank,24,0,932,3,1,13,tristringer,dynamo,sshooter,,,,hopsonar,25,0,1040,2,4,4,hissen,tristringer,dynamo,,,,tripletornado,33,0,682,2,3,8,sshooter,hissen,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,1,,,143,profreshional_3,30,profreshional_3,20,51,2775,,,,140,64,2.20,0,,low,cohock_charge,20,34,42,,,normal,,21,17,42,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,511,0,0,13,hissen,sshooter,,,,,kanitank,9,0,721,1,1,6,dynamo,tristringer,,,,,tripletornado,19,5,374,1,1,4,sshooter,dynamo,,,,,jetpack,5,1,1169,0,0,9,tristringer,hissen,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,181,eggsecutive_vp,80,eggsecutive_vp,80,80,2395,,,,213,91,2.35,0,,normal,,24,31,54,"{""megaphone51"":1}",,normal,,25,29,45,"{""jetpack"":1}",,normal,,27,20,48,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,565,2,1,15,dynamo,sshooter,hissen,,,,hopsonar,18,0,809,3,2,8,hissen,tristringer,dynamo,,,,kanitank,13,1,552,1,4,11,tristringer,dynamo,sshooter,,,,jetpack,25,1,469,3,2,13,sshooter,hissen,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,2,,,145,profreshional_3,20,profreshional_3,0,11,466,,,,28,13,2.20,0,,normal,,20,11,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,140,0,0,1,tristringer,,,,,,jetpack,3,0,104,0,0,1,dynamo,,,,,,megaphone51,4,0,94,0,0,1,hissen,,,,,,sameride,2,2,128,0,0,5,sshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,181,eggsecutive_vp,80,eggsecutive_vp,100,87,3925,1,2,4,354,106,2.40,50,,normal,,24,27,48,,,normal,,25,28,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,27,32,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,19,0,741,3,6,16,dynamo,sshooter,tristringer,,,hissen,hopsonar,20,1,1364,7,3,22,tristringer,dynamo,hissen,,,sshooter,kanitank,23,1,951,2,3,17,sshooter,hissen,dynamo,,,tristringer,megaphone51,25,2,869,4,4,15,hissen,tristringer,sshooter,,,dynamo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,3,,,136,profreshional_3,0,profreshional_2,40,34,1475,,,,86,41,2.10,0,,normal,mothership,19,19,43,,,low,,20,15,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,386,0,2,1,dynamo,tristringer,,,,,hopsonar,8,0,343,1,1,5,tristringer,hissen,,,,,nicedama,12,1,576,2,1,4,hissen,sshooter,,,,,jetpack,10,1,170,2,1,0,sshooter,dynamo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,125,profreshional_2,40,profreshional_2,60,92,4980,0,0,7,349,116,2.15,50,,low,cohock_charge,18,27,39,,,normal,,19,31,39,"{""tripletornado"":1}",,low,giant_tornado,21,34,64,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,22,23,872,0,3,4,hissen,sshooter,tristringer,,,dynamo,tripletornado,12,17,1739,1,1,13,tristringer,hissen,dynamo,,,sshooter,megaphone51,29,8,1767,2,2,11,dynamo,tristringer,sshooter,,,hissen,jetpack,29,10,602,3,0,5,sshooter,dynamo,hissen,,,tristringer,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,127,profreshional_2,60,profreshional_2,60,61,2010,,,,152,71,2.15,0,,normal,,18,30,33,,,normal,,19,20,36,"{""kanitank"":2,""megaphone51"":1}",,normal,,21,11,36,,,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,466,6,0,7,sshooter,dynamo,tristringer,,,,kanitank,15,1,541,0,2,12,tristringer,hissen,sshooter,,,,sameride,14,2,523,1,1,8,hissen,sshooter,dynamo,,,,megaphone51,12,1,480,0,4,7,dynamo,tristringer,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,134,profreshional_2,60,profreshional_2,80,83,3613,,,,267,101,2.15,50,,high,,19,24,30,"{""sameride"":1}",,normal,rush,20,23,36,"{""jetpack"":1}",,high,mudmouth_eruption,22,36,37,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,982,1,1,4,hissen,sshooter,dynamo,,,,megaphone51,14,3,1252,1,0,14,sshooter,dynamo,tristringer,,,,sameride,24,0,554,0,0,3,tristringer,hissen,sshooter,,,,jetpack,18,1,825,1,2,2,dynamo,tristringer,hissen,,,,"{""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,2,,,138,profreshional_2,80,profreshional_2,80,69,2155,,,,169,79,2.15,0,,low,giant_tornado,19,32,32,,,normal,,21,28,45,,,normal,,23,9,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,19,492,0,1,7,sshooter,tristringer,hissen,,,,tripletornado,20,6,615,3,2,0,hissen,dynamo,tristringer,,,,kanitank,11,18,576,2,1,8,dynamo,hissen,sshooter,,,,nicedama,22,7,472,0,1,10,tristringer,sshooter,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,133,profreshional_2,80,profreshional_2,80,75,1962,,,,180,84,2.15,0,,normal,,19,24,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,mudmouth_eruption,20,33,40,,,normal,,22,18,45,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,2,596,6,0,7,hissen,dynamo,tristringer,,,,sameride,26,0,385,1,3,8,sshooter,tristringer,hissen,,,,nicedama,9,2,685,2,1,11,dynamo,hissen,sshooter,,,,hopsonar,13,4,296,0,5,5,tristringer,sshooter,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,4,,,137,profreshional_2,80,profreshional_2,80,92,2942,,,,227,106,2.15,0,,high,,19,29,39,,,high,mudmouth_eruption,21,40,40,,,high,,23,23,36,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,641,0,2,10,dynamo,sshooter,tristringer,,,,sameride,22,0,689,3,1,6,hissen,tristringer,sshooter,,,,jetpack,25,5,784,0,0,8,sshooter,hissen,dynamo,,,,hopsonar,18,0,828,1,1,7,tristringer,dynamo,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
