# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,169,eggsecutive_vp,50,eggsecutive_vp,50,81,2425,,,,218,93,2.35,0,,high,,22,37,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,normal,,24,24,39,"{""kanitank"":1}",,normal,,26,20,39,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,597,4,3,13,nautilus47,bucketslosher,jetsweeper,,,,hopsonar,27,3,523,6,3,11,jetsweeper,quadhopper_black,bucketslosher,,,,nicedama,11,2,656,3,4,7,bucketslosher,nautilus47,quadhopper_black,,,,sameride,22,0,649,1,4,12,quadhopper_black,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":10,""defeated"":7}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,,,170,eggsecutive_vp,60,eggsecutive_vp,80,87,4103,,,,301,107,2.35,50,,normal,,23,28,42,"{""hopsonar"":1}",,high,,24,29,54,"{""jetpack"":1,""tripletornado"":1}",,low,cohock_charge,26,30,60,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,1,1451,0,2,12,quadhopper_black,nautilus47,bucketslosher,,,,jetpack,25,2,540,2,3,11,nautilus47,jetsweeper,quadhopper_black,,,,hopsonar,22,1,1020,6,3,9,bucketslosher,quadhopper_black,jetsweeper,,,,tripletornado,23,0,1092,2,2,17,jetsweeper,bucketslosher,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,5,,,174,eggsecutive_vp,80,eggsecutive_vp,100,89,2766,,,,294,102,2.40,50,,low,,23,28,48,,,normal,,25,27,54,"{""jetpack"":1}",,normal,,27,34,54,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,701,2,1,15,nautilus47,quadhopper_black,jetsweeper,,,,kanitank,17,2,498,0,4,4,jetsweeper,nautilus47,bucketslosher,,,,hopsonar,30,3,860,1,0,18,quadhopper_black,bucketslosher,nautilus47,,,,jetpack,24,1,707,2,0,16,bucketslosher,jetsweeper,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,96,2631,,,,306,109,2.35,50,,low,,22,37,48,,,normal,,24,29,48,"{""megaphone51"":1,""nicedama"":2}",,normal,,26,30,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,773,3,0,19,quadhopper_black,bucketslosher,jetsweeper,,,,hopsonar,30,5,598,0,0,12,jetsweeper,nautilus47,quadhopper_black,,,,megaphone51,15,1,581,1,4,13,bucketslosher,jetsweeper,nautilus47,,,,nicedama,34,1,679,1,1,9,nautilus47,quadhopper_black,bucketslosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,4,,,148,profreshional_3,40,profreshional_3,40,78,3609,,,,211,96,2.20,0,,low,cohock_charge,20,33,42,,,high,,22,29,45,,,normal,,24,16,36,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,1863,2,1,21,quadhopper_black,bucketslosher,jetsweeper,,,,jetpack,25,1,513,3,1,7,nautilus47,quadhopper_black,bucketslosher,,,,kanitank,25,0,859,0,2,7,bucketslosher,jetsweeper,nautilus47,,,,tripletornado,22,5,374,0,1,8,jetsweeper,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,5,,,178,eggsecutive_vp,100,eggsecutive_vp,100,81,3069,,,,230,96,2.40,0,,normal,mudmouth_eruption,23,25,38,,,low,,25,30,54,"{""hopsonar"":1,""kanitank"":1}",,normal,,27,26,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,914,0,1,13,jetsweeper,nautilus47,quadhopper_black,,,,hopsonar,19,1,667,0,2,4,quadhopper_black,bucketslosher,jetsweeper,,,,kanitank,21,2,755,3,0,11,bucketslosher,jetsweeper,nautilus47,,,,nicedama,26,0,733,1,1,11,nautilus47,quadhopper_black,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,95,3740,,,,315,113,2.35,50,,normal,,23,34,48,,,low,cohock_charge,24,30,57,,,normal,,26,31,60,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,996,1,0,23,jetsweeper,quadhopper_black,nautilus47,,,,jetpack,32,2,594,1,1,11,bucketslosher,nautilus47,jetsweeper,,,,sameride,21,1,1048,0,1,12,quadhopper_black,jetsweeper,bucketslosher,,,,hopsonar,18,8,1102,1,1,8,nautilus47,bucketslosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,148,profreshional_3,40,profreshional_3,60,83,3448,0,1,7,325,100,2.25,50,,normal,,20,25,36,,,normal,,22,33,48,,,normal,,24,25,45,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,12,1,990,1,3,16,quadhopper_black,jetsweeper,nautilus47,,,bucketslosher,kanitank,25,0,748,0,3,7,jetsweeper,quadhopper_black,bucketslosher,,,nautilus47,tripletornado,20,2,863,4,4,18,bucketslosher,nautilus47,quadhopper_black,,,jetsweeper,hopsonar,26,2,847,9,4,13,nautilus47,bucketslosher,jetsweeper,,,quadhopper_black,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,5,,,178,eggsecutive_vp,100,eggsecutive_vp,100,78,3103,,,,223,93,2.40,0,,low,fog,23,32,66,"{""sameride"":1}",,normal,mothership,25,29,46,,,normal,griller,27,17,30,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,2,729,1,3,4,nautilus47,bucketslosher,quadhopper_black,,,,megaphone51,16,1,609,0,3,4,bucketslosher,nautilus47,jetsweeper,,,,nicedama,25,0,886,4,3,8,jetsweeper,quadhopper_black,nautilus47,,,,kanitank,26,0,879,5,1,8,quadhopper_black,jetsweeper,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,176,eggsecutive_vp,100,eggsecutive_vp,120,102,3969,0,1,10,390,121,2.40,100,,low,mothership,23,34,39,,,normal,,25,25,42,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,low,,27,43,63,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,20,1,879,2,3,10,nautilus47,quadhopper_black,jetsweeper,,,bucketslosher,megaphone51,37,0,1071,1,2,15,bucketslosher,jetsweeper,quadhopper_black,,,nautilus47,jetpack,23,2,988,1,2,12,jetsweeper,nautilus47,bucketslosher,,,quadhopper_black,kanitank,22,0,1031,4,1,9,quadhopper_black,bucketslosher,nautilus47,,,jetsweeper,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,148,profreshional_3,60,profreshional_3,80,111,2474,,,,326,123,2.25,50,,normal,goldie_seeking,20,49,51,,,normal,fog,22,30,48,,,low,,24,32,54,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,729,1,3,13,nautilus47,quadhopper_black,jetsweeper,,,,jetpack,28,2,473,1,4,4,jetsweeper,nautilus47,bucketslosher,,,,kanitank,27,0,617,2,1,8,quadhopper_black,bucketslosher,nautilus47,,,,hopsonar,32,3,655,4,0,7,bucketslosher,jetsweeper,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,325,eggsecutive_vp,650,eggsecutive_vp,650,110,2893,,,,365,124,2.95,0,,low,,29,40,81,,,normal,mudmouth_eruption,31,39,61,,,normal,,34,31,78,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,1034,0,1,22,quadhopper_black,bucketslosher,nautilus47,,,,megaphone51,28,2,687,1,1,10,jetsweeper,nautilus47,bucketslosher,,,,tripletornado,35,1,488,2,0,8,bucketslosher,jetsweeper,quadhopper_black,,,,hopsonar,31,1,684,1,2,18,nautilus47,quadhopper_black,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,152,profreshional_3,80,profreshional_3,80,73,2680,,,,193,86,2.25,0,,normal,,21,24,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,mothership,22,27,41,,,high,,24,22,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,821,3,1,7,jetsweeper,nautilus47,bucketslosher,,,,kanitank,15,1,739,3,2,9,bucketslosher,jetsweeper,quadhopper_black,,,,hopsonar,20,1,546,0,3,4,quadhopper_black,bucketslosher,nautilus47,,,,nicedama,22,2,574,1,1,10,nautilus47,quadhopper_black,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,2,,,152,profreshional_3,80,profreshional_3,60,19,1141,,,,54,24,2.25,0,,normal,griller,21,19,45,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,241,0,1,1,quadhopper_black,,,,,,megaphone51,5,0,362,1,0,3,jetsweeper,,,,,,jetpack,4,0,292,2,0,3,nautilus47,,,,,,sameride,3,0,246,0,2,1,bucketslosher,,,,,,"{""grill"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,3,,,148,profreshional_3,60,profreshional_3,40,19,688,,,,48,22,2.20,0,,normal,,20,19,36,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,311,1,1,3,bucketslosher,,,,,,sameride,5,1,86,0,1,4,jetsweeper,,,,,,megaphone51,5,0,147,2,1,4,quadhopper_black,,,,,,jetpack,5,1,144,1,1,1,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,4,,,149,profreshional_3,40,profreshional_3,40,73,2894,,,,191,87,2.20,0,,high,mudmouth_eruption,20,34,40,,,normal,mothership,22,23,48,"{""nicedama"":1}",,normal,rush,24,16,24,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,1183,4,2,3,nautilus47,jetsweeper,bucketslosher,,,,tripletornado,26,3,425,2,3,2,quadhopper_black,nautilus47,jetsweeper,,,,megaphone51,20,2,713,3,2,6,bucketslosher,quadhopper_black,nautilus47,,,,nicedama,16,4,573,1,3,2,jetsweeper,bucketslosher,quadhopper_black,,,,"{""doro_shake"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,5,,,146,profreshional_3,40,profreshional_3,30,53,1708,,,,134,61,2.20,0,,normal,,20,34,39,,,high,,22,19,42,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,4,681,2,3,11,nautilus47,bucketslosher,,,,,kanitank,17,6,325,3,1,6,quadhopper_black,jetsweeper,,,,,nicedama,12,2,456,4,3,7,jetsweeper,quadhopper_black,,,,,tripletornado,15,1,246,2,4,1,bucketslosher,nautilus47,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,0,,,152,profreshional_3,70,profreshional_3,60,42,1715,,,,112,50,2.25,0,,high,,21,25,42,"{""kanitank"":1,""tripletornado"":1}",,normal,,22,17,27,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,430,1,4,3,jetsweeper,bucketslosher,,,,,tripletornado,12,0,397,4,3,4,quadhopper_black,nautilus47,,,,,kanitank,7,2,527,3,2,12,bucketslosher,quadhopper_black,,,,,sameride,14,1,361,3,2,5,nautilus47,jetsweeper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,5,,,146,profreshional_3,30,profreshional_3,20,45,1769,,,,116,53,2.20,0,,normal,,20,24,33,,,high,,22,21,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,567,2,3,7,nautilus47,bucketslosher,,,,,kanitank,15,1,313,1,3,3,jetsweeper,quadhopper_black,,,,,hopsonar,13,0,341,2,2,7,quadhopper_black,jetsweeper,,,,,sameride,9,0,548,3,0,6,bucketslosher,nautilus47,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,1,,,141,profreshional_3,60,profreshional_3,40,21,663,,,,52,24,2.20,0,,high,,20,21,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,255,1,2,0,nautilus47,,,,,,sameride,8,0,126,2,0,2,bucketslosher,,,,,,kanitank,2,0,123,1,2,1,quadhopper_black,,,,,,hopsonar,7,0,159,0,0,5,jetsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,167,eggsecutive_vp,35,eggsecutive_vp,55,106,2675,,,,329,119,2.35,50,,normal,,22,29,39,"{""sameride"":1}",,low,mothership,24,38,50,,,low,,26,39,57,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,4,797,4,1,9,quadhopper_black,jetsweeper,bucketslosher,,,,jetpack,29,0,715,0,3,4,jetsweeper,quadhopper_black,nautilus47,,,,sameride,35,6,519,1,2,7,nautilus47,bucketslosher,quadhopper_black,,,,megaphone51,19,4,644,2,1,11,bucketslosher,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,2,,,143,profreshional_3,40,profreshional_3,20,26,581,,,,61,28,2.20,0,,normal,,20,26,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,265,0,0,3,bucketslosher,,,,,,jetpack,4,1,128,0,0,4,quadhopper_black,,,,,,megaphone51,9,0,96,0,0,4,nautilus47,,,,,,kanitank,6,1,92,0,0,2,jetsweeper,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
