# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,1,,,168,profreshional_2,60,profreshional_2,50,43,1515,,,,107,50,2.15,0,,normal,,22,26,45,,,normal,,24,17,39,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,284,4,1,4,splatspinner,hokusai,,,,,megaphone51,5,1,431,1,3,11,rapid_elite,wakaba,,,,,tripletornado,18,0,448,1,2,5,hokusai,rapid_elite,,,,,jetpack,10,1,352,2,2,7,wakaba,splatspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,165,profreshional_2,50,profreshional_2,70,88,2630,,,,267,101,2.15,50,,low,,22,33,42,,,normal,,24,24,36,"{""jetpack"":1}",,low,,26,31,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,774,1,0,11,splatspinner,rapid_elite,wakaba,,,,megaphone51,30,2,925,1,2,18,wakaba,hokusai,rapid_elite,,,,jetpack,12,2,542,2,0,9,rapid_elite,splatspinner,hokusai,,,,kanitank,32,4,389,1,3,6,hokusai,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,yokozuna,FALSE,185,eggsecutive_vp,40,eggsecutive_vp,60,88,4292,0,1,6,356,109,2.35,50,,low,,24,32,51,"{""tripletornado"":1}",,normal,,26,28,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,normal,griller,28,28,40,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,15,1,935,15,6,13,hokusai,wakaba,splatspinner,,,rapid_elite,megaphone51,26,0,1212,6,6,20,splatspinner,rapid_elite,wakaba,,,hokusai,jetpack,17,0,867,2,8,5,rapid_elite,splatspinner,hokusai,,,wakaba,tripletornado,30,2,1278,6,9,14,wakaba,hokusai,rapid_elite,,,splatspinner,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,3,,,172,profreshional_2,70,profreshional_2,60,46,2013,,,,120,56,2.15,0,,high,,23,24,45,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,high,,24,22,33,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,697,1,4,7,hokusai,splatspinner,,,,,tripletornado,15,1,451,5,4,7,rapid_elite,hokusai,,,,,jetpack,14,1,403,5,3,8,wakaba,rapid_elite,,,,,nicedama,7,3,462,3,3,4,splatspinner,wakaba,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,,,170,profreshional_2,60,profreshional_2,80,101,2423,,,,292,113,2.15,50,,normal,,23,28,39,,,normal,,24,27,48,"{""nicedama"":2,""sameride"":1}",,low,giant_tornado,26,46,72,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,19,468,2,4,1,splatspinner,hokusai,rapid_elite,,,,sameride,19,6,786,4,0,7,rapid_elite,wakaba,splatspinner,,,,nicedama,35,12,569,2,2,12,wakaba,splatspinner,hokusai,,,,hopsonar,24,37,600,0,2,9,hokusai,rapid_elite,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,171,eggsecutive_vp,60,eggsecutive_vp,80,100,3464,,,,324,117,2.35,50,,normal,,23,31,48,"{""sameride"":1}",,normal,,24,30,39,"{""nicedama"":1,""sameride"":1}",,high,,26,39,60,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,698,5,1,12,hokusai,splatspinner,wakaba,,,,sameride,21,1,854,2,3,8,splatspinner,wakaba,rapid_elite,,,,hopsonar,40,4,1059,4,5,16,wakaba,rapid_elite,hokusai,,,,tripletornado,22,2,853,3,5,14,rapid_elite,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,171,profreshional_2,80,profreshional_2,80,89,4357,,,,236,110,2.15,0,,low,cohock_charge,23,38,48,,,high,,24,24,42,"{""hopsonar"":2,""kanitank"":1}",,high,,26,27,45,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,5,708,1,2,7,splatspinner,rapid_elite,wakaba,,,,kanitank,7,0,1914,2,1,9,rapid_elite,splatspinner,hokusai,,,,hopsonar,19,1,1132,3,1,9,wakaba,hokusai,rapid_elite,,,,megaphone51,45,1,603,1,3,16,hokusai,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,80,eggsecutive_vp,100,91,3896,,,,314,110,2.40,50,,normal,,23,30,45,"{""megaphone51"":1}",,low,cohock_charge,24,34,57,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,27,48,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,1098,5,0,15,hokusai,splatspinner,wakaba,,,,nicedama,29,1,748,1,2,14,rapid_elite,hokusai,splatspinner,,,,hopsonar,20,4,1113,1,6,8,wakaba,rapid_elite,hokusai,,,,jetpack,29,1,937,3,2,16,splatspinner,wakaba,rapid_elite,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,TRUE,171,profreshional_2,80,profreshional_3,40,88,4447,1,0,10,342,110,2.20,100,,high,,23,23,42,"{""tripletornado"":1}",,high,mothership,24,35,66,,,normal,,26,30,57,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,13,4,1002,1,3,6,splatspinner,hokusai,wakaba,,,rapid_elite,tripletornado,17,2,1256,3,2,10,rapid_elite,wakaba,hokusai,,,splatspinner,jetpack,33,2,1003,5,3,15,wakaba,splatspinner,rapid_elite,,,hokusai,kanitank,28,0,1186,3,4,15,hokusai,rapid_elite,splatspinner,,,wakaba,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,100,eggsecutive_vp,120,115,3507,,,,366,132,2.40,50,,normal,mothership,23,30,48,,,high,mudmouth_eruption,25,40,41,,,high,,27,45,60,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,748,2,0,10,splatspinner,wakaba,hokusai,,,,tripletornado,23,5,540,0,0,1,rapid_elite,hokusai,wakaba,,,,sameride,43,4,927,1,1,11,wakaba,rapid_elite,splatspinner,,,,hopsonar,26,3,1292,0,2,5,hokusai,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,22,823,,,,59,26,2.30,0,,high,,22,22,27,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,183,1,2,2,splatspinner,,,,,,jetpack,8,0,282,1,1,2,hokusai,,,,,,kanitank,4,1,220,2,0,2,wakaba,,,,,,tripletornado,8,0,138,1,2,3,rapid_elite,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,166,eggsecutive_vp,20,eggsecutive_vp,40,85,2203,,,,270,96,2.30,50,,normal,mothership,22,29,36,"{""kanitank"":1,""megaphone51"":1}",,normal,,24,27,39,"{""sameride"":1}",,normal,,26,29,48,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,538,1,3,7,rapid_elite,hokusai,wakaba,,,,sameride,16,3,608,0,1,10,wakaba,rapid_elite,splatspinner,,,,megaphone51,27,0,389,1,0,8,splatspinner,wakaba,hokusai,,,,tripletornado,25,4,668,3,1,5,hokusai,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,96,2935,,,,308,110,2.35,50,,normal,mudmouth_eruption,23,29,34,,,high,,24,41,54,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,26,48,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,671,4,2,9,splatspinner,wakaba,hokusai,,,,tripletornado,37,0,505,5,1,10,rapid_elite,hokusai,wakaba,,,,kanitank,23,8,792,0,4,8,hokusai,splatspinner,rapid_elite,,,,nicedama,15,2,967,2,4,15,wakaba,rapid_elite,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,96,2733,,,,306,109,2.35,50,,normal,,22,37,45,,,normal,,24,30,48,,,normal,,26,29,51,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,1,688,2,3,12,splatspinner,hokusai,rapid_elite,,,,tripletornado,18,3,646,1,3,9,rapid_elite,wakaba,splatspinner,,,,kanitank,27,1,711,2,2,12,wakaba,splatspinner,hokusai,,,,megaphone51,23,1,688,3,0,14,hokusai,rapid_elite,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,103,3164,,,,327,118,2.35,50,,normal,,23,33,45,,,high,,24,33,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,low,,26,37,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,6,755,1,5,16,rapid_elite,splatspinner,wakaba,,,,kanitank,19,0,1288,4,2,13,splatspinner,rapid_elite,hokusai,,,,sameride,30,6,556,3,3,8,hokusai,wakaba,rapid_elite,,,,nicedama,25,1,565,4,2,13,wakaba,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,177,,,eggsecutive_vp,120,59,2467,,,,170,71,2.40,0,,low,,23,35,51,,,low,cohock_charge,25,24,45,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,596,1,1,10,splatspinner,hokusai,,,,,jetpack,13,2,327,0,1,4,rapid_elite,wakaba,,,,,tripletornado,16,3,966,2,1,11,wakaba,splatspinner,,,,,sameride,19,1,578,2,2,8,hokusai,rapid_elite,,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,110,2656,,,,345,123,2.40,50,,low,,23,29,45,"{""tripletornado"":1}",,normal,,25,32,54,"{""jetpack"":1,""megaphone51"":1}",,high,mothership,27,49,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,1,748,5,2,8,wakaba,hokusai,rapid_elite,,,,nicedama,25,5,330,1,4,6,splatspinner,rapid_elite,wakaba,,,,jetpack,23,1,808,0,1,13,rapid_elite,splatspinner,hokusai,,,,megaphone51,24,0,770,2,1,9,hokusai,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,,,179,eggsecutive_vp,120,eggsecutive_vp,140,81,3322,,,,282,97,2.40,50,,high,,23,25,42,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,low,,25,29,42,,,low,,27,27,57,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,566,3,3,12,rapid_elite,splatspinner,wakaba,,,,tripletornado,19,1,993,5,7,9,splatspinner,rapid_elite,hokusai,,,,hopsonar,20,1,1027,7,4,10,hokusai,wakaba,rapid_elite,,,,sameride,17,0,736,3,4,14,wakaba,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,180,eggsecutive_vp,140,eggsecutive_vp,130,32,1273,,,,91,38,2.40,0,,normal,goldie_seeking,24,26,30,"{""tripletornado"":1}",,normal,,25,6,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,406,1,0,7,rapid_elite,splatspinner,,,,,kanitank,8,0,320,2,1,3,hokusai,wakaba,,,,,nicedama,8,1,309,0,1,1,wakaba,hokusai,,,,,sameride,8,0,238,0,1,0,splatspinner,rapid_elite,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,177,eggsecutive_vp,130,eggsecutive_vp,130,88,2717,,,,242,101,2.40,0,,normal,mudmouth_eruption,23,30,42,"{""sameride"":1}",,normal,,25,33,42,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,25,54,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,10,537,1,1,11,hokusai,wakaba,rapid_elite,,,,sameride,28,7,602,0,1,8,splatspinner,rapid_elite,hokusai,,,,tripletornado,17,2,527,1,4,9,rapid_elite,splatspinner,wakaba,,,,kanitank,22,0,1051,5,1,13,wakaba,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,186,eggsecutive_vp,130,eggsecutive_vp,130,53,2269,,,,153,64,2.40,0,,normal,,24,25,42,"{""hopsonar"":1,""tripletornado"":1}",,low,,19,21,39,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,high,,21,7,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,541,2,3,15,wakaba,rapid_elite,splatspinner,,,,sameride,13,1,766,3,2,11,hokusai,splatspinner,rapid_elite,,,,nicedama,14,0,694,3,3,12,rapid_elite,hokusai,wakaba,,,,hopsonar,8,0,268,1,1,0,splatspinner,wakaba,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
