# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,150,profreshional_2,60,profreshional_2,80,90,2864,,,,273,104,2.15,50,,normal,,21,34,42,"{""megaphone51"":1,""tripletornado"":1}",,high,,22,32,45,"{""megaphone51"":1,""nicedama"":1}",,high,,24,24,48,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,597,3,5,12,hotblaster,wideroller,wakaba,,,,nicedama,35,0,759,3,4,12,wakaba,hotblaster,96gal,,,,jetpack,25,1,792,0,5,8,wideroller,96gal,hotblaster,,,,tripletornado,19,1,716,9,1,16,96gal,wakaba,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,3,,,143,profreshional_2,80,profreshional_2,70,44,2638,,,,122,57,2.15,0,,normal,rush,20,24,33,"{""hopsonar"":1,""megaphone51"":1}",,low,,21,20,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,834,3,2,3,96gal,hotblaster,,,,,megaphone51,13,2,484,2,3,6,wakaba,wideroller,,,,,kanitank,17,0,550,2,3,3,wideroller,wakaba,,,,,nicedama,5,0,770,3,2,5,hotblaster,96gal,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,4,,,140,profreshional_2,70,profreshional_2,50,15,665,,,,38,18,2.15,0,,normal,,20,15,27,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,147,1,3,2,hotblaster,,,,,,hopsonar,6,2,277,3,0,3,96gal,,,,,,sameride,2,0,127,1,3,3,wideroller,,,,,,tripletornado,4,1,114,3,2,1,wakaba,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,150,profreshional_2,50,profreshional_2,40,43,1618,,,,107,51,2.10,0,,high,,21,25,39,"{""megaphone51"":1,""tripletornado"":1}",,normal,,22,18,27,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,3,316,1,1,5,wideroller,96gal,,,,,hopsonar,19,2,287,1,2,3,96gal,wakaba,,,,,megaphone51,6,5,658,4,0,7,hotblaster,wideroller,,,,,tripletornado,6,4,357,1,4,7,wakaba,hotblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,135,profreshional_2,40,profreshional_2,40,78,2391,,,,186,89,2.10,0,,low,,19,33,42,,,normal,,20,25,42,,,normal,,22,20,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,4,549,1,3,11,96gal,wakaba,hotblaster,,,,jetpack,17,14,728,3,1,12,wideroller,96gal,wakaba,,,,megaphone51,28,3,470,2,3,10,hotblaster,wideroller,96gal,,,,sameride,24,2,644,4,3,8,wakaba,hotblaster,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,143,profreshional_2,40,profreshional_2,60,109,3837,0,1,9,375,128,2.15,100,,low,giant_tornado,20,36,68,,,high,,21,27,45,"{""kanitank"":2}",,low,giant_tornado,23,46,68,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,25,34,710,2,7,4,wideroller,wakaba,96gal,,,hotblaster,sameride,24,35,902,4,3,3,wakaba,wideroller,hotblaster,,,96gal,megaphone51,57,20,877,6,2,9,hotblaster,96gal,wideroller,,,wakaba,kanitank,3,37,1348,4,4,7,96gal,hotblaster,wakaba,,,wideroller,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,143,profreshional_2,40,profreshional_2,40,81,2267,,,,193,92,2.10,0,,high,,20,33,39,,,normal,,21,29,45,,,normal,,23,19,33,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,593,1,4,12,splatroller,soytuber,jimuwiper,,,,kanitank,29,4,662,0,0,7,jimuwiper,splatroller,52gal,,,,nicedama,22,3,510,1,2,9,52gal,jimuwiper,soytuber,,,,jetpack,17,3,502,5,1,12,soytuber,52gal,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,1,,,143,profreshional_2,40,profreshional_2,20,19,660,,,,46,22,2.10,0,,normal,,20,19,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,108,0,0,1,52gal,,,,,,hopsonar,4,0,196,1,0,3,splatroller,,,,,,nicedama,7,0,110,1,0,4,soytuber,,,,,,jetpack,5,1,246,0,2,1,jimuwiper,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,135,profreshional_2,20,profreshional_2,40,74,2158,,,,226,84,2.10,50,,low,,19,21,27,"{""jetpack"":1}",,normal,,20,26,36,"{""jetpack"":1,""megaphone51"":1}",,normal,goldie_seeking,22,27,28,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,386,0,7,4,soytuber,52gal,jimuwiper,,,,nicedama,16,5,522,8,1,7,splatroller,soytuber,52gal,,,,megaphone51,15,2,546,5,3,8,jimuwiper,splatroller,soytuber,,,,jetpack,25,4,704,3,5,2,52gal,jimuwiper,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,3,,,139,profreshional_2,40,profreshional_2,20,18,758,,,,44,21,2.10,0,,normal,,19,18,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,2,167,2,1,2,52gal,,,,,,jetpack,2,2,255,1,1,3,jimuwiper,,,,,,hopsonar,9,0,76,1,1,3,soytuber,,,,,,kanitank,5,2,260,0,1,0,splatroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,4,,,135,profreshional_2,20,profreshional_2,20,84,2609,,,,203,97,2.10,0,,high,,19,34,42,"{""megaphone51"":1}",,low,,20,33,48,,,normal,,22,17,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,451,0,3,11,jimuwiper,52gal,splatroller,,,,sameride,22,1,748,3,2,12,52gal,soytuber,jimuwiper,,,,nicedama,16,1,978,3,2,9,splatroller,jimuwiper,soytuber,,,,kanitank,25,4,432,3,2,11,soytuber,splatroller,52gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,138,profreshional_2,20,profreshional_2,40,76,3411,0,0,7,295,93,2.10,50,,normal,,19,27,36,,,normal,,21,23,42,"{""hopsonar"":1}",,normal,,23,26,36,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",jetpack,16,4,839,2,3,12,52gal,splatroller,soytuber,,,jimuwiper,sameride,21,1,985,4,1,13,splatroller,52gal,jimuwiper,,,soytuber,hopsonar,20,1,953,2,2,11,soytuber,jimuwiper,splatroller,,,52gal,megaphone51,19,2,634,2,4,16,jimuwiper,soytuber,52gal,,,splatroller,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,142,profreshional_2,40,profreshional_2,60,92,2568,,,,273,104,2.15,50,,normal,,20,27,42,,,normal,,21,34,45,"{""megaphone51"":1}",,normal,fog,23,31,63,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,3,569,1,2,14,52gal,soytuber,jimuwiper,,,,hopsonar,19,3,945,3,3,11,soytuber,splatroller,52gal,,,,sameride,26,0,479,3,4,14,splatroller,jimuwiper,soytuber,,,,jetpack,27,3,575,2,0,11,jimuwiper,52gal,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,1,,,146,profreshional_2,60,profreshional_2,60,70,2811,,,,180,84,2.15,0,,high,,20,28,42,,,normal,,22,23,42,"{""kanitank"":1,""nicedama"":2}",,normal,,24,19,33,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,470,1,8,12,soytuber,splatroller,jimuwiper,,,,sameride,20,0,946,3,3,6,jimuwiper,52gal,soytuber,,,,nicedama,16,5,760,7,0,11,52gal,soytuber,splatroller,,,,kanitank,19,1,635,2,2,12,splatroller,jimuwiper,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,yokozuna,FALSE,141,profreshional_2,60,profreshional_2,80,80,4919,0,0,6,323,104,2.15,50,,high,rush,20,22,51,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,normal,,21,34,48,,,normal,,23,24,42,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,18,0,1668,6,5,21,splatroller,soytuber,52gal,,,jimuwiper,hopsonar,24,0,1500,10,3,16,52gal,jimuwiper,splatroller,,,soytuber,kanitank,16,1,931,1,6,4,jimuwiper,splatroller,soytuber,,,52gal,megaphone51,22,1,820,3,6,16,soytuber,52gal,jimuwiper,,,splatroller,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,151,profreshional_2,80,profreshional_2,70,32,1114,,,,79,37,2.15,0,,normal,,21,22,30,,,normal,,22,10,24,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,3,248,2,3,2,splatroller,52gal,,,,,jetpack,5,3,302,2,4,6,soytuber,jimuwiper,,,,,tripletornado,10,0,308,2,0,6,jimuwiper,soytuber,,,,,nicedama,15,0,256,2,1,3,52gal,splatroller,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,261,eggsecutive_vp,620,eggsecutive_vp,640,158,3791,,,,560,176,2.90,50,,low,,27,54,72,,,normal,mudmouth_eruption,29,45,78,"{""hopsonar"":1}",,normal,,32,59,87,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,12,1200,0,1,21,jimuwiper,soytuber,splatroller,,,,hopsonar,44,13,886,0,1,15,52gal,splatroller,jimuwiper,,,,jetpack,43,5,906,1,0,11,soytuber,jimuwiper,52gal,,,,nicedama,46,6,799,1,0,13,splatroller,52gal,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,265,eggsecutive_vp,640,eggsecutive_vp,660,189,3922,,,,663,208,2.95,50,,normal,,27,64,72,,,normal,mudmouth_eruption,29,62,73,"{""megaphone51"":1}",,normal,,32,63,84,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,7,1034,0,0,15,soytuber,52gal,jimuwiper,,,,hopsonar,35,29,1187,0,0,19,52gal,jimuwiper,splatroller,,,,megaphone51,70,6,802,0,1,9,splatroller,soytuber,52gal,,,,jetpack,48,7,899,1,0,18,jimuwiper,splatroller,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,269,eggsecutive_vp,660,eggsecutive_vp,680,189,4364,,,,669,210,2.95,50,,normal,goldie_seeking,28,66,72,"{""kanitank"":1}",,high,,30,76,81,"{""megaphone51"":1}",,normal,,32,47,78,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,37,4,1226,1,0,16,soytuber,jimuwiper,52gal,,,,kanitank,46,6,1127,0,1,14,52gal,splatroller,jimuwiper,,,,megaphone51,61,2,1167,0,1,9,jimuwiper,soytuber,splatroller,,,,tripletornado,45,3,844,1,0,19,splatroller,52gal,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,yokozuna,TRUE,273,eggsecutive_vp,680,eggsecutive_vp,700,169,5208,0,1,12,685,195,3.00,100,,normal,goldie_seeking,28,57,65,,,normal,,30,58,78,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,normal,,32,54,84,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",jetpack,34,8,1420,1,0,26,splatroller,52gal,jimuwiper,,,soytuber,nicedama,55,14,1069,1,1,16,52gal,splatroller,soytuber,,,jimuwiper,tripletornado,55,7,1321,0,1,19,jimuwiper,soytuber,52gal,,,splatroller,hopsonar,25,12,1398,0,0,12,soytuber,jimuwiper,splatroller,,,52gal,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,68,overachiever,40,overachiever,35,23,1658,,,,55,31,1.80,0,,high,,8,15,18,"{""kanitank"":1}",,normal,,9,8,21,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,3,750,3,3,3,52gal,splatroller,,,,,nicedama,3,0,152,0,0,0,jimuwiper,,,,,,kanitank,10,0,440,1,1,6,splatroller,52gal,,,,,hopsonar,6,0,316,2,2,4,soytuber,jimuwiper,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,63,overachiever,35,overachiever,55,58,1509,,,,170,65,1.85,50,,low,,11,13,15,,,normal,,12,16,18,,,normal,mothership,14,29,34,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,2,406,3,2,7,52gal,jimuwiper,splatroller,,,,nicedama,15,0,506,2,3,1,jimuwiper,splatroller,soytuber,,,,jetpack,11,1,279,6,2,1,soytuber,52gal,jimuwiper,,,,hopsonar,12,0,318,0,4,1,splatroller,soytuber,52gal,,,,"{""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
