# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,149,profreshional_3,50,profreshional_3,50,76,2327,,,,195,87,2.25,0,,normal,,20,25,39,"{""tripletornado"":1}",,normal,mudmouth_eruption,22,33,42,"{""megaphone51"":2}",,normal,,24,18,36,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,3,773,1,1,1,squiclean_a,clashblaster,dualsweeper,,,,tripletornado,16,10,403,3,2,12,kugelschreiber,squiclean_a,clashblaster,,,,jetpack,20,8,499,1,1,3,clashblaster,dualsweeper,kugelschreiber,,,,megaphone51,18,3,652,1,2,15,dualsweeper,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,215,eggsecutive_vp,250,eggsecutive_vp,240,62,1432,,,,172,69,2.50,0,,normal,,26,36,51,,,normal,,28,26,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,407,0,2,9,squiclean_a,kugelschreiber,,,,,sameride,19,1,349,0,1,10,clashblaster,squiclean_a,,,,,megaphone51,16,0,299,3,0,6,kugelschreiber,dualsweeper,,,,,hopsonar,19,3,377,0,0,9,dualsweeper,clashblaster,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,149,profreshional_3,50,profreshional_3,50,71,1971,,,,180,80,2.25,0,,normal,,20,27,39,,,normal,mudmouth_eruption,22,26,30,"{""kanitank"":1,""tripletornado"":1}",,normal,,24,18,30,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,5,644,0,4,3,clashblaster,kugelschreiber,dualsweeper,,,,kanitank,16,10,537,1,4,8,kugelschreiber,clashblaster,squiclean_a,,,,jetpack,30,2,314,7,2,7,dualsweeper,squiclean_a,kugelschreiber,,,,tripletornado,15,5,476,5,3,9,squiclean_a,dualsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,214,eggsecutive_vp,240,eggsecutive_vp,260,119,2901,,,,389,133,2.55,50,,normal,,26,35,48,,,high,fog,28,54,70,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,normal,,30,30,63,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,0,542,1,3,16,clashblaster,squiclean_a,kugelschreiber,,,,megaphone51,46,4,627,1,4,16,kugelschreiber,dualsweeper,clashblaster,,,,nicedama,28,3,949,7,2,15,squiclean_a,kugelschreiber,dualsweeper,,,,hopsonar,23,1,783,4,4,10,dualsweeper,clashblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,220,eggsecutive_vp,260,eggsecutive_vp,280,120,4428,0,1,10,462,142,2.55,100,,normal,,26,37,51,,,high,,28,33,60,"{""nicedama"":1}",,low,mothership,30,50,61,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",jetpack,27,7,984,2,2,16,dualsweeper,clashblaster,kugelschreiber,,,squiclean_a,nicedama,27,5,1241,2,1,11,kugelschreiber,dualsweeper,squiclean_a,,,clashblaster,sameride,34,3,1044,3,0,3,clashblaster,squiclean_a,dualsweeper,,,kugelschreiber,megaphone51,33,10,1159,0,4,24,squiclean_a,kugelschreiber,clashblaster,,,dualsweeper,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,224,eggsecutive_vp,280,eggsecutive_vp,260,16,758,,,,48,19,2.55,0,,normal,,26,16,42,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,174,1,0,4,kugelschreiber,,,,,,megaphone51,5,1,120,1,1,2,dualsweeper,,,,,,kanitank,3,1,174,1,0,4,squiclean_a,,,,,,hopsonar,1,7,290,0,2,3,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,222,eggsecutive_vp,260,eggsecutive_vp,280,106,2229,,,,348,117,2.55,50,,normal,goldie_seeking,26,38,40,,,normal,,28,36,60,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,30,32,60,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,2,600,0,0,12,squiclean_a,clashblaster,kugelschreiber,,,,jetpack,16,6,587,0,2,11,kugelschreiber,squiclean_a,dualsweeper,,,,kanitank,26,4,494,2,0,11,dualsweeper,kugelschreiber,clashblaster,,,,nicedama,34,1,548,1,1,13,clashblaster,dualsweeper,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,134,profreshional_2,40,profreshional_2,20,16,602,,,,39,19,2.10,0,,normal,,19,16,36,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,79,1,2,2,kugelschreiber,,,,,,nicedama,7,0,179,2,0,4,dualsweeper,,,,,,tripletornado,2,0,170,0,1,3,squiclean_a,,,,,,kanitank,6,0,174,0,0,4,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,109,profreshional_2,20,profreshional_2,20,65,1651,,,,153,73,2.10,0,,normal,,16,24,33,,,normal,,17,23,33,"{""megaphone51"":1}",,normal,,19,18,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,311,1,3,5,squiclean_a,dualsweeper,clashblaster,,,,kanitank,24,0,333,2,0,5,kugelschreiber,clashblaster,squiclean_a,,,,nicedama,12,6,446,1,1,8,clashblaster,kugelschreiber,dualsweeper,,,,sameride,12,4,561,1,1,15,dualsweeper,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,2,,,123,profreshional_2,20,profreshional_2,0,11,715,,,,29,14,2.10,0,,low,,18,11,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,173,1,2,1,clashblaster,,,,,,sameride,4,0,155,3,2,1,squiclean_a,,,,,,megaphone51,4,0,278,4,2,5,dualsweeper,,,,,,nicedama,1,1,109,0,2,2,kugelschreiber,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,77,2351,,,,256,88,2.35,50,,normal,,22,22,39,"{""megaphone51"":1}",,normal,,24,28,45,,,normal,,26,27,54,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,422,0,1,13,dualsweeper,kugelschreiber,squiclean_a,,,,hopsonar,12,3,573,2,3,6,squiclean_a,clashblaster,dualsweeper,,,,megaphone51,22,0,855,6,0,19,kugelschreiber,squiclean_a,clashblaster,,,,tripletornado,14,6,501,0,4,12,clashblaster,dualsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,59,1973,,,,159,68,2.35,0,,normal,fog,23,37,47,,,high,,24,22,54,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,2,401,1,2,10,squiclean_a,dualsweeper,,,,,tripletornado,21,0,246,2,2,9,dualsweeper,squiclean_a,,,,,hopsonar,8,0,521,2,2,4,kugelschreiber,clashblaster,,,,,jetpack,11,0,805,2,1,6,clashblaster,kugelschreiber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,80,2583,,,,266,92,2.35,50,,normal,,22,23,39,"{""hopsonar"":1}",,normal,,24,31,48,"{""megaphone51"":1}",,normal,,26,26,45,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,7,507,1,3,11,clashblaster,dualsweeper,kugelschreiber,,,,jetpack,27,6,577,2,2,17,dualsweeper,kugelschreiber,squiclean_a,,,,nicedama,23,3,980,4,3,11,kugelschreiber,squiclean_a,clashblaster,,,,hopsonar,10,8,519,4,3,9,squiclean_a,clashblaster,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,173,eggsecutive_vp,70,eggsecutive_vp,90,96,4697,0,1,8,379,119,2.35,50,,high,,23,26,51,,,normal,,25,32,45,"{""jetpack"":1}",,normal,,27,38,63,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,32,6,1313,2,6,12,clashblaster,kugelschreiber,squiclean_a,,,dualsweeper,tripletornado,13,1,1045,3,2,7,dualsweeper,squiclean_a,clashblaster,,,kugelschreiber,jetpack,25,0,1499,2,2,23,squiclean_a,dualsweeper,kugelschreiber,,,clashblaster,sameride,26,9,840,4,1,18,kugelschreiber,clashblaster,dualsweeper,,,squiclean_a,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,152,profreshional_3,40,profreshional_3,20,12,572,,,,30,14,2.20,0,,normal,,21,12,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,2,166,1,1,4,dualsweeper,,,,,,nicedama,6,0,102,0,1,1,kugelschreiber,,,,,,jetpack,3,0,111,1,0,2,squiclean_a,,,,,,sameride,2,0,193,0,0,1,clashblaster,,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,170,eggsecutive_vp,90,eggsecutive_vp,90,83,3527,,,,235,100,2.35,0,,high,,23,24,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,high,goldie_seeking,24,41,44,,,high,,26,18,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,3,1074,3,3,10,clashblaster,dualsweeper,squiclean_a,,,,tripletornado,23,2,532,6,6,10,kugelschreiber,squiclean_a,dualsweeper,,,,nicedama,20,2,944,3,5,4,squiclean_a,clashblaster,kugelschreiber,,,,jetpack,14,8,977,6,4,6,dualsweeper,kugelschreiber,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,254,eggsecutive_vp,450,eggsecutive_vp,470,120,4542,,,,440,142,2.75,50,,low,,27,33,63,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,normal,,29,36,69,"{""tripletornado"":1}",,low,cohock_charge,32,51,84,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,1,864,2,2,20,kugelschreiber,squiclean_a,clashblaster,,,,sameride,45,2,401,0,2,11,squiclean_a,clashblaster,dualsweeper,,,,hopsonar,20,3,2083,3,0,16,clashblaster,dualsweeper,kugelschreiber,,,,kanitank,22,3,1194,1,2,26,dualsweeper,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,150,eggsecutive_vp,40,eggsecutive_vp,60,77,2279,,,,256,88,2.35,50,,normal,,21,24,27,"{""jetpack"":1}",,normal,,22,25,33,,,high,,24,28,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,524,4,3,13,clashblaster,squiclean_a,dualsweeper,,,,sameride,15,0,769,5,4,8,squiclean_a,kugelschreiber,clashblaster,,,,megaphone51,15,2,513,2,4,10,kugelschreiber,dualsweeper,squiclean_a,,,,kanitank,29,0,473,3,3,7,dualsweeper,clashblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,109,2648,,,,336,122,2.35,50,,normal,mudmouth_eruption,22,44,51,,,high,,24,30,45,"{""jetpack"":1,""nicedama"":1}",,normal,,26,35,45,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,3,638,6,2,13,clashblaster,kugelschreiber,squiclean_a,,,,tripletornado,22,3,859,5,7,6,kugelschreiber,clashblaster,dualsweeper,,,,jetpack,30,5,414,0,6,10,squiclean_a,dualsweeper,kugelschreiber,,,,sameride,33,7,737,6,2,8,dualsweeper,squiclean_a,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,153,eggsecutive_vp,60,eggsecutive_vp,80,102,3767,,,,332,120,2.35,50,,normal,,21,29,33,,,normal,,22,33,48,"{""nicedama"":1}",,low,cohock_charge,24,40,57,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,1473,0,0,19,clashblaster,kugelschreiber,dualsweeper,,,,tripletornado,38,0,463,1,0,8,kugelschreiber,clashblaster,squiclean_a,,,,sameride,11,1,1139,0,0,9,dualsweeper,squiclean_a,kugelschreiber,,,,kanitank,36,5,692,0,1,13,squiclean_a,dualsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,157,eggsecutive_vp,80,eggsecutive_vp,70,49,3199,,,,150,64,2.35,0,,low,,21,24,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,high,rush,23,25,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,0,552,6,2,6,squiclean_a,dualsweeper,,,,,nicedama,12,1,891,2,3,8,clashblaster,kugelschreiber,,,,,kanitank,14,0,824,2,5,5,kugelschreiber,clashblaster,,,,,hopsonar,10,0,932,3,3,7,dualsweeper,squiclean_a,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3}}"
