# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,166,eggsecutive_vp,20,eggsecutive_vp,0,9,919,,,,29,13,2.25,0,,low,rush,22,9,12,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,330,0,2,3,spygadget,,,,,,sameride,2,0,137,1,2,0,wakaba,,,,,,nicedama,0,0,135,1,0,0,bamboo14mk1,,,,,,jetpack,3,0,317,3,1,1,campingshelter,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,160,eggsecutive_vp,0,eggsecutive_vp,0,84,2521,,,,216,96,2.25,0,,normal,,22,34,39,,,low,,23,30,36,"{""megaphone51"":1}",,normal,,25,20,39,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,4,561,3,4,13,tristringer,rapid,campingshelter,,,,nicedama,27,0,531,1,3,8,promodeler_mg,pablo,campingshelter,,,,kanitank,18,5,670,1,4,9,clashblaster,nzap85,bold,,,,tripletornado,21,1,759,8,2,7,longblaster,kuma_blaster,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,4,,,160,eggsecutive_vp,0,profreshional_3,40,21,915,,,,55,25,2.20,0,,low,,22,21,30,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,2,546,2,0,3,kuma_blaster,,,,,,kanitank,8,1,137,1,1,2,bucketslosher,,,,,,tripletornado,4,1,157,0,2,2,carbon,,,,,,megaphone51,5,0,75,1,1,2,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,155,profreshional_3,40,profreshional_3,30,35,1211,,,,90,41,2.20,0,,low,,21,26,27,,,high,fog,23,9,19,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,341,1,2,3,rapid_elite,spaceshooter,,,,,sameride,13,2,291,2,0,3,squiclean_a,kuma_blaster,,,,,nicedama,7,0,256,1,2,4,campingshelter,quadhopper_black,,,,,hopsonar,7,0,323,3,3,3,rapid,liter4k,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,153,profreshional_3,30,profreshional_3,10,19,590,,,,46,21,2.20,0,,low,griller,21,19,20,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,1,211,0,1,0,kuma_blaster,,,,,,jetpack,4,1,149,1,1,0,splatspinner,,,,,,nicedama,9,0,86,0,1,1,prime,,,,,,hopsonar,3,0,144,3,1,2,dynamo,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,128,profreshional_3,10,profreshional_3,30,90,3485,0,1,3,335,107,2.20,50,,low,,18,29,36,,,low,griller,20,30,35,,,high,,22,31,45,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,12,"{""nicedama"":1,""tripletornado"":1}",kanitank,16,6,891,4,2,12,kuma_blaster,tristringer,hydra,,,quadhopper_black,tripletornado,19,3,948,4,2,10,bucketslosher,prime,kugelschreiber,,,spaceshooter,nicedama,33,1,809,2,6,8,wideroller,bucketslosher,h3reelgun,,,carbon,megaphone51,22,2,837,4,4,11,bold,nova,clashblaster,,,kuma_blaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,147,profreshional_3,30,profreshional_3,50,97,2694,,,,297,110,2.25,50,,low,,20,32,42,,,low,,22,30,36,,,low,,24,35,45,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,14,803,3,2,13,52gal,kuma_blaster,splatspinner,,,,jetpack,37,3,384,1,2,9,squiclean_a,splatcharger,spaceshooter,,,,sameride,30,8,503,1,1,10,rapid_elite,liter4k,kuma_blaster,,,,megaphone51,11,14,1004,4,4,13,kuma_blaster,quadhopper_black,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,151,profreshional_3,50,profreshional_3,70,86,2432,,,,270,98,2.25,50,,low,,21,22,33,"{""jetpack"":2,""nicedama"":1}",,low,,22,39,45,"{""nicedama"":1}",,normal,,24,25,42,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,1,526,3,4,10,52gal,sharp,splatspinner,,,,jetpack,21,6,539,0,2,9,splatcharger,spaceshooter,l3reelgun,,,,nicedama,14,7,888,5,1,15,kuma_blaster,sharp,52gal,,,,kanitank,22,13,479,2,3,8,h3reelgun,splatspinner,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,156,profreshional_3,70,profreshional_3,90,84,2797,,,,268,97,2.25,50,,low,,21,22,36,"{""nicedama"":1}",,normal,,23,28,39,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,high,,25,34,51,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,4,747,5,4,9,soytuber,l3reelgun,clashblaster,,,,tripletornado,17,3,751,1,9,15,kuma_blaster,jetsweeper,longblaster,,,,megaphone51,26,7,768,5,4,10,hokusai,hissen,52gal,,,,nicedama,17,11,531,7,1,9,kuma_blaster,hokusai,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,160,profreshional_3,90,eggsecutive_vp,40,89,2527,,,,282,101,2.30,50,,normal,mothership,22,34,38,,,low,,23,25,30,,,normal,,25,30,57,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,8,621,5,3,6,kuma_blaster,lact450,rapid,,,,sameride,23,1,804,4,4,9,spygadget,kuma_blaster,kuma_blaster,,,,jetpack,22,5,640,5,2,9,52gal,rapid,h3reelgun,,,,tripletornado,28,4,462,0,5,5,nautilus47,spaceshooter,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,4,,,167,eggsecutive_vp,40,eggsecutive_vp,30,47,1828,,,,128,56,2.30,0,,low,,22,27,33,,,low,griller,24,20,25,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,1,535,5,2,4,bottlegeyser,tristringer,,,,,nicedama,8,8,303,0,3,2,kuma_blaster,96gal,,,,,sameride,13,2,544,1,2,6,jetsweeper,sshooter,,,,,megaphone51,13,1,446,4,3,1,sharp,soytuber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,148,eggsecutive_vp,40,eggsecutive_vp,30,32,1264,,,,87,38,2.30,0,,normal,,20,20,36,"{""jetpack"":1,""tripletornado"":1}",,normal,,22,12,27,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,305,1,3,6,bucketslosher,squiclean_a,,,,,sameride,17,1,259,0,1,4,variableroller,wakaba,,,,,tripletornado,4,5,375,4,1,8,wakaba,variableroller,,,,,hopsonar,8,4,325,2,2,4,squiclean_a,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,146,eggsecutive_vp,30,eggsecutive_vp,50,83,2553,,,,273,95,2.35,50,,normal,mudmouth_eruption,20,23,29,,,low,giant_tornado,22,32,34,"{""jetpack"":1}",,low,,24,28,48,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,22,712,3,3,4,bucketslosher,variableroller,wakaba,,,,sameride,11,21,492,4,5,7,wakaba,bucketslosher,squiclean_a,,,,megaphone51,14,16,657,2,3,7,squiclean_a,wakaba,variableroller,,,,jetpack,44,4,692,4,2,2,variableroller,squiclean_a,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,148,eggsecutive_vp,50,eggsecutive_vp,30,17,531,,,,43,19,2.30,0,,normal,,20,17,30,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,1,47,1,2,2,squiclean_a,,,,,,jetpack,2,2,98,0,3,4,bucketslosher,,,,,,kanitank,6,2,155,2,0,3,wakaba,,,,,,hopsonar,5,0,231,2,0,1,variableroller,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,144,eggsecutive_vp,30,eggsecutive_vp,20,46,1412,,,,121,53,2.30,0,,normal,,20,28,42,"{""nicedama"":1}",,low,,21,18,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,3,319,0,4,4,variableroller,bucketslosher,,,,,sameride,16,0,462,4,3,6,squiclean_a,variableroller,,,,,megaphone51,9,4,317,2,3,5,wakaba,squiclean_a,,,,,jetpack,17,1,314,6,2,9,bucketslosher,wakaba,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,142,eggsecutive_vp,20,eggsecutive_vp,20,61,1570,,,,156,68,2.30,0,,normal,,20,22,30,"{""jetpack"":2}",,normal,,21,26,33,"{""hopsonar"":1,""sameride"":1}",,normal,,23,13,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,321,1,6,5,squiclean_a,variableroller,wakaba,,,,nicedama,25,0,480,4,0,11,wakaba,squiclean_a,bucketslosher,,,,sameride,18,3,376,0,3,12,bucketslosher,wakaba,variableroller,,,,hopsonar,13,2,393,5,1,6,variableroller,bucketslosher,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,162,eggsecutive_vp,40,eggsecutive_vp,30,52,1586,,,,135,59,2.30,0,,normal,,22,36,39,"{""hopsonar"":1}",,normal,,23,16,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,317,1,1,6,hissen,96gal,,,,,nicedama,27,2,339,2,3,9,96gal,longblaster,,,,,sameride,7,1,467,2,1,4,longblaster,sshooter,,,,,hopsonar,8,3,463,1,1,6,sshooter,hissen,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,157,eggsecutive_vp,30,eggsecutive_vp,20,39,1477,,,,105,46,2.30,0,,low,,21,25,39,"{""jetpack"":1,""nicedama"":1}",,normal,,23,14,27,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,249,1,1,4,sshooter,hissen,,,,,nicedama,9,0,379,1,1,3,96gal,longblaster,,,,,sameride,7,2,592,1,1,10,longblaster,sshooter,,,,,jetpack,12,2,257,1,1,4,hissen,96gal,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,156,eggsecutive_vp,20,eggsecutive_vp,20,72,2677,,,,195,85,2.30,0,,normal,,21,23,33,,,low,,23,27,45,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,normal,mudmouth_eruption,25,22,29,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,725,2,1,6,hissen,sshooter,longblaster,,,,sameride,5,1,570,3,3,5,longblaster,96gal,hissen,,,,hopsonar,27,2,817,3,3,9,96gal,hissen,sshooter,,,,megaphone51,20,4,565,1,2,8,sshooter,longblaster,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,155,eggsecutive_vp,20,eggsecutive_vp,10,32,1352,,,,87,38,2.30,0,,normal,,21,22,33,"{""hopsonar"":1,""jetpack"":1}",,normal,,23,10,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,2,307,2,3,5,96gal,sshooter,,,,,hopsonar,7,2,429,0,4,5,longblaster,hissen,,,,,kanitank,9,0,309,2,2,4,hissen,longblaster,,,,,jetpack,9,3,307,6,1,5,sshooter,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":9,""defeated"":6}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,173,eggsecutive_vp,10,eggsecutive_vp,20,18,818,,,,50,22,2.30,0,,normal,,23,18,42,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,3,237,2,1,3,lact450,,,,,,sameride,6,0,135,0,1,7,furo,,,,,,tripletornado,7,0,182,0,0,3,soytuber,,,,,,kanitank,4,2,264,1,1,2,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,167,eggsecutive_vp,20,eggsecutive_vp,0,24,818,,,,63,28,2.25,0,,normal,,22,24,42,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,264,4,0,3,lact450,,,,,,nicedama,11,2,167,1,3,3,soytuber,,,,,,megaphone51,1,0,131,1,2,2,furo,,,,,,sameride,6,2,256,0,1,5,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,163,eggsecutive_vp,0,profreshional_3,40,17,650,,,,44,20,2.20,0,,normal,,22,17,27,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,120,1,3,4,lact450,,,,,,tripletornado,4,0,87,0,1,2,soytuber,,,,,,hopsonar,7,1,200,4,1,2,jimuwiper,,,,,,jetpack,4,0,243,2,2,1,furo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
