# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,185,eggsecutive_vp,85,eggsecutive_vp,105,99,3071,,,,323,114,2.40,50,,low,,24,40,51,"{""jetpack"":1}",,high,,26,28,45,"{""tripletornado"":2}",,normal,goldie_seeking,28,31,33,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,0,838,1,0,11,wideroller,hotblaster,wakaba,,,,sameride,28,1,669,3,3,6,96gal,wideroller,hotblaster,,,,tripletornado,16,4,765,1,2,11,hotblaster,wakaba,96gal,,,,kanitank,18,1,799,3,3,7,wakaba,96gal,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,92,2728,,,,241,105,2.30,0,,low,giant_tornado,22,42,72,,,high,,24,28,45,,,normal,,26,22,51,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,18,547,3,3,9,wakaba,wideroller,hotblaster,,,,kanitank,21,12,684,3,2,8,96gal,hotblaster,wakaba,,,,hopsonar,20,12,831,4,3,3,hotblaster,96gal,wideroller,,,,nicedama,24,10,666,2,4,12,wideroller,wakaba,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,93,2866,,,,301,107,2.35,50,,normal,,22,24,42,,,low,,24,41,48,"{""hopsonar"":1,""tripletornado"":1}",,low,,26,28,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,2,1051,2,1,18,96gal,wakaba,wideroller,,,,megaphone51,17,0,833,1,2,12,hotblaster,wideroller,wakaba,,,,tripletornado,14,1,512,1,1,10,wideroller,96gal,hotblaster,,,,hopsonar,34,0,470,2,2,9,wakaba,hotblaster,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,yokozuna,FALSE,171,eggsecutive_vp,60,eggsecutive_vp,80,89,3954,0,1,6,353,108,2.35,50,,normal,,23,27,39,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,mudmouth_eruption,24,30,47,"{""kanitank"":1}",,high,,26,32,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,21,1,920,2,7,14,wakaba,hotblaster,96gal,,,wideroller,kanitank,16,6,876,3,4,12,wideroller,96gal,hotblaster,,,wakaba,megaphone51,18,2,1404,5,4,6,96gal,wakaba,wideroller,,,hotblaster,nicedama,34,2,754,9,4,13,hotblaster,wideroller,wakaba,,,96gal,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,175,eggsecutive_vp,80,eggsecutive_vp,100,106,2884,,,,338,120,2.40,50,,normal,,23,30,42,"{""tripletornado"":1}",,low,,25,36,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,low,,27,40,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,1060,2,2,12,hotblaster,wakaba,96gal,,,,tripletornado,23,3,499,1,2,15,wideroller,hotblaster,wakaba,,,,nicedama,24,0,860,1,3,7,96gal,wideroller,hotblaster,,,,megaphone51,42,2,465,3,0,16,wakaba,96gal,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,0,,,58,overachiever,40,overachiever,20,8,314,,,,16,9,1.80,0,,normal,,10,8,12,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,57,1,1,0,hotblaster,,,,,,hopsonar,2,0,52,2,0,0,wideroller,,,,,,kanitank,3,0,62,0,1,1,96gal,,,,,,tripletornado,1,0,143,1,2,3,wakaba,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,61,overachiever,20,overachiever,20,43,1386,,,,88,49,1.80,0,,low,giant_tornado,11,24,48,,,normal,,12,14,24,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,low,,14,5,12,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,1,11,567,4,6,2,wakaba,96gal,hotblaster,,,,megaphone51,13,12,309,7,2,6,hotblaster,wakaba,wideroller,,,,jetpack,13,2,366,2,6,4,96gal,wideroller,wakaba,,,,hopsonar,16,0,144,4,3,0,wideroller,hotblaster,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,164,eggsecutive_vp,40,eggsecutive_vp,60,94,3068,,,,306,109,2.35,50,,low,,22,35,45,,,low,,24,30,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,29,51,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,616,1,0,10,96gal,wakaba,hotblaster,,,,tripletornado,15,5,743,5,3,11,wideroller,96gal,wakaba,,,,jetpack,30,0,769,4,5,11,wakaba,hotblaster,wideroller,,,,hopsonar,24,2,940,4,6,14,hotblaster,wideroller,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,177,eggsecutive_vp,90,eggsecutive_vp,90,80,2755,,,,218,93,2.35,0,,normal,,23,24,36,"{""hopsonar"":1,""tripletornado"":1}",,high,,25,36,51,"{""sameride"":1}",,normal,,27,20,51,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,3,590,5,4,14,wideroller,96gal,wakaba,,,,sameride,22,0,797,4,3,16,96gal,wakaba,hotblaster,,,,kanitank,22,2,823,3,3,8,wakaba,hotblaster,wideroller,,,,hopsonar,24,2,545,2,4,10,hotblaster,wideroller,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,172,eggsecutive_vp,90,eggsecutive_vp,110,84,2463,,,,280,96,2.40,50,,normal,,23,24,33,"{""jetpack"":1}",,normal,,24,28,42,"{""kanitank"":1,""nicedama"":1}",,low,,26,32,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,9,582,4,4,20,96gal,hotblaster,wideroller,,,,kanitank,37,1,603,1,5,14,wakaba,wideroller,96gal,,,,tripletornado,14,5,547,5,4,5,wideroller,wakaba,hotblaster,,,,jetpack,19,2,731,5,2,6,hotblaster,96gal,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,117,profreshional_2,20,profreshional_2,10,40,1366,,,,96,46,2.10,0,,normal,,17,23,30,,,high,,18,17,21,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,2,389,0,3,6,wakaba,hotblaster,,,,,tripletornado,7,2,341,0,1,4,wideroller,96gal,,,,,jetpack,9,0,357,3,1,3,hotblaster,wideroller,,,,,nicedama,15,0,279,3,1,5,96gal,wakaba,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,127,profreshional_2,10,profreshional_2,30,94,3443,,,,283,111,2.10,50,,high,,18,26,30,"{""hopsonar"":2,""kanitank"":1}",,low,giant_tornado,19,38,64,"{""nicedama"":1}",,normal,rush,21,30,39,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,0,936,3,5,6,96gal,wakaba,wideroller,,,,sameride,16,33,563,2,1,9,wideroller,96gal,hotblaster,,,,kanitank,10,24,1334,2,3,8,wakaba,hotblaster,96gal,,,,nicedama,34,16,610,4,2,3,hotblaster,wideroller,wakaba,,,,"{""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,3,,,130,profreshional_2,30,profreshional_2,10,14,684,,,,35,17,2.10,0,,normal,,19,14,18,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,156,2,1,2,hotblaster,,,,,,kanitank,7,0,127,1,1,3,96gal,,,,,,hopsonar,2,0,271,1,1,0,wideroller,,,,,,megaphone51,3,5,130,0,1,2,wakaba,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,,,126,profreshional_2,10,profreshional_2,30,80,2128,,,,239,90,2.10,50,,low,giant_tornado,18,30,64,,,normal,,19,28,45,,,normal,,21,22,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,54,0,264,1,0,6,wakaba,hotblaster,96gal,,,,nicedama,6,30,329,0,3,8,96gal,wakaba,wideroller,,,,jetpack,6,16,1076,2,1,9,wideroller,96gal,hotblaster,,,,sameride,14,30,459,1,0,4,hotblaster,wideroller,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,130,profreshional_2,30,profreshional_2,20,45,1590,,,,109,52,2.10,0,,low,,19,30,33,"{""kanitank"":1,""megaphone51"":1}",,normal,,20,15,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,414,2,4,6,hotblaster,96gal,,,,,tripletornado,9,2,353,1,3,4,96gal,hotblaster,,,,,megaphone51,7,1,510,2,0,3,wideroller,wakaba,,,,,sameride,21,0,313,3,1,7,wakaba,wideroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,124,profreshional_2,20,profreshional_2,40,62,2139,0,0,6,259,76,2.10,50,,low,,18,21,27,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,14,26,33,,,normal,,15,15,18,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1,""kanitank"":1}",kanitank,22,3,905,5,3,8,wideroller,hotblaster,wakaba,,,96gal,hopsonar,13,2,495,6,4,3,hotblaster,wakaba,96gal,,,wideroller,sameride,4,3,364,0,1,0,wakaba,96gal,,,,,nicedama,27,1,375,2,5,0,96gal,wideroller,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,128,profreshional_2,40,profreshional_2,30,44,1324,,,,105,50,2.10,0,,normal,,18,23,30,,,high,,20,21,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,318,1,2,10,wakaba,96gal,,,,,kanitank,7,2,371,1,1,6,hotblaster,wakaba,,,,,jetpack,4,2,411,2,2,7,96gal,wideroller,,,,,hopsonar,17,0,224,2,1,2,wideroller,hotblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,127,profreshional_2,30,profreshional_2,20,39,1237,,,,94,45,2.10,0,,normal,mothership,18,23,31,"{""nicedama"":1}",,normal,,20,16,27,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,1,210,1,2,2,hotblaster,96gal,,,,,tripletornado,5,4,313,0,3,2,96gal,hotblaster,,,,,megaphone51,14,1,196,3,0,3,wideroller,wakaba,,,,,sameride,9,6,518,3,2,3,wakaba,wideroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,2,,,169,eggsecutive_vp,20,eggsecutive_vp,20,88,3007,,,,236,103,2.30,0,,high,,22,26,39,"{""hopsonar"":1,""sameride"":1}",,normal,,24,37,57,"{""jetpack"":1}",,high,,26,25,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,0,586,5,6,10,wakaba,hotblaster,96gal,,,,jetpack,19,0,1046,11,0,20,wideroller,96gal,hotblaster,,,,sameride,26,1,549,0,7,7,hotblaster,wideroller,wakaba,,,,hopsonar,10,2,826,2,5,11,96gal,wakaba,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,3,,,166,eggsecutive_vp,20,eggsecutive_vp,20,78,3334,,,,216,94,2.30,0,,normal,rush,22,29,45,,,normal,,24,36,48,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,normal,,26,13,30,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,0,662,6,1,16,96gal,wakaba,wideroller,,,,kanitank,8,0,881,4,2,12,wideroller,96gal,hotblaster,,,,hopsonar,18,0,1098,2,5,8,wakaba,hotblaster,96gal,,,,jetpack,16,0,693,1,5,5,hotblaster,wideroller,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,4,,,167,eggsecutive_vp,20,eggsecutive_vp,10,53,1159,,,,133,58,2.30,0,,normal,,22,34,45,,,normal,,24,19,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,324,2,1,12,hotblaster,wakaba,,,,,hopsonar,8,0,259,1,3,5,wakaba,96gal,,,,,nicedama,16,1,267,0,3,7,wideroller,hotblaster,,,,,jetpack,9,0,309,6,2,10,96gal,wideroller,,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,166,eggsecutive_vp,10,eggsecutive_vp,30,85,3820,0,1,8,339,104,2.30,50,,normal,,22,25,39,"{""hopsonar"":1,""tripletornado"":2}",,low,,24,31,45,"{""megaphone51"":2}",,normal,,26,29,54,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,37,2,898,4,6,14,hotblaster,wideroller,wakaba,,,96gal,kanitank,18,0,699,3,8,11,wideroller,96gal,hotblaster,,,wakaba,megaphone51,11,0,1086,4,4,16,96gal,wakaba,wideroller,,,hotblaster,hopsonar,19,9,1137,10,3,15,wakaba,hotblaster,96gal,,,wideroller,"{""bakudan"":{""appearances"":12,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
