# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,263,eggsecutive_vp,400,eggsecutive_vp,420,117,2809,,,,403,131,2.70,50,,normal,,27,44,63,,,normal,,29,34,66,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,32,39,87,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,0,491,1,2,15,kuma_slosher,kuma_shelter,kuma_blaster,,,,jetpack,27,0,937,2,0,25,kuma_charger,kuma_stringer,kuma_slosher,,,,megaphone51,33,0,720,1,2,19,kuma_slosher,kuma_charger,kuma_blaster,,,,hopsonar,23,6,661,1,1,14,kuma_shelter,kuma_shelter,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,2,,,267,eggsecutive_vp,420,eggsecutive_vp,400,25,872,,,,78,29,2.70,0,,normal,,28,25,60,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,132,1,0,4,kuma_slosher,,,,,,tripletornado,6,0,347,3,0,9,kuma_charger,,,,,,megaphone51,8,0,266,0,2,3,kuma_shelter,,,,,,kanitank,5,2,127,0,2,4,kuma_stringer,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,263,eggsecutive_vp,400,eggsecutive_vp,400,100,2465,,,,302,112,2.70,0,,normal,,27,28,42,,,normal,fog,29,47,61,,,normal,,32,25,66,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,8,569,0,2,19,kuma_wiper,kuma_shelter,kuma_shelter,,,,megaphone51,33,1,725,1,2,22,kuma_stringer,kuma_wiper,kuma_shelter,,,,kanitank,19,0,537,3,0,5,kuma_shelter,kuma_stringer,kuma_stringer,,,,nicedama,28,1,634,3,3,16,kuma_shelter,kuma_blaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":10,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,263,eggsecutive_vp,400,eggsecutive_vp,420,110,4261,1,1,11,453,131,2.70,100,,normal,,27,42,63,,,normal,,29,34,63,"{""hopsonar"":1,""tripletornado"":1}",,low,,32,34,69,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,15,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,32,7,761,2,6,11,kuma_blaster,kuma_shelter,kuma_shelter,,,kuma_charger,kanitank,27,1,1223,1,0,26,kuma_wiper,kuma_slosher,kuma_stringer,,,kuma_stringer,megaphone51,27,15,1315,3,4,18,kuma_shelter,kuma_blaster,kuma_slosher,,,kuma_wiper,tripletornado,24,0,962,7,3,16,kuma_shelter,kuma_stringer,kuma_stringer,,,kuma_shelter,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":7},""tower"":{""appearances"":14,""defeated"":11}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,269,eggsecutive_vp,400,eggsecutive_vp,400,98,2729,,,,299,111,2.70,0,,normal,,28,34,60,,,normal,,30,33,63,"{""kanitank"":1,""nicedama"":1}",,normal,,32,31,84,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,1,489,5,3,11,kuma_slosher,kuma_charger,kuma_wiper,,,,megaphone51,21,7,865,3,2,16,kuma_charger,kuma_shelter,kuma_wiper,,,,nicedama,26,1,719,1,7,21,kuma_stringer,kuma_slosher,kuma_slosher,,,,kanitank,18,3,656,4,1,16,kuma_shelter,kuma_stringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":14,""defeated"":11},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,269,eggsecutive_vp,400,eggsecutive_vp,420,117,3161,,,,406,132,2.70,50,,normal,,28,30,63,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,low,giant_tornado,30,46,88,,,normal,,32,41,72,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,59,0,440,0,1,10,kuma_shelter,kuma_blaster,kuma_slosher,,,,sameride,25,36,823,0,1,9,kuma_blaster,kuma_slosher,kuma_blaster,,,,hopsonar,16,23,990,2,3,11,kuma_stringer,kuma_shelter,kuma_charger,,,,tripletornado,17,34,908,4,1,18,kuma_wiper,kuma_shelter,kuma_slosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,yokozuna,TRUE,273,eggsecutive_vp,420,eggsecutive_vp,440,110,5060,1,4,7,464,135,2.70,100,,high,,28,37,72,"{""tripletornado"":1}",,normal,,30,33,60,,,normal,mudmouth_eruption,32,40,76,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,35,1,878,0,1,11,kuma_slosher,kuma_shelter,kuma_wiper,,,kuma_shelter,tripletornado,21,5,1514,1,1,21,kuma_slosher,kuma_shelter,kuma_wiper,,,kuma_slosher,jetpack,27,3,1562,1,0,16,kuma_blaster,kuma_charger,kuma_slosher,,,kuma_shelter,megaphone51,27,1,1106,1,1,21,kuma_wiper,kuma_blaster,kuma_slosher,,,kuma_shelter,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,279,eggsecutive_vp,460,eggsecutive_vp,480,117,3309,,,,415,133,2.75,50,,normal,,28,31,54,"{""megaphone51"":1}",,high,mudmouth_eruption,30,47,59,,,normal,mothership,32,39,63,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,3,798,3,1,4,kuma_wiper,kuma_shelter,kuma_charger,,,,tripletornado,18,7,1054,1,3,4,kuma_wiper,kuma_charger,kuma_shelter,,,,nicedama,40,2,552,0,0,8,kuma_charger,kuma_charger,kuma_blaster,,,,megaphone51,30,3,905,1,1,6,kuma_shelter,kuma_charger,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,283,eggsecutive_vp,480,eggsecutive_vp,500,135,3453,,,,475,152,2.80,50,,low,,28,54,69,"{""nicedama"":1}",,normal,fog,30,48,65,"{""kanitank"":1}",,low,,33,33,57,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,0,631,5,2,13,kuma_shelter,kuma_wiper,kuma_blaster,,,,tripletornado,35,3,901,3,2,18,kuma_slosher,kuma_shelter,kuma_stringer,,,,kanitank,27,2,836,1,3,13,kuma_stringer,kuma_blaster,kuma_blaster,,,,nicedama,37,3,1085,1,3,21,kuma_shelter,kuma_slosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":14,""defeated"":13},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,287,eggsecutive_vp,500,eggsecutive_vp,480,22,801,,,,71,26,2.75,0,,normal,,28,22,45,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,267,0,2,3,kuma_slosher,,,,,,megaphone51,4,0,122,2,1,4,kuma_stringer,,,,,,hopsonar,10,0,328,4,1,6,kuma_charger,,,,,,tripletornado,2,2,84,0,2,3,kuma_charger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,4,,,283,eggsecutive_vp,480,eggsecutive_vp,480,114,3851,,,,365,133,2.75,0,,normal,goldie_seeking,28,44,51,,,low,cohock_charge,30,39,81,,,normal,fog,33,31,74,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,0,633,4,1,8,kuma_slosher,kuma_charger,kuma_charger,,,,megaphone51,36,1,1297,1,1,14,kuma_shelter,kuma_stringer,kuma_stringer,,,,hopsonar,16,2,937,0,4,8,kuma_charger,kuma_wiper,kuma_charger,,,,tripletornado,24,22,984,2,1,20,kuma_blaster,kuma_charger,kuma_wiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,283,eggsecutive_vp,480,eggsecutive_vp,500,132,4299,0,3,10,528,153,2.80,100,,normal,griller,28,45,45,"{""nicedama"":1}",,normal,fog,30,43,69,,,normal,,33,44,78,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,39,1,759,1,3,15,kuma_shelter,kuma_charger,kuma_shelter,,,kuma_charger,jetpack,36,0,1347,3,1,17,kuma_blaster,kuma_charger,kuma_shelter,,,kuma_shelter,tripletornado,13,2,1189,2,2,16,kuma_slosher,kuma_blaster,kuma_wiper,,,kuma_stringer,nicedama,44,1,1004,3,3,20,kuma_wiper,kuma_blaster,kuma_charger,,,kuma_charger,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,287,eggsecutive_vp,500,eggsecutive_vp,520,120,4591,,,,447,142,2.80,50,,normal,,28,46,69,,,normal,griller,30,35,40,,,low,cohock_charge,33,39,84,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,0,847,0,3,13,kuma_wiper,kuma_stringer,kuma_slosher,,,,tripletornado,35,4,1097,1,1,14,kuma_blaster,kuma_blaster,kuma_blaster,,,,nicedama,24,1,1055,1,0,18,kuma_shelter,kuma_shelter,kuma_blaster,,,,hopsonar,30,0,1592,2,0,23,kuma_charger,kuma_blaster,kuma_slosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,291,eggsecutive_vp,520,eggsecutive_vp,540,126,2750,,,,439,139,2.80,50,,normal,,28,35,69,,,high,mothership,30,56,75,,,normal,,33,35,66,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,51,0,353,1,1,7,kuma_stringer,kuma_shelter,kuma_stringer,,,,hopsonar,25,3,749,0,2,12,kuma_wiper,kuma_shelter,kuma_charger,,,,megaphone51,18,10,988,1,2,18,kuma_shelter,kuma_charger,kuma_charger,,,,jetpack,32,12,660,3,0,13,kuma_stringer,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,56,overachiever,50,overachiever,60,48,1700,,,,153,56,1.85,50,,high,,10,14,18,"{""nicedama"":2}",,normal,,11,21,21,,,normal,,13,13,18,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,5,649,2,2,7,kuma_blaster,kuma_charger,kuma_shelter,,,,nicedama,21,0,430,4,4,4,kuma_charger,kuma_slosher,kuma_wiper,,,,hopsonar,6,0,312,6,2,3,kuma_stringer,kuma_blaster,kuma_wiper,,,,jetpack,2,6,309,0,4,2,kuma_charger,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,64,overachiever,60,overachiever,80,68,2268,,,,196,79,1.85,50,,high,mudmouth_eruption,11,31,31,"{""hopsonar"":1}",,normal,,12,19,24,,,high,,14,18,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,4,526,5,2,6,kuma_blaster,kuma_slosher,kuma_stringer,,,,sameride,29,0,341,2,3,5,kuma_shelter,kuma_blaster,kuma_wiper,,,,hopsonar,12,0,760,3,2,7,kuma_shelter,kuma_wiper,kuma_shelter,,,,megaphone51,12,4,641,1,4,4,kuma_charger,kuma_stringer,kuma_wiper,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,2,,,312,eggsecutive_vp,540,eggsecutive_vp,520,10,1491,,,,47,17,2.80,0,,high,rush,29,10,24,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,333,0,0,3,kuma_slosher,,,,,,hopsonar,1,0,494,0,0,3,kuma_slosher,,,,,,tripletornado,5,0,587,0,0,2,kuma_slosher,,,,,,nicedama,3,0,77,0,0,0,kuma_charger,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,308,eggsecutive_vp,520,eggsecutive_vp,540,112,5101,0,3,5,483,137,2.80,50,,high,,29,29,72,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,31,38,75,"{""jetpack"":1}",,normal,goldie_seeking,34,45,60,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,32,0,1336,4,4,15,kuma_wiper,kuma_stringer,kuma_charger,,,kuma_charger,nicedama,26,1,1483,3,3,14,kuma_stringer,kuma_stringer,kuma_blaster,,,kuma_blaster,megaphone51,35,2,902,3,1,13,kuma_shelter,kuma_shelter,kuma_blaster,,,kuma_charger,jetpack,19,0,1380,1,3,21,kuma_stringer,kuma_blaster,kuma_charger,,,kuma_stringer,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":13,""defeated"":11}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,312,eggsecutive_vp,540,eggsecutive_vp,560,124,3964,,,,457,143,2.85,50,,low,mothership,29,43,49,,,low,,31,37,78,"{""kanitank"":1,""nicedama"":1}",,low,,34,44,96,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,0,856,3,0,12,kuma_stringer,kuma_stringer,kuma_slosher,,,,jetpack,38,5,1043,1,0,19,kuma_wiper,kuma_stringer,kuma_blaster,,,,kanitank,29,1,1133,1,3,13,kuma_shelter,kuma_stringer,kuma_blaster,,,,megaphone51,20,8,932,2,4,14,kuma_blaster,kuma_slosher,kuma_stringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,316,eggsecutive_vp,560,eggsecutive_vp,540,27,765,,,,84,30,2.80,0,,normal,,29,27,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,135,0,0,5,kuma_stringer,,,,,,sameride,6,0,254,0,0,2,kuma_stringer,,,,,,hopsonar,5,1,186,0,1,7,kuma_wiper,,,,,,nicedama,6,1,190,1,0,4,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
