# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,123,profreshional_2,10,profreshional_2,30,71,2657,0,1,3,276,84,2.10,50,,low,,18,20,27,"{""hopsonar"":1,""jetpack"":1}",,normal,,19,23,33,"{""hopsonar"":1}",,normal,,21,28,39,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,9,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,16,5,785,6,3,9,sputtery,h3reelgun,drivewiper,,,hydra,hopsonar,22,3,501,4,3,10,hydra,drivewiper,sputtery,,,h3reelgun,jetpack,11,11,810,4,3,13,drivewiper,hydra,h3reelgun,,,sputtery,sameride,22,5,561,1,6,9,h3reelgun,sputtery,hydra,,,drivewiper,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,129,profreshional_2,30,profreshional_2,20,36,1450,,,,90,43,2.10,0,,low,,18,18,27,"{""megaphone51"":1}",,normal,,20,18,27,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,4,238,1,1,3,h3reelgun,hydra,,,,,sameride,5,0,198,0,3,1,drivewiper,h3reelgun,,,,,megaphone51,9,1,732,2,2,12,sputtery,drivewiper,,,,,hopsonar,11,0,282,4,1,4,hydra,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,126,profreshional_2,20,profreshional_2,20,60,1621,,,,142,68,2.10,0,,high,,18,32,33,,,normal,,19,24,33,,,normal,,21,4,12,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,361,4,2,6,h3reelgun,hydra,drivewiper,,,,tripletornado,8,1,377,4,6,8,hydra,sputtery,h3reelgun,,,,kanitank,18,3,477,1,7,10,sputtery,drivewiper,hydra,,,,nicedama,19,0,406,9,3,5,drivewiper,h3reelgun,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,118,profreshional_2,20,profreshional_2,10,33,1764,,,,86,41,2.10,0,,low,cohock_charge,17,18,36,,,normal,,18,15,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,4,369,0,1,4,sputtery,h3reelgun,,,,,hopsonar,5,1,487,1,0,5,h3reelgun,sputtery,,,,,megaphone51,12,0,204,1,1,3,drivewiper,hydra,,,,,jetpack,9,2,704,0,0,7,hydra,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,123,profreshional_2,10,profreshional_1,40,6,410,,,,16,8,2.00,0,,normal,griller,18,6,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,45,0,2,0,sputtery,,,,,,sameride,1,4,154,2,1,1,h3reelgun,,,,,,kanitank,3,0,109,0,0,2,hydra,,,,,,jetpack,1,0,102,1,0,2,drivewiper,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,4,,,111,profreshional_1,40,profreshional_1,30,38,2045,,,,96,48,2.00,0,,low,cohock_charge,17,30,36,,,normal,,18,8,18,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,200,2,1,2,hydra,sputtery,,,,,nicedama,15,4,308,1,1,2,sputtery,drivewiper,,,,,sameride,14,2,496,0,1,6,h3reelgun,hydra,,,,,tripletornado,0,3,1041,2,2,8,drivewiper,h3reelgun,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,102,profreshional_1,30,profreshional_1,25,26,794,,,,58,29,2.00,0,,normal,,16,20,27,,,normal,,12,6,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,322,1,0,6,hydra,sputtery,,,,,jetpack,11,0,183,1,0,1,h3reelgun,hydra,,,,,hopsonar,2,1,108,0,0,0,sputtery,drivewiper,,,,,nicedama,4,1,181,0,2,3,drivewiper,h3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,99,profreshional_1,25,profreshional_1,45,71,3488,0,1,8,276,88,2.00,50,,normal,,15,25,27,,,normal,mudmouth_eruption,16,23,25,,,low,,18,23,36,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,21,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,16,4,823,3,2,10,h3reelgun,drivewiper,hydra,,,sputtery,sameride,28,3,790,5,3,6,sputtery,hydra,drivewiper,,,h3reelgun,nicedama,6,14,1025,4,2,9,drivewiper,sputtery,h3reelgun,,,hydra,hopsonar,21,3,850,0,5,9,hydra,h3reelgun,sputtery,,,drivewiper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,102,profreshional_1,45,profreshional_1,45,61,3205,,,,154,77,2.00,0,,high,griller,16,25,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,17,19,27,"{""hopsonar"":1}",,high,rush,19,17,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,3,717,5,7,5,h3reelgun,hydra,sputtery,,,,nicedama,11,2,772,3,8,9,drivewiper,h3reelgun,hydra,,,,jetpack,13,0,853,10,6,9,hydra,sputtery,drivewiper,,,,hopsonar,20,0,863,8,5,6,sputtery,drivewiper,h3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,108,profreshional_1,45,profreshional_1,65,80,2524,,,,238,92,2.05,50,,low,,16,22,30,,,low,fog,17,34,41,"{""jetpack"":1,""nicedama"":1}",,low,,19,24,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,652,5,0,8,drivewiper,sputtery,h3reelgun,,,,nicedama,31,2,438,1,6,8,h3reelgun,drivewiper,hydra,,,,jetpack,17,2,853,2,0,18,hydra,h3reelgun,sputtery,,,,sameride,16,1,581,3,5,5,sputtery,hydra,drivewiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,112,profreshional_1,65,profreshional_1,85,68,2002,,,,209,78,2.05,50,,normal,,17,19,24,,,low,,18,29,36,"{""hopsonar"":1,""kanitank"":1}",,normal,,20,20,27,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,7,686,5,3,6,sputtery,h3reelgun,hydra,,,,kanitank,27,1,529,0,7,10,h3reelgun,sputtery,drivewiper,,,,jetpack,18,3,444,6,4,7,drivewiper,hydra,sputtery,,,,nicedama,15,2,343,4,1,8,hydra,drivewiper,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,112,profreshional_1,85,profreshional_1,65,7,708,,,,20,10,2.05,0,,low,cohock_charge,17,7,21,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,268,6,0,1,drivewiper,,,,,,sameride,0,0,196,0,3,2,hydra,,,,,,megaphone51,0,0,86,0,1,0,h3reelgun,,,,,,tripletornado,3,0,158,0,2,4,sputtery,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,4,,,109,profreshional_1,65,profreshional_1,65,63,2089,,,,149,73,2.05,0,,low,,16,25,33,"{""hopsonar"":1}",,normal,,18,23,33,,,high,,20,15,33,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,641,7,2,7,hydra,drivewiper,sputtery,,,,hopsonar,10,8,689,1,3,11,sputtery,h3reelgun,drivewiper,,,,jetpack,18,1,377,2,6,6,drivewiper,hydra,h3reelgun,,,,nicedama,22,1,382,5,4,8,h3reelgun,sputtery,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,,,109,profreshional_1,65,profreshional_1,85,61,1747,,,,191,69,2.05,50,,normal,,16,23,27,,,low,,13,23,27,,,normal,goldie_seeking,15,15,17,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,352,3,1,4,hydra,h3reelgun,drivewiper,,,,megaphone51,23,0,463,1,5,5,h3reelgun,drivewiper,sputtery,,,,hopsonar,11,5,719,3,2,4,drivewiper,sputtery,hydra,,,,nicedama,10,0,213,2,1,0,sputtery,hydra,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,,,111,profreshional_1,85,profreshional_2,40,58,2399,,,,194,69,2.10,50,,high,,17,17,27,,,high,,18,20,30,"{""jetpack"":1,""megaphone51"":1}",,normal,mothership,20,21,35,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,773,4,1,6,drivewiper,sputtery,h3reelgun,,,,sameride,15,0,519,4,5,2,hydra,h3reelgun,sputtery,,,,jetpack,13,3,570,2,5,7,sputtery,hydra,drivewiper,,,,tripletornado,9,1,537,5,4,1,h3reelgun,drivewiper,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,181,eggsecutive_vp,80,eggsecutive_vp,80,87,2682,,,,235,100,2.35,0,,normal,,24,32,54,"{""megaphone51"":1}",,normal,,25,33,60,,,high,,27,22,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,579,0,4,12,drivewiper,h3reelgun,hydra,,,,hopsonar,24,0,493,5,4,12,hydra,sputtery,drivewiper,,,,nicedama,21,3,1048,7,1,16,h3reelgun,hydra,sputtery,,,,megaphone51,19,3,562,2,5,16,sputtery,drivewiper,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,181,eggsecutive_vp,80,eggsecutive_vp,100,88,4368,0,5,7,361,109,2.40,100,,normal,mudmouth_eruption,24,30,49,,,normal,,25,27,48,"{""jetpack"":1}",,high,,27,31,66,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,19,2,1358,1,4,22,hydra,h3reelgun,drivewiper,,,sputtery,tripletornado,20,7,1048,1,5,13,h3reelgun,drivewiper,sputtery,,,hydra,nicedama,23,3,993,9,2,15,sputtery,hydra,h3reelgun,,,drivewiper,kanitank,26,8,969,2,2,12,drivewiper,sputtery,hydra,,,h3reelgun,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,197,eggsecutive_vp,140,eggsecutive_vp,160,101,3253,,,,336,117,2.45,50,,normal,,25,38,54,,,high,,27,33,63,,,normal,griller,29,30,35,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,897,3,2,9,hydra,drivewiper,h3reelgun,,,,jetpack,24,3,831,1,3,15,drivewiper,hydra,sputtery,,,,kanitank,28,4,719,4,2,11,h3reelgun,sputtery,drivewiper,,,,nicedama,23,1,806,2,3,13,sputtery,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,201,eggsecutive_vp,160,eggsecutive_vp,180,94,3799,,,,324,112,2.45,50,,low,,26,35,57,"{""jetpack"":1}",,high,,28,28,63,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,normal,griller,30,31,35,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,987,1,4,15,drivewiper,h3reelgun,sputtery,,,,nicedama,29,2,1019,4,1,7,hydra,sputtery,h3reelgun,,,,sameride,18,0,843,0,2,7,h3reelgun,hydra,drivewiper,,,,jetpack,20,5,950,3,1,17,sputtery,drivewiper,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,205,eggsecutive_vp,180,eggsecutive_vp,180,115,3710,,,,325,133,2.45,0,,low,,26,40,57,,,low,giant_tornado,28,48,80,,,high,,30,27,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,24,1297,1,2,9,hydra,drivewiper,sputtery,,,,jetpack,29,15,970,2,1,7,drivewiper,hydra,h3reelgun,,,,sameride,18,32,820,0,1,13,h3reelgun,sputtery,hydra,,,,kanitank,56,5,623,2,1,10,sputtery,h3reelgun,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,205,eggsecutive_vp,180,eggsecutive_vp,200,112,3217,,,,370,128,2.50,50,,high,,26,39,54,"{""nicedama"":1,""tripletornado"":1}",,normal,,28,43,66,"{""nicedama"":1}",,low,,30,30,60,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,2,813,2,2,17,drivewiper,hydra,sputtery,,,,tripletornado,41,0,786,5,2,9,h3reelgun,sputtery,drivewiper,,,,kanitank,14,7,921,0,4,12,hydra,drivewiper,h3reelgun,,,,nicedama,31,3,697,3,2,20,sputtery,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,,,209,eggsecutive_vp,200,eggsecutive_vp,220,129,5247,,,,437,155,2.50,50,,normal,,26,33,45,,,low,cohock_charge,28,49,66,"{""hopsonar"":1}",,high,,30,47,72,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,43,0,1016,2,1,14,hydra,drivewiper,h3reelgun,,,,tripletornado,36,6,887,0,1,18,h3reelgun,sputtery,drivewiper,,,,hopsonar,26,0,1466,1,0,23,sputtery,h3reelgun,hydra,,,,jetpack,24,2,1878,0,1,9,drivewiper,hydra,sputtery,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
