# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,98,2426,,,,314,110,2.40,50,,normal,,23,23,36,,,low,giant_tornado,25,36,36,,,normal,mothership,27,39,48,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,21,870,4,0,3,rapid_elite,hokusai,wakaba,,,,nicedama,21,23,589,0,2,2,splatspinner,wakaba,hokusai,,,,sameride,35,7,597,0,1,5,hokusai,splatspinner,rapid_elite,,,,jetpack,29,17,370,1,2,1,wakaba,rapid_elite,splatspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,195,eggsecutive_vp,190,eggsecutive_vp,210,98,3135,,,,332,113,2.50,50,,normal,mudmouth_eruption,25,30,52,,,low,,27,32,51,"{""sameride"":1,""tripletornado"":1}",,normal,,29,36,63,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,3,596,0,0,12,wakaba,splatspinner,hokusai,,,,kanitank,41,8,712,4,1,10,splatspinner,hokusai,rapid_elite,,,,megaphone51,13,3,865,2,3,12,rapid_elite,wakaba,splatspinner,,,,tripletornado,24,0,962,1,3,10,hokusai,rapid_elite,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,177,eggsecutive_vp,100,eggsecutive_vp,120,97,2857,,,,316,111,2.40,50,,normal,,23,27,30,"{""hopsonar"":1}",,normal,,25,32,48,"{""hopsonar"":1}",,normal,griller,27,38,40,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,920,6,0,12,hokusai,wakaba,splatspinner,,,,hopsonar,23,3,585,1,5,7,rapid_elite,splatspinner,hokusai,,,,kanitank,26,0,866,0,3,8,wakaba,hokusai,rapid_elite,,,,jetpack,24,1,486,2,1,7,splatspinner,rapid_elite,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,2,,,202,eggsecutive_vp,210,eggsecutive_vp,190,24,988,,,,68,28,2.45,0,,low,,26,24,51,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,201,0,1,3,splatspinner,,,,,,jetpack,9,0,185,1,0,4,rapid_elite,,,,,,tripletornado,6,0,237,0,0,3,wakaba,,,,,,nicedama,5,0,365,1,1,4,hokusai,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,198,eggsecutive_vp,190,eggsecutive_vp,210,114,3327,,,,375,130,2.50,50,,normal,,25,37,48,,,normal,,27,33,48,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,low,,29,44,60,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,837,1,0,19,wakaba,hokusai,splatspinner,,,,jetpack,45,2,826,2,1,13,splatspinner,rapid_elite,hokusai,,,,sameride,24,0,731,1,1,12,rapid_elite,splatspinner,wakaba,,,,hopsonar,30,2,933,0,2,15,hokusai,wakaba,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":13,""defeated"":9},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,0,,,163,eggsecutive_vp,30,eggsecutive_vp,30,47,1702,,,,126,55,2.30,0,,normal,goldie_seeking,22,33,34,,,low,,23,14,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,2,423,2,1,5,rapid_elite,splatspinner,,,,,kanitank,11,0,442,1,1,3,splatspinner,rapid_elite,,,,,hopsonar,12,1,425,0,2,0,hokusai,wakaba,,,,,megaphone51,16,1,412,1,0,4,wakaba,hokusai,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,4,,,181,eggsecutive_vp,120,eggsecutive_vp,100,24,967,,,,67,28,2.40,0,,high,,24,24,36,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,416,4,0,4,splatspinner,,,,,,tripletornado,8,0,106,0,4,2,wakaba,,,,,,nicedama,5,0,271,1,1,3,hokusai,,,,,,sameride,4,0,174,1,1,2,rapid_elite,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,171,eggsecutive_vp,100,eggsecutive_vp,120,101,4567,1,0,7,395,123,2.40,50,,high,,23,27,39,"{""jetpack"":1}",,high,mothership,24,46,60,,,low,cohock_charge,26,28,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,13,4,1110,4,2,8,rapid_elite,wakaba,splatspinner,,,hokusai,kanitank,38,1,833,3,2,13,wakaba,splatspinner,hokusai,,,rapid_elite,sameride,24,0,738,3,6,5,splatspinner,hokusai,rapid_elite,,,wakaba,megaphone51,28,2,1886,4,4,13,hokusai,rapid_elite,wakaba,,,splatspinner,"{""bakudan"":{""appearances"":11,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,1,,,161,eggsecutive_vp,30,eggsecutive_vp,30,81,2834,,,,218,95,2.30,0,,normal,,22,30,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,high,mudmouth_eruption,23,31,34,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,high,,25,20,30,,,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,740,2,3,10,splatspinner,rapid_elite,hokusai,,,,sameride,24,1,841,3,4,5,hokusai,wakaba,rapid_elite,,,,jetpack,11,8,548,3,1,9,rapid_elite,splatspinner,wakaba,,,,hopsonar,27,3,705,1,1,6,wakaba,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,yokozuna,TRUE,195,eggsecutive_vp,210,eggsecutive_vp,230,109,5195,0,3,7,435,134,2.50,100,,normal,,25,32,54,,,high,,27,43,63,"{""jetpack"":1,""sameride"":1}",,normal,,29,34,69,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,16,1,1406,3,0,32,rapid_elite,splatspinner,hokusai,,,wakaba,tripletornado,52,1,1381,1,1,16,wakaba,hokusai,rapid_elite,,,splatspinner,sameride,17,0,1405,0,4,19,hokusai,wakaba,splatspinner,,,rapid_elite,kanitank,24,2,1003,3,2,14,splatspinner,rapid_elite,wakaba,,,hokusai,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,161,eggsecutive_vp,30,eggsecutive_vp,30,104,3024,,,,273,119,2.30,0,,low,,22,39,45,,,normal,,23,41,54,,,normal,,25,24,45,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,5,646,1,1,11,wakaba,splatspinner,hokusai,,,,megaphone51,26,0,927,3,3,12,hokusai,rapid_elite,wakaba,,,,tripletornado,24,2,816,1,1,15,rapid_elite,wakaba,splatspinner,,,,nicedama,30,3,635,2,2,14,splatspinner,hokusai,rapid_elite,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,0,,,196,eggsecutive_vp,230,eggsecutive_vp,230,98,3884,,,,292,117,2.50,0,,low,,25,40,51,"{""megaphone51"":1,""tripletornado"":1}",,high,,27,36,60,"{""nicedama"":1}",,normal,,29,22,54,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,2,1037,1,0,16,hokusai,rapid_elite,wakaba,,,,hopsonar,23,0,1100,0,1,17,wakaba,splatspinner,hokusai,,,,megaphone51,37,1,1036,1,2,9,splatspinner,hokusai,rapid_elite,,,,nicedama,27,0,711,2,1,14,rapid_elite,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,3,,,161,eggsecutive_vp,30,eggsecutive_vp,10,19,666,,,,50,22,2.30,0,,normal,,22,19,36,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,173,3,0,3,wakaba,,,,,,megaphone51,7,1,316,1,0,6,rapid_elite,,,,,,hopsonar,3,3,60,1,3,2,splatspinner,,,,,,tripletornado,4,0,117,0,2,2,hokusai,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,4,,,166,eggsecutive_vp,10,eggsecutive_vp,10,79,2896,,,,213,93,2.30,0,,low,,22,35,42,"{""kanitank"":1,""tripletornado"":1}",,high,,24,30,51,"{""hopsonar"":2,""jetpack"":2}",,normal,,26,14,42,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,789,3,3,13,wakaba,rapid_elite,splatspinner,,,,tripletornado,14,3,659,5,4,19,splatspinner,wakaba,hokusai,,,,jetpack,23,0,741,5,5,6,rapid_elite,hokusai,wakaba,,,,hopsonar,19,3,707,4,5,8,hokusai,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,194,eggsecutive_vp,230,eggsecutive_vp,250,90,3174,,,,312,105,2.50,50,,normal,,25,27,39,"{""hopsonar"":1,""sameride"":1}",,high,,27,27,54,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,high,,29,36,54,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,1014,4,2,13,wakaba,rapid_elite,splatspinner,,,,sameride,24,0,675,7,4,14,rapid_elite,hokusai,wakaba,,,,tripletornado,21,0,736,4,6,12,splatspinner,wakaba,hokusai,,,,jetpack,30,2,749,2,5,10,hokusai,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,166,eggsecutive_vp,10,eggsecutive_vp,10,79,2529,,,,209,91,2.30,0,,low,,22,28,30,"{""hopsonar"":1,""sameride"":1}",,normal,,24,26,45,"{""jetpack"":1,""sameride"":1}",,low,,26,25,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,663,2,3,11,hokusai,rapid_elite,wakaba,,,,jetpack,19,0,419,3,7,8,rapid_elite,wakaba,splatspinner,,,,hopsonar,19,2,831,7,2,13,splatspinner,hokusai,rapid_elite,,,,sameride,21,4,616,4,4,11,wakaba,splatspinner,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,202,eggsecutive_vp,250,eggsecutive_vp,270,105,3418,,,,361,122,2.55,50,,normal,,26,29,51,"{""kanitank"":1}",,normal,,28,37,54,"{""kanitank"":1}",,high,,30,39,63,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,870,0,3,17,splatspinner,hokusai,rapid_elite,,,,hopsonar,23,6,928,6,0,13,wakaba,splatspinner,hokusai,,,,jetpack,15,6,536,1,3,12,hokusai,rapid_elite,wakaba,,,,sameride,48,0,1084,1,2,16,rapid_elite,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,0,,,128,profreshional_2,40,profreshional_2,30,38,1494,,,,94,45,2.10,0,,normal,mothership,18,20,27,"{""jetpack"":1}",,high,,20,18,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,331,3,2,3,rapid_elite,splatspinner,,,,,kanitank,11,0,245,0,2,1,hokusai,wakaba,,,,,jetpack,8,0,464,1,1,2,splatspinner,rapid_elite,,,,,nicedama,11,1,454,1,0,2,wakaba,hokusai,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,163,eggsecutive_vp,10,eggsecutive_vp,30,91,4975,0,2,7,364,115,2.30,50,,high,,22,32,45,,,high,,23,28,48,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,normal,,25,31,54,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,28,0,1219,3,4,17,rapid_elite,hokusai,splatspinner,,,wakaba,kanitank,21,2,1349,2,3,21,splatspinner,wakaba,rapid_elite,,,hokusai,tripletornado,12,0,1336,8,1,17,hokusai,splatspinner,wakaba,,,rapid_elite,nicedama,30,0,1071,0,5,15,wakaba,rapid_elite,hokusai,,,splatspinner,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,1,,,127,profreshional_2,30,profreshional_2,20,37,1420,,,,92,44,2.10,0,,normal,fog,18,23,31,"{""hopsonar"":2}",,high,,20,14,30,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,341,2,4,3,rapid_elite,hokusai,,,,,jetpack,7,1,378,1,6,8,wakaba,rapid_elite,,,,,kanitank,12,0,315,3,4,5,hokusai,splatspinner,,,,,hopsonar,10,0,386,10,2,2,splatspinner,wakaba,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,206,eggsecutive_vp,270,eggsecutive_vp,290,114,2799,,,,373,127,2.55,50,,normal,,26,31,45,,,normal,,28,44,57,,,normal,,30,39,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,12,767,0,2,12,hokusai,rapid_elite,wakaba,,,,jetpack,45,1,984,1,0,13,splatspinner,hokusai,rapid_elite,,,,sameride,27,0,445,1,2,12,wakaba,splatspinner,hokusai,,,,hopsonar,22,2,603,2,0,17,rapid_elite,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6}}"
