# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,129,profreshional_2,0,profreshional_1,40,31,905,,,,70,35,2.00,0,,normal,,18,22,33,"{""nicedama"":1}",,normal,,20,9,27,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,2,225,1,4,3,hokusai,screwslosher,,,,,megaphone51,6,2,218,0,0,7,barrelspinner,sshooter,,,,,jetpack,5,2,178,3,1,2,screwslosher,barrelspinner,,,,,nicedama,12,0,284,1,0,8,sshooter,hokusai,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,123,profreshional_1,40,profreshional_1,60,77,2921,1,0,4,286,91,2.05,50,,normal,,18,27,33,"{""kanitank"":1}",,normal,griller,19,21,25,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,normal,,21,29,42,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""sameride"":1,""tripletornado"":1}",sameride,18,1,941,0,2,11,sshooter,barrelspinner,screwslosher,,,hokusai,hopsonar,25,2,823,3,1,9,screwslosher,hokusai,sshooter,,,barrelspinner,tripletornado,12,0,582,1,3,6,barrelspinner,screwslosher,hokusai,,,sshooter,kanitank,22,2,575,2,0,11,hokusai,sshooter,barrelspinner,,,screwslosher,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,127,profreshional_1,60,profreshional_1,80,82,2345,,,,240,93,2.05,50,,normal,,18,26,36,,,high,,20,26,33,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,normal,,22,30,42,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,7,557,0,4,6,sshooter,hokusai,barrelspinner,,,,nicedama,14,3,548,3,2,13,screwslosher,barrelspinner,hokusai,,,,jetpack,32,3,586,6,1,6,hokusai,screwslosher,sshooter,,,,kanitank,22,6,654,0,2,13,barrelspinner,sshooter,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,125,profreshional_1,80,profreshional_2,40,72,1834,,,,220,81,2.10,50,,normal,,18,19,33,"{""megaphone51"":1}",,normal,,19,27,36,"{""tripletornado"":1}",,normal,,21,26,39,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,454,2,2,11,barrelspinner,screwslosher,sshooter,,,,jetpack,20,7,355,2,3,6,screwslosher,hokusai,barrelspinner,,,,sameride,11,8,580,0,2,12,hokusai,sshooter,screwslosher,,,,tripletornado,23,5,445,4,1,8,sshooter,barrelspinner,hokusai,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,2,,,133,profreshional_2,40,profreshional_2,35,32,1521,,,,81,39,2.10,0,,normal,griller,14,15,15,"{""hopsonar"":1,""megaphone51"":2}",,high,,15,17,24,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,315,2,2,3,barrelspinner,hokusai,,,,,tripletornado,10,0,565,1,2,4,hokusai,barrelspinner,,,,,hopsonar,8,0,550,2,1,7,sshooter,screwslosher,,,,,sameride,3,0,91,0,0,0,screwslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,133,profreshional_2,35,profreshional_2,55,79,2340,,,,243,90,2.15,50,,low,,19,20,36,"{""nicedama"":1}",,high,,20,25,36,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,low,giant_tornado,22,34,64,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,14,764,3,1,8,barrelspinner,screwslosher,sshooter,,,,hopsonar,20,18,699,1,4,6,hokusai,sshooter,screwslosher,,,,megaphone51,23,10,379,2,2,4,sshooter,barrelspinner,hokusai,,,,jetpack,24,13,498,3,2,5,screwslosher,hokusai,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,4,,,139,profreshional_2,55,profreshional_2,55,75,2548,,,,187,87,2.15,0,,high,,19,31,42,"{""tripletornado"":1}",,high,,21,25,45,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,normal,,23,19,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,2,645,5,6,10,barrelspinner,screwslosher,hokusai,,,,nicedama,23,2,494,4,6,7,hokusai,sshooter,barrelspinner,,,,kanitank,17,2,588,1,2,11,sshooter,barrelspinner,screwslosher,,,,sameride,22,0,821,8,4,7,screwslosher,hokusai,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,139,profreshional_2,55,profreshional_2,55,63,1844,,,,154,72,2.15,0,,low,,19,23,33,,,normal,fog,21,29,45,"{""jetpack"":1,""tripletornado"":2}",,normal,,23,11,27,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,585,1,2,7,hokusai,screwslosher,sshooter,,,,kanitank,17,0,433,3,2,5,screwslosher,barrelspinner,hokusai,,,,jetpack,15,0,297,1,4,5,sshooter,hokusai,barrelspinner,,,,nicedama,14,0,529,4,1,13,barrelspinner,sshooter,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,140,profreshional_2,55,profreshional_2,75,93,3476,0,1,4,336,110,2.15,50,,low,,20,34,39,,,low,fog,21,32,37,,,normal,,23,27,51,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""megaphone51"":1}",megaphone51,24,3,820,2,4,18,sshooter,barrelspinner,screwslosher,,,hokusai,sameride,29,2,592,3,3,10,hokusai,sshooter,barrelspinner,,,screwslosher,tripletornado,19,2,1067,5,1,9,screwslosher,hokusai,sshooter,,,barrelspinner,jetpack,21,0,997,2,4,15,barrelspinner,screwslosher,hokusai,,,sshooter,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,97,4081,,,,324,117,2.35,50,,normal,,22,24,33,"{""jetpack"":1}",,low,cohock_charge,24,34,57,,,low,,26,39,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,7,1572,1,0,22,sshooter,screwslosher,barrelspinner,,,,sameride,28,1,1241,1,3,15,hokusai,barrelspinner,sshooter,,,,jetpack,25,3,607,0,2,4,screwslosher,sshooter,hokusai,,,,hopsonar,34,8,661,3,0,10,barrelspinner,hokusai,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,102,2942,,,,322,116,2.35,50,,normal,,23,35,45,"{""sameride"":1}",,low,,24,33,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,26,34,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,1,937,3,0,16,barrelspinner,screwslosher,sshooter,,,,nicedama,23,3,767,0,1,14,hokusai,sshooter,screwslosher,,,,sameride,30,3,822,2,1,18,screwslosher,hokusai,barrelspinner,,,,jetpack,19,0,416,0,3,10,sshooter,barrelspinner,hokusai,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,2,,,176,eggsecutive_vp,80,eggsecutive_vp,60,13,699,,,,37,16,2.35,0,,normal,,23,13,36,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,179,0,1,6,hokusai,,,,,,hopsonar,2,2,143,2,2,2,screwslosher,,,,,,nicedama,2,0,198,1,0,2,sshooter,,,,,,kanitank,7,0,179,1,1,3,barrelspinner,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,171,eggsecutive_vp,60,eggsecutive_vp,80,108,3001,,,,339,123,2.35,50,,normal,goldie_seeking,23,33,39,,,low,,24,44,57,"{""hopsonar"":1,""sameride"":1}",,normal,,26,31,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,4,947,0,1,14,barrelspinner,screwslosher,sshooter,,,,hopsonar,30,3,871,2,1,11,screwslosher,hokusai,barrelspinner,,,,jetpack,20,1,581,2,3,2,hokusai,sshooter,screwslosher,,,,megaphone51,22,6,602,1,0,13,sshooter,barrelspinner,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,4,,,175,eggsecutive_vp,80,eggsecutive_vp,70,54,1741,,,,145,62,2.35,0,,high,,23,30,51,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,25,24,42,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,395,0,1,8,barrelspinner,hokusai,,,,,hopsonar,16,1,345,1,0,6,screwslosher,sshooter,,,,,tripletornado,10,0,549,0,1,12,sshooter,screwslosher,,,,,megaphone51,10,2,452,2,1,8,hokusai,barrelspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,173,eggsecutive_vp,70,eggsecutive_vp,90,95,4930,0,1,10,379,119,2.35,100,,normal,rush,23,28,36,"{""hopsonar"":1,""nicedama"":1}",,normal,mothership,25,37,54,,,normal,,27,30,60,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,14,4,1628,2,2,14,hokusai,sshooter,screwslosher,,,barrelspinner,hopsonar,20,4,1287,2,1,12,sshooter,barrelspinner,hokusai,,,screwslosher,megaphone51,40,1,882,3,0,13,barrelspinner,screwslosher,sshooter,,,hokusai,nicedama,22,7,1133,1,5,3,screwslosher,hokusai,barrelspinner,,,sshooter,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,0,,,122,profreshional_2,40,profreshional_2,20,9,543,,,,23,11,2.10,0,,normal,,18,9,21,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,1,80,0,1,2,barrelspinner,,,,,,sameride,2,0,225,1,0,3,screwslosher,,,,,,jetpack,2,2,142,1,0,1,sshooter,,,,,,hopsonar,4,0,96,0,1,2,hokusai,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,128,profreshional_2,20,profreshional_2,40,66,1876,,,,207,75,2.10,50,,normal,,18,19,30,,,normal,,20,25,30,"{""nicedama"":1}",,normal,,22,22,45,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,462,1,4,5,screwslosher,barrelspinner,hokusai,,,,megaphone51,15,0,389,2,1,10,hokusai,screwslosher,sshooter,,,,jetpack,21,2,585,2,1,15,sshooter,hokusai,barrelspinner,,,,nicedama,19,2,440,4,3,6,barrelspinner,sshooter,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,2,,,134,profreshional_2,40,profreshional_2,30,39,1587,,,,96,46,2.10,0,,low,,19,30,36,,,normal,,20,9,33,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,4,361,0,1,4,sshooter,screwslosher,,,,,hopsonar,4,3,398,2,2,4,barrelspinner,hokusai,,,,,kanitank,8,1,355,1,1,7,hokusai,barrelspinner,,,,,nicedama,21,0,473,1,0,8,screwslosher,sshooter,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,3,,,132,profreshional_2,30,profreshional_2,30,81,2103,,,,191,91,2.10,0,,normal,,19,23,33,,,low,mothership,20,39,58,,,normal,,22,19,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,6,416,1,2,4,hokusai,sshooter,barrelspinner,,,,nicedama,12,12,764,1,2,10,screwslosher,hokusai,sshooter,,,,sameride,25,1,451,2,3,5,barrelspinner,screwslosher,hokusai,,,,hopsonar,25,2,472,3,0,7,sshooter,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,132,profreshional_2,30,profreshional_2,50,75,3900,0,1,7,302,94,2.15,50,,high,fog,19,21,35,"{""jetpack"":1,""megaphone51"":1}",,low,,20,30,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,22,24,45,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,13,9,1013,3,8,6,screwslosher,barrelspinner,hokusai,,,sshooter,megaphone51,34,1,944,2,1,13,barrelspinner,sshooter,screwslosher,,,hokusai,sameride,19,7,959,6,2,13,hokusai,screwslosher,sshooter,,,barrelspinner,jetpack,9,1,984,3,3,18,sshooter,hokusai,barrelspinner,,,screwslosher,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":11,""defeated"":8},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,91,2835,,,,296,105,2.35,50,,normal,,23,24,42,,,high,goldie_seeking,24,36,37,,,normal,,26,31,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,5,834,3,3,6,screwslosher,sshooter,barrelspinner,,,,tripletornado,28,2,647,5,2,11,sshooter,screwslosher,hokusai,,,,kanitank,27,1,804,1,3,8,hokusai,barrelspinner,screwslosher,,,,megaphone51,18,17,550,2,3,7,barrelspinner,hokusai,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
