# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,1,,,170,eggsecutive_vp,40,eggsecutive_vp,40,67,2649,,,,184,80,2.30,0,,low,,23,30,42,,,low,,24,29,39,"{""sameride"":1}",,normal,,26,8,27,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,667,1,3,5,l3reelgun,bottlegeyser,nova,,,,sameride,16,1,722,5,2,11,nova,l3reelgun,splatcharger,,,,tripletornado,15,1,526,5,2,8,bottlegeyser,splatcharger,l3reelgun,,,,jetpack,25,1,734,1,5,11,splatcharger,nova,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,170,eggsecutive_vp,40,eggsecutive_vp,20,20,850,,,,55,24,2.30,0,,normal,,23,20,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,114,1,1,5,splatcharger,,,,,,sameride,10,0,173,1,1,2,bottlegeyser,,,,,,hopsonar,1,0,379,1,1,1,nova,,,,,,megaphone51,6,0,184,1,1,3,l3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,yokozuna,FALSE,166,eggsecutive_vp,20,eggsecutive_vp,40,78,3579,0,1,2,318,95,2.30,50,,high,,22,23,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,24,29,42,"{""hopsonar"":1,""kanitank"":1}",,high,goldie_seeking,26,26,27,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,9,"{""hopsonar"":1,""kanitank"":1}",sameride,19,2,900,7,5,9,bottlegeyser,splatcharger,nova,,,l3reelgun,kanitank,23,1,1081,5,5,10,nova,l3reelgun,bottlegeyser,,,splatcharger,megaphone51,15,1,714,3,3,5,splatcharger,nova,l3reelgun,,,bottlegeyser,hopsonar,21,4,884,4,6,6,l3reelgun,bottlegeyser,splatcharger,,,nova,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,17,1073,,,,50,22,2.30,0,,high,,23,17,42,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,256,5,3,2,splatcharger,,,,,,tripletornado,4,0,394,2,4,7,nova,,,,,,megaphone51,4,0,182,5,2,2,bottlegeyser,,,,,,nicedama,6,0,241,0,3,2,l3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,107,profreshional_1,40,profreshional_1,40,46,1697,,,,108,54,2.00,0,,normal,mothership,16,18,25,,,normal,,17,22,24,"{""sameride"":1}",,normal,,19,6,9,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,3,808,4,0,3,nova,l3reelgun,bottlegeyser,,,,kanitank,16,0,207,0,2,1,bottlegeyser,splatcharger,nova,,,,megaphone51,11,11,394,3,3,5,splatcharger,nova,l3reelgun,,,,hopsonar,9,1,288,2,4,1,l3reelgun,bottlegeyser,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,1,,,166,eggsecutive_vp,20,eggsecutive_vp,0,21,603,,,,54,24,2.25,0,,normal,,22,21,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,103,1,0,0,splatcharger,,,,,,sameride,9,2,103,0,1,4,bottlegeyser,,,,,,nicedama,5,0,155,0,1,4,l3reelgun,,,,,,tripletornado,4,0,242,1,0,2,nova,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,2,,,165,eggsecutive_vp,0,profreshional_3,40,49,1435,,,,123,56,2.20,0,,normal,,22,37,45,,,normal,,24,12,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,395,2,0,6,nova,splatcharger,,,,,nicedama,15,3,376,0,0,6,bottlegeyser,l3reelgun,,,,,jetpack,14,1,324,1,3,6,l3reelgun,nova,,,,,megaphone51,9,1,340,1,1,5,splatcharger,bottlegeyser,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,1,,,107,profreshional_1,40,profreshional_1,30,2,541,,,,8,4,2.00,0,,high,,12,2,15,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,186,3,0,1,splatcharger,,,,,,kanitank,1,0,81,0,0,0,nova,,,,,,megaphone51,1,0,147,0,1,3,l3reelgun,,,,,,hopsonar,0,0,127,0,2,1,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,2,,,108,profreshional_1,30,profreshional_1,20,32,1592,,,,78,39,2.00,0,,high,,16,21,27,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,high,,17,11,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,431,7,2,4,bottlegeyser,splatcharger,,,,,sameride,2,0,394,0,4,6,splatcharger,nova,,,,,nicedama,3,0,226,3,5,2,l3reelgun,bottlegeyser,,,,,tripletornado,17,1,541,5,4,6,nova,l3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,3,,,156,profreshional_3,40,profreshional_3,40,78,2237,,,,195,89,2.20,0,,low,fog,21,31,45,"{""nicedama"":1,""tripletornado"":1}",,normal,goldie_seeking,23,28,29,,,normal,,25,19,51,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,518,3,5,9,nova,bottlegeyser,splatcharger,,,,tripletornado,17,2,466,5,5,4,splatcharger,l3reelgun,bottlegeyser,,,,nicedama,23,2,579,2,2,11,l3reelgun,splatcharger,nova,,,,jetpack,18,0,674,5,3,6,bottlegeyser,nova,l3reelgun,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,yokozuna,FALSE,156,profreshional_3,40,profreshional_3,60,85,3884,0,2,6,334,104,2.25,50,,normal,goldie_seeking,21,26,29,,,normal,,23,33,54,"{""nicedama"":1}",,high,,25,26,45,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,20,2,908,2,8,13,l3reelgun,bottlegeyser,nova,,,splatcharger,tripletornado,13,6,1021,3,5,9,bottlegeyser,splatcharger,l3reelgun,,,nova,nicedama,13,4,890,10,3,10,nova,l3reelgun,splatcharger,,,bottlegeyser,megaphone51,39,0,1065,2,1,17,splatcharger,nova,bottlegeyser,,,l3reelgun,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,0,,,164,profreshional_3,60,profreshional_3,40,0,465,,,,4,2,2.20,0,,high,rush,22,0,6,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,89,0,0,0,bottlegeyser,,,,,,nicedama,0,0,133,0,0,2,nova,,,,,,sameride,0,0,53,0,0,0,splatcharger,,,,,,tripletornado,0,0,190,0,0,0,l3reelgun,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,160,profreshional_3,40,profreshional_3,30,40,1842,,,,107,49,2.20,0,,high,,22,26,39,"{""hopsonar"":1}",,normal,,23,14,45,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,2,324,3,5,6,l3reelgun,nova,,,,,hopsonar,7,0,617,5,2,8,bottlegeyser,l3reelgun,,,,,tripletornado,14,1,598,1,1,8,nova,splatcharger,,,,,jetpack,10,0,303,2,3,4,splatcharger,bottlegeyser,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,158,profreshional_3,30,profreshional_3,50,94,2847,,,,293,108,2.25,50,,normal,,21,30,45,,,high,,23,34,54,"{""nicedama"":1}",,normal,,25,30,48,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,506,0,3,11,nova,splatcharger,l3reelgun,,,,sameride,20,1,711,0,1,11,splatcharger,bottlegeyser,nova,,,,jetpack,25,2,830,4,0,10,bottlegeyser,l3reelgun,splatcharger,,,,nicedama,34,2,800,0,0,17,l3reelgun,nova,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,yokozuna,FALSE,162,profreshional_3,50,profreshional_3,70,101,4034,0,1,7,372,121,2.25,50,,normal,goldie_seeking,22,31,31,,,high,,23,29,42,"{""kanitank"":1,""sameride"":1}",,normal,,25,41,60,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,2,871,3,5,10,bottlegeyser,splatcharger,nova,,,l3reelgun,hopsonar,18,0,1316,5,4,8,splatcharger,nova,l3reelgun,,,bottlegeyser,sameride,27,2,925,5,3,12,l3reelgun,bottlegeyser,splatcharger,,,nova,kanitank,38,1,922,2,3,14,nova,l3reelgun,bottlegeyser,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,163,eggsecutive_vp,40,eggsecutive_vp,30,43,1491,,,,114,50,2.30,0,,normal,griller,22,22,25,"{""hopsonar"":1}",,normal,,23,21,33,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,414,6,4,2,nova,l3reelgun,,,,,tripletornado,13,0,299,3,4,3,l3reelgun,bottlegeyser,,,,,nicedama,4,0,483,1,3,6,splatcharger,nova,,,,,jetpack,11,0,295,5,4,7,bottlegeyser,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,30,eggsecutive_vp,50,100,2541,,,,313,112,2.35,50,,normal,,23,28,42,,,normal,,24,24,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,mothership,26,48,70,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,11,531,3,1,3,l3reelgun,nova,splatcharger,,,,hopsonar,29,6,600,2,3,7,bottlegeyser,l3reelgun,nova,,,,sameride,27,3,768,3,1,10,splatcharger,bottlegeyser,l3reelgun,,,,tripletornado,19,6,642,0,3,6,nova,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,174,eggsecutive_vp,50,eggsecutive_vp,30,9,1316,,,,34,15,2.30,0,,normal,rush,23,9,24,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,165,3,2,2,splatcharger,,,,,,sameride,3,0,349,1,1,2,l3reelgun,,,,,,kanitank,2,0,355,2,2,5,bottlegeyser,,,,,,nicedama,1,0,447,1,2,0,nova,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":8}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,3,,,167,eggsecutive_vp,30,eggsecutive_vp,20,34,1947,,,,98,43,2.30,0,,high,,22,25,39,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,normal,rush,24,9,15,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,885,4,3,3,bottlegeyser,splatcharger,,,,,sameride,11,0,391,1,3,6,nova,l3reelgun,,,,,jetpack,4,1,365,2,2,6,l3reelgun,bottlegeyser,,,,,megaphone51,7,0,306,4,3,4,splatcharger,nova,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,4,,,164,eggsecutive_vp,20,eggsecutive_vp,10,49,1706,,,,131,57,2.30,0,,high,,22,33,39,,,normal,,24,16,33,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,20,0,276,1,4,6,bottlegeyser,splatcharger,,,,,tripletornado,10,2,533,1,4,8,splatcharger,nova,,,,,hopsonar,5,1,474,2,4,4,nova,l3reelgun,,,,,kanitank,14,1,423,9,1,5,l3reelgun,bottlegeyser,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,5,,,165,eggsecutive_vp,10,eggsecutive_vp,10,65,1997,,,,170,74,2.30,0,,normal,,22,24,30,,,normal,,24,24,36,"{""megaphone51"":2,""nicedama"":1}",,normal,,26,17,36,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,466,3,4,5,bottlegeyser,nova,splatcharger,,,,megaphone51,18,1,556,0,6,15,splatcharger,l3reelgun,nova,,,,kanitank,15,0,395,7,2,7,l3reelgun,splatcharger,bottlegeyser,,,,nicedama,12,1,580,5,3,10,nova,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,165,eggsecutive_vp,10,eggsecutive_vp,30,90,3787,0,0,9,348,108,2.30,50,,normal,,22,22,36,"{""tripletornado"":1}",,normal,,24,42,45,,,low,,26,26,42,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,26,0,820,8,5,7,bottlegeyser,l3reelgun,splatcharger,,,nova,sameride,23,0,840,7,9,11,l3reelgun,nova,bottlegeyser,,,splatcharger,tripletornado,16,0,920,7,8,15,splatcharger,bottlegeyser,nova,,,l3reelgun,hopsonar,25,4,1207,5,5,16,nova,splatcharger,l3reelgun,,,bottlegeyser,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,166,eggsecutive_vp,30,eggsecutive_vp,30,78,2388,,,,204,89,2.30,0,,low,,22,28,42,,,normal,goldie_seeking,24,31,33,,,normal,,26,19,39,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,496,2,2,7,l3reelgun,nova,splatcharger,,,,nicedama,25,1,550,0,1,5,bottlegeyser,l3reelgun,nova,,,,kanitank,10,0,617,1,2,7,splatcharger,bottlegeyser,l3reelgun,,,,tripletornado,18,2,725,2,0,8,nova,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
