# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,168,eggsecutive_vp,60,eggsecutive_vp,80,96,3129,,,,310,111,2.35,50,,high,,22,31,48,"{""jetpack"":1,""sameride"":1}",,low,giant_tornado,24,34,72,,,normal,mudmouth_eruption,26,31,46,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,18,995,1,1,4,promodeler_mg,longblaster,quadhopper_black,,,,tripletornado,39,0,689,3,1,4,quadhopper_black,squiclean_a,longblaster,,,,jetpack,18,20,570,1,1,9,squiclean_a,quadhopper_black,promodeler_mg,,,,hopsonar,16,25,875,0,2,3,longblaster,promodeler_mg,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,2,,,172,eggsecutive_vp,80,eggsecutive_vp,80,81,4113,,,,237,101,2.35,0,,low,cohock_charge,23,23,48,"{""sameride"":1}",,high,mudmouth_eruption,24,38,40,"{""sameride"":1}",,low,mothership,26,20,33,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,990,2,1,5,squiclean_a,promodeler_mg,quadhopper_black,,,,megaphone51,12,6,1098,0,1,7,quadhopper_black,longblaster,squiclean_a,,,,kanitank,13,1,1091,0,3,7,promodeler_mg,quadhopper_black,longblaster,,,,hopsonar,31,0,934,3,0,3,longblaster,squiclean_a,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,181,eggsecutive_vp,80,eggsecutive_vp,100,124,5642,1,1,6,464,152,2.40,50,,high,mudmouth_eruption,24,49,53,,,high,,25,33,48,,,high,,27,42,66,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,22,1,1341,1,7,12,promodeler_mg,quadhopper_black,longblaster,,,squiclean_a,megaphone51,40,1,1439,9,1,11,squiclean_a,promodeler_mg,quadhopper_black,,,longblaster,tripletornado,35,0,1489,1,1,18,quadhopper_black,longblaster,squiclean_a,,,promodeler_mg,kanitank,27,0,1373,2,4,9,longblaster,squiclean_a,promodeler_mg,,,quadhopper_black,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,117,3534,,,,364,134,2.35,50,,normal,,22,37,51,"{""tripletornado"":1}",,normal,,24,36,51,,,low,,26,44,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,1,808,1,1,18,quadhopper_black,squiclean_a,promodeler_mg,,,,megaphone51,29,0,1021,0,1,14,longblaster,promodeler_mg,quadhopper_black,,,,tripletornado,16,1,998,0,0,16,squiclean_a,quadhopper_black,longblaster,,,,hopsonar,37,1,707,1,0,11,promodeler_mg,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,85,3036,,,,229,100,2.30,0,,high,,22,34,45,,,normal,,24,27,54,"{""kanitank"":1,""nicedama"":1}",,high,,26,24,45,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,1,759,2,4,4,promodeler_mg,longblaster,quadhopper_black,,,,kanitank,18,1,856,3,3,14,longblaster,promodeler_mg,squiclean_a,,,,nicedama,24,2,692,6,2,16,squiclean_a,quadhopper_black,promodeler_mg,,,,jetpack,19,1,729,1,3,14,quadhopper_black,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,180,eggsecutive_vp,100,eggsecutive_vp,100,82,3070,,,,232,97,2.40,0,,low,,24,32,54,,,high,griller,25,27,35,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,low,,27,23,48,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,880,2,5,14,longblaster,quadhopper_black,squiclean_a,,,,jetpack,23,0,1082,4,4,10,squiclean_a,longblaster,promodeler_mg,,,,megaphone51,23,1,469,3,1,7,promodeler_mg,squiclean_a,quadhopper_black,,,,hopsonar,20,1,639,4,3,12,quadhopper_black,promodeler_mg,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,93,3122,,,,303,108,2.35,50,,normal,mothership,23,32,48,,,normal,,25,29,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,27,32,51,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,898,2,1,11,promodeler_mg,squiclean_a,longblaster,,,,nicedama,23,4,822,2,2,13,longblaster,quadhopper_black,promodeler_mg,,,,hopsonar,27,3,751,0,0,4,squiclean_a,longblaster,quadhopper_black,,,,jetpack,21,1,651,2,3,3,quadhopper_black,promodeler_mg,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,108,2673,,,,334,121,2.35,50,,normal,,22,31,45,"{""megaphone51"":1}",,low,mothership,24,45,55,,,normal,,26,32,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,1,477,0,2,4,quadhopper_black,squiclean_a,promodeler_mg,,,,jetpack,20,7,805,2,1,8,promodeler_mg,longblaster,squiclean_a,,,,megaphone51,30,3,600,1,1,8,longblaster,promodeler_mg,quadhopper_black,,,,hopsonar,27,3,791,1,0,14,squiclean_a,quadhopper_black,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,177,eggsecutive_vp,100,eggsecutive_vp,90,61,2171,,,,166,71,2.35,0,,normal,mudmouth_eruption,23,34,42,,,low,,25,27,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,3,808,2,0,3,squiclean_a,quadhopper_black,,,,,nicedama,20,0,379,0,2,5,promodeler_mg,longblaster,,,,,jetpack,18,3,407,0,0,2,longblaster,promodeler_mg,,,,,sameride,13,7,577,0,0,8,quadhopper_black,squiclean_a,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,90,3477,,,,306,107,2.40,50,,normal,,23,25,45,"{""nicedama"":1}",,normal,,25,32,54,,,normal,,27,33,57,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,1082,2,0,15,promodeler_mg,longblaster,quadhopper_black,,,,kanitank,23,3,792,2,0,11,quadhopper_black,squiclean_a,longblaster,,,,sameride,21,1,842,0,2,13,longblaster,promodeler_mg,squiclean_a,,,,nicedama,19,5,761,0,2,15,squiclean_a,quadhopper_black,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,170,eggsecutive_vp,60,eggsecutive_vp,80,116,2932,,,,355,130,2.35,50,,normal,,23,38,48,,,normal,,24,33,51,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,45,60,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,4,807,0,1,11,longblaster,quadhopper_black,squiclean_a,,,,jetpack,18,9,967,3,2,15,quadhopper_black,promodeler_mg,longblaster,,,,megaphone51,38,5,525,4,1,16,promodeler_mg,squiclean_a,quadhopper_black,,,,kanitank,33,3,633,0,3,11,squiclean_a,longblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,177,eggsecutive_vp,90,eggsecutive_vp,110,121,3516,,,,381,138,2.40,50,,high,,23,43,51,"{""nicedama"":1}",,high,fog,25,29,64,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,high,mothership,27,49,87,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,932,0,3,14,squiclean_a,promodeler_mg,longblaster,,,,kanitank,43,0,758,1,1,8,quadhopper_black,longblaster,promodeler_mg,,,,megaphone51,15,0,802,2,3,4,promodeler_mg,quadhopper_black,squiclean_a,,,,hopsonar,38,0,1024,6,2,5,longblaster,squiclean_a,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,181,eggsecutive_vp,100,eggsecutive_vp,120,89,4962,0,1,8,371,113,2.40,50,,normal,,24,34,42,"{""megaphone51"":2}",,normal,rush,25,26,33,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,normal,,27,29,51,,,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,28,0,1440,4,7,15,squiclean_a,promodeler_mg,longblaster,,,quadhopper_black,hopsonar,24,0,1476,13,4,14,quadhopper_black,longblaster,promodeler_mg,,,squiclean_a,megaphone51,17,0,1139,3,8,14,promodeler_mg,quadhopper_black,squiclean_a,,,longblaster,kanitank,20,2,907,4,5,10,longblaster,squiclean_a,quadhopper_black,,,promodeler_mg,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,175,eggsecutive_vp,80,eggsecutive_vp,100,102,4225,,,,345,123,2.40,50,,low,,23,30,48,"{""megaphone51"":1}",,high,,25,38,51,"{""hopsonar"":1,""tripletornado"":1}",,high,,27,34,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,4,770,4,2,12,squiclean_a,promodeler_mg,quadhopper_black,,,,megaphone51,21,0,973,0,0,21,quadhopper_black,longblaster,squiclean_a,,,,tripletornado,33,0,1594,0,4,10,longblaster,squiclean_a,promodeler_mg,,,,hopsonar,23,1,888,3,1,9,promodeler_mg,quadhopper_black,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,3,,,187,eggsecutive_vp,110,eggsecutive_vp,100,55,1956,,,,153,64,2.40,0,,normal,,24,32,48,"{""megaphone51"":1}",,normal,,26,23,48,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,622,2,1,15,squiclean_a,quadhopper_black,,,,,megaphone51,15,1,336,1,1,7,quadhopper_black,squiclean_a,,,,,kanitank,20,0,582,1,1,4,promodeler_mg,longblaster,,,,,tripletornado,13,3,416,0,1,5,longblaster,promodeler_mg,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,171,eggsecutive_vp,40,eggsecutive_vp,40,78,2929,,,,211,92,2.30,0,,low,,23,28,45,"{""megaphone51"":1}",,normal,,24,29,39,,,normal,goldie_seeking,26,21,22,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,856,1,1,12,squiclean_a,promodeler_mg,quadhopper_black,,,,jetpack,18,0,493,0,1,8,promodeler_mg,quadhopper_black,longblaster,,,,megaphone51,17,0,778,2,1,6,longblaster,squiclean_a,promodeler_mg,,,,nicedama,23,2,802,1,1,5,quadhopper_black,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,yokozuna,FALSE,169,eggsecutive_vp,40,eggsecutive_vp,60,110,4305,0,3,6,407,131,2.35,50,,low,,22,34,42,,,high,,24,45,57,"{""jetpack"":1}",,normal,,26,31,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,31,0,1091,3,0,20,quadhopper_black,squiclean_a,longblaster,,,promodeler_mg,nicedama,24,5,1093,1,2,12,squiclean_a,quadhopper_black,promodeler_mg,,,longblaster,hopsonar,28,1,1139,0,1,12,promodeler_mg,longblaster,quadhopper_black,,,squiclean_a,megaphone51,27,0,982,1,2,15,longblaster,promodeler_mg,squiclean_a,,,quadhopper_black,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,60,eggsecutive_vp,80,104,4492,,,,346,126,2.35,50,,high,,22,42,51,,,low,cohock_charge,24,33,57,,,normal,,26,29,54,"{""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,3,1825,0,1,24,quadhopper_black,squiclean_a,promodeler_mg,,,,nicedama,19,11,1048,0,1,7,longblaster,promodeler_mg,quadhopper_black,,,,jetpack,21,4,1066,0,0,13,promodeler_mg,longblaster,squiclean_a,,,,kanitank,35,0,553,2,0,10,squiclean_a,quadhopper_black,longblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,80,eggsecutive_vp,100,93,3081,,,,309,108,2.40,50,,normal,,23,30,42,"{""megaphone51"":1}",,normal,,25,26,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,high,,27,37,48,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,7,1113,2,1,17,longblaster,promodeler_mg,squiclean_a,,,,tripletornado,21,2,583,1,0,11,squiclean_a,quadhopper_black,promodeler_mg,,,,nicedama,31,0,535,0,2,12,promodeler_mg,longblaster,quadhopper_black,,,,hopsonar,22,1,850,2,2,12,quadhopper_black,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,177,eggsecutive_vp,100,eggsecutive_vp,120,112,3672,,,,362,130,2.40,50,,high,,23,43,45,,,normal,,25,33,54,"{""jetpack"":1,""tripletornado"":1}",,high,,27,36,54,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,4,727,0,0,25,quadhopper_black,longblaster,promodeler_mg,,,,jetpack,28,0,842,1,3,8,longblaster,squiclean_a,quadhopper_black,,,,sameride,28,1,1150,4,1,11,squiclean_a,promodeler_mg,longblaster,,,,nicedama,28,2,953,2,3,10,promodeler_mg,quadhopper_black,squiclean_a,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
