# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,166,eggsecutive_vp,40,eggsecutive_vp,60,97,2856,,,,310,111,2.35,50,,normal,mudmouth_eruption,22,31,36,"{""jetpack"":1,""megaphone51"":1}",,low,giant_tornado,24,34,72,,,high,,26,32,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,17,636,1,1,2,clashblaster,kugelschreiber,squiclean_a,,,,megaphone51,46,5,524,0,2,4,dualsweeper,squiclean_a,clashblaster,,,,jetpack,14,32,901,1,0,5,kugelschreiber,clashblaster,dualsweeper,,,,nicedama,14,16,795,2,1,9,squiclean_a,dualsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,170,eggsecutive_vp,60,eggsecutive_vp,50,32,1581,,,,91,39,2.35,0,,normal,,23,26,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,rush,24,6,18,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,2,374,4,3,6,clashblaster,squiclean_a,,,,,sameride,9,0,389,4,2,3,kugelschreiber,dualsweeper,,,,,tripletornado,8,0,562,4,4,7,dualsweeper,clashblaster,,,,,megaphone51,7,0,256,1,4,7,squiclean_a,kugelschreiber,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,168,eggsecutive_vp,50,eggsecutive_vp,30,20,585,,,,50,22,2.30,0,,low,fog,22,20,31,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,88,2,1,2,dualsweeper,,,,,,sameride,2,0,157,1,3,2,squiclean_a,,,,,,kanitank,4,0,110,2,2,4,kugelschreiber,,,,,,hopsonar,3,0,230,4,3,4,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,4,,,164,eggsecutive_vp,30,eggsecutive_vp,20,44,2395,,,,126,55,2.30,0,,low,cohock_charge,22,25,39,,,low,,24,19,39,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,667,0,3,6,squiclean_a,dualsweeper,,,,,nicedama,15,2,400,5,2,7,dualsweeper,squiclean_a,,,,,sameride,5,0,930,2,0,14,clashblaster,kugelschreiber,,,,,tripletornado,14,1,398,2,4,3,kugelschreiber,clashblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,162,eggsecutive_vp,20,eggsecutive_vp,10,52,2149,,,,142,62,2.30,0,,high,,22,32,42,"{""megaphone51"":1,""tripletornado"":1}",,low,,23,20,39,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,449,2,3,6,dualsweeper,clashblaster,,,,,tripletornado,14,0,377,1,3,4,squiclean_a,kugelschreiber,,,,,kanitank,12,0,743,3,3,6,clashblaster,squiclean_a,,,,,sameride,12,1,580,4,1,9,kugelschreiber,dualsweeper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,5,,,160,eggsecutive_vp,10,profreshional_3,40,17,715,,,,44,20,2.20,0,,normal,,22,17,42,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,104,1,0,2,squiclean_a,,,,,,megaphone51,4,1,224,1,0,4,clashblaster,,,,,,tripletornado,6,0,295,1,1,8,dualsweeper,,,,,,hopsonar,3,1,92,0,2,1,kugelschreiber,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,151,profreshional_3,40,profreshional_3,60,109,5155,0,2,6,401,134,2.25,50,,low,,21,36,42,"{""tripletornado"":1}",,low,cohock_charge,22,41,48,,,high,,24,32,51,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,25,4,1363,2,2,9,clashblaster,kugelschreiber,dualsweeper,,,squiclean_a,hopsonar,33,3,988,7,3,9,kugelschreiber,clashblaster,squiclean_a,,,dualsweeper,tripletornado,19,1,2009,1,4,27,squiclean_a,dualsweeper,clashblaster,,,kugelschreiber,megaphone51,32,1,795,3,4,9,dualsweeper,squiclean_a,kugelschreiber,,,clashblaster,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,90,2264,,,,232,101,2.30,0,,normal,,22,23,42,"{""megaphone51"":1}",,low,giant_tornado,24,42,72,,,normal,,26,25,48,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,26,719,3,2,11,clashblaster,squiclean_a,kugelschreiber,,,,sameride,31,10,833,4,0,2,dualsweeper,clashblaster,squiclean_a,,,,nicedama,19,24,292,0,3,5,squiclean_a,kugelschreiber,dualsweeper,,,,megaphone51,31,10,420,3,5,6,kugelschreiber,dualsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,86,4061,,,,299,106,2.35,50,,normal,,22,22,42,,,low,cohock_charge,24,36,51,,,high,,26,28,54,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,3,703,2,3,13,squiclean_a,kugelschreiber,dualsweeper,,,,megaphone51,15,5,1388,2,2,19,kugelschreiber,dualsweeper,clashblaster,,,,jetpack,17,8,737,1,2,6,clashblaster,squiclean_a,kugelschreiber,,,,sameride,27,1,1233,4,2,12,dualsweeper,clashblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,171,eggsecutive_vp,60,eggsecutive_vp,60,76,2197,,,,202,86,2.35,0,,normal,,23,31,48,"{""hopsonar"":1}",,normal,,24,29,51,"{""hopsonar"":1,""megaphone51"":2}",,normal,,26,16,33,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,3,689,1,1,15,kugelschreiber,squiclean_a,dualsweeper,,,,hopsonar,19,4,510,1,3,13,dualsweeper,kugelschreiber,clashblaster,,,,kanitank,14,1,441,2,4,1,clashblaster,dualsweeper,squiclean_a,,,,megaphone51,19,0,557,4,0,13,squiclean_a,clashblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,171,eggsecutive_vp,60,eggsecutive_vp,40,18,757,,,,48,21,2.30,0,,normal,,23,18,42,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,319,1,1,6,kugelschreiber,,,,,,hopsonar,4,0,212,3,0,3,squiclean_a,,,,,,nicedama,2,0,138,0,2,3,dualsweeper,,,,,,kanitank,9,0,88,0,1,2,clashblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,169,eggsecutive_vp,40,eggsecutive_vp,60,93,5378,0,0,9,379,119,2.35,50,,high,,22,28,48,,,high,,24,33,51,,,high,griller,26,32,45,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,23,0,1698,6,3,14,squiclean_a,dualsweeper,kugelschreiber,,,clashblaster,sameride,24,2,1318,8,2,13,dualsweeper,squiclean_a,clashblaster,,,kugelschreiber,nicedama,19,0,1326,2,6,24,kugelschreiber,clashblaster,dualsweeper,,,squiclean_a,kanitank,27,0,1036,0,5,4,clashblaster,kugelschreiber,squiclean_a,,,dualsweeper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,169,eggsecutive_vp,60,eggsecutive_vp,50,41,1685,,,,115,49,2.35,0,,low,,22,31,42,,,normal,,24,10,33,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,680,4,1,8,kugelschreiber,clashblaster,,,,,jetpack,11,4,358,0,3,7,dualsweeper,squiclean_a,,,,,sameride,13,3,408,1,2,8,clashblaster,kugelschreiber,,,,,kanitank,6,1,239,2,1,5,squiclean_a,dualsweeper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,162,profreshional_3,40,profreshional_3,60,94,2428,,,,288,106,2.25,50,,normal,,22,27,39,,,normal,,23,25,39,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,normal,,25,42,54,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,1,539,2,3,7,splatspinner,wakaba,hokusai,,,,nicedama,14,0,527,2,3,10,wakaba,rapid_elite,splatspinner,,,,jetpack,22,1,638,1,2,9,hokusai,splatspinner,rapid_elite,,,,hopsonar,29,1,724,5,2,19,rapid_elite,hokusai,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,1,,,166,profreshional_3,60,profreshional_3,60,101,2386,,,,252,112,2.25,0,,normal,fog,22,38,50,,,normal,,24,39,48,"{""megaphone51"":2,""tripletornado"":1}",,normal,,26,24,48,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,3,526,1,1,15,wakaba,hokusai,rapid_elite,,,,megaphone51,27,2,552,1,0,12,hokusai,wakaba,splatspinner,,,,tripletornado,30,2,664,2,0,15,rapid_elite,splatspinner,hokusai,,,,sameride,22,3,644,0,3,11,splatspinner,rapid_elite,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,yokozuna,FALSE,165,profreshional_3,60,profreshional_3,80,89,3531,0,0,7,338,106,2.25,50,,normal,,22,28,39,,,normal,,24,26,42,"{""tripletornado"":1}",,normal,,26,35,54,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,31,1,759,1,4,12,rapid_elite,hokusai,wakaba,,,splatspinner,tripletornado,17,0,894,5,3,10,hokusai,splatspinner,rapid_elite,,,wakaba,kanitank,23,1,790,5,2,18,wakaba,rapid_elite,splatspinner,,,hokusai,megaphone51,18,4,1088,2,4,14,splatspinner,wakaba,hokusai,,,rapid_elite,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,171,profreshional_3,80,eggsecutive_vp,40,92,2456,,,,289,104,2.30,50,,normal,,23,30,45,,,normal,,24,28,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,34,45,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,6,523,0,1,11,wakaba,rapid_elite,hokusai,,,,hopsonar,24,2,709,3,1,12,splatspinner,wakaba,rapid_elite,,,,jetpack,26,5,596,2,0,10,rapid_elite,hokusai,splatspinner,,,,tripletornado,16,7,628,0,3,13,hokusai,splatspinner,wakaba,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,1,,,175,eggsecutive_vp,40,eggsecutive_vp,20,19,561,,,,48,21,2.30,0,,normal,,23,19,33,"{""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,98,1,1,5,splatspinner,,,,,,hopsonar,5,1,115,0,1,3,rapid_elite,,,,,,jetpack,2,0,175,1,1,1,hokusai,,,,,,sameride,6,1,173,2,1,2,wakaba,,,,,,"{""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,171,eggsecutive_vp,20,eggsecutive_vp,20,74,2362,,,,195,85,2.30,0,,normal,,23,33,45,,,normal,,24,24,36,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,26,17,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,2,377,1,6,5,hokusai,rapid_elite,wakaba,,,,megaphone51,26,0,520,5,2,12,wakaba,splatspinner,hokusai,,,,nicedama,9,8,806,3,2,12,splatspinner,hokusai,rapid_elite,,,,hopsonar,19,0,659,3,2,16,rapid_elite,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":12,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,yokozuna,FALSE,169,eggsecutive_vp,20,eggsecutive_vp,40,82,3819,0,1,6,332,101,2.30,50,,normal,,22,22,27,"{""megaphone51"":2}",,high,,24,30,48,"{""kanitank"":1}",,normal,,26,30,39,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,22,6,747,2,3,12,wakaba,splatspinner,hokusai,,,rapid_elite,megaphone51,23,1,979,3,3,17,splatspinner,hokusai,rapid_elite,,,wakaba,kanitank,13,6,1001,5,1,17,rapid_elite,wakaba,splatspinner,,,hokusai,hopsonar,24,4,1092,1,4,7,hokusai,rapid_elite,wakaba,,,splatspinner,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":13,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,92,3329,,,,303,108,2.35,50,,normal,,23,37,48,,,low,cohock_charge,25,26,39,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,normal,,27,29,48,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,852,1,5,10,hokusai,splatspinner,wakaba,,,,kanitank,28,1,509,4,2,12,rapid_elite,hokusai,splatspinner,,,,nicedama,20,1,1393,0,3,19,wakaba,rapid_elite,hokusai,,,,sameride,30,7,575,6,1,8,splatspinner,wakaba,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
