# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,188,eggsecutive_vp,150,eggsecutive_vp,170,127,4466,0,2,8,465,149,2.45,100,,low,,24,35,51,,,low,mothership,26,40,61,,,low,giant_tornado,28,52,76,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,22,31,1404,1,1,9,96gal,wakaba,hotblaster,,,wideroller,tripletornado,68,1,1099,1,0,6,hotblaster,wideroller,96gal,,,wakaba,nicedama,23,39,771,1,2,10,wakaba,hotblaster,wideroller,,,96gal,kanitank,17,27,1192,0,0,5,wideroller,96gal,wakaba,,,hotblaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,4,,,199,eggsecutive_vp,260,eggsecutive_vp,260,59,1927,,,,173,68,2.55,0,,normal,mothership,18,18,32,"{""megaphone51"":1}",,normal,,20,26,39,"{""sameride"":2}",,normal,,21,15,36,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,694,0,1,8,96gal,hotblaster,wideroller,,,,sameride,22,4,535,1,1,9,wideroller,wakaba,hotblaster,,,,megaphone51,23,3,694,2,1,8,hotblaster,96gal,wakaba,,,,jetpack,0,0,4,0,0,0,wakaba,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":0},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,195,eggsecutive_vp,260,eggsecutive_vp,260,101,2688,,,,290,114,2.55,0,,low,giant_tornado,25,50,76,,,low,,27,28,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,29,23,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,25,781,1,1,10,hotblaster,wakaba,wideroller,,,,jetpack,47,2,543,3,1,7,96gal,wideroller,wakaba,,,,sameride,14,25,718,0,1,11,wideroller,hotblaster,96gal,,,,kanitank,9,33,646,0,1,7,wakaba,96gal,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,212,eggsecutive_vp,260,eggsecutive_vp,240,20,1287,,,,65,26,2.50,0,,high,,26,20,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,210,2,0,2,wideroller,,,,,,megaphone51,4,0,318,0,1,6,hotblaster,,,,,,hopsonar,5,1,282,2,0,5,96gal,,,,,,sameride,1,0,477,0,3,5,wakaba,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,165,eggsecutive_vp,20,eggsecutive_vp,40,101,3548,,,,321,118,2.30,50,,high,,22,38,45,,,normal,,24,36,51,,,high,,26,27,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,4,1123,4,1,12,96gal,wideroller,hotblaster,,,,tripletornado,40,2,623,1,2,12,wakaba,96gal,wideroller,,,,nicedama,21,4,1147,2,1,20,wideroller,hotblaster,wakaba,,,,hopsonar,24,1,655,1,4,10,hotblaster,wakaba,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,206,eggsecutive_vp,240,eggsecutive_vp,220,25,889,,,,72,29,2.50,0,,normal,mothership,26,25,38,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,0,124,0,0,0,wideroller,,,,,,jetpack,10,1,134,0,0,0,96gal,,,,,,kanitank,2,2,357,0,0,0,hotblaster,,,,,,megaphone51,3,4,274,0,0,0,wakaba,,,,,,
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,200,eggsecutive_vp,220,eggsecutive_vp,210,48,1414,,,,137,55,2.50,0,,normal,,26,29,48,"{""sameride"":1,""tripletornado"":1}",,normal,,28,19,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,306,1,2,9,96gal,wakaba,,,,,tripletornado,11,2,432,1,0,9,hotblaster,wideroller,,,,,sameride,14,3,324,1,1,8,wideroller,96gal,,,,,kanitank,9,1,352,0,0,5,wakaba,hotblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,yokozuna,FALSE,169,eggsecutive_vp,40,eggsecutive_vp,60,80,4119,0,0,7,335,100,2.35,50,,high,,22,22,45,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,low,,24,28,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,30,48,"{""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,16,0,1197,10,5,12,hotblaster,wakaba,96gal,,,wideroller,hopsonar,27,0,1013,5,6,11,wideroller,hotblaster,wakaba,,,96gal,kanitank,13,5,1413,5,6,27,96gal,wideroller,hotblaster,,,wakaba,nicedama,24,3,496,3,6,9,wakaba,96gal,wideroller,,,hotblaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":12,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,198,eggsecutive_vp,210,eggsecutive_vp,230,114,3681,0,0,7,430,132,2.50,50,,normal,mothership,25,30,46,"{""tripletornado"":1}",,normal,,27,35,51,,,high,mothership,29,49,59,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,50,1,804,2,1,11,hotblaster,wakaba,96gal,,,wideroller,nicedama,31,0,822,1,3,9,96gal,wideroller,hotblaster,,,wakaba,kanitank,12,7,996,0,3,4,wakaba,96gal,wideroller,,,hotblaster,tripletornado,26,11,1059,4,0,10,wideroller,hotblaster,wakaba,,,96gal,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,173,eggsecutive_vp,60,eggsecutive_vp,50,49,2149,,,,138,59,2.35,0,,low,,23,33,51,"{""nicedama"":1}",,normal,,25,16,42,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,6,680,1,2,13,96gal,wideroller,,,,,hopsonar,13,6,399,2,1,4,wakaba,96gal,,,,,sameride,14,0,777,1,0,12,hotblaster,wakaba,,,,,tripletornado,15,0,293,1,2,2,wideroller,hotblaster,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,170,eggsecutive_vp,50,eggsecutive_vp,50,70,2463,,,,192,82,2.35,0,,normal,mudmouth_eruption,23,30,34,,,normal,,24,26,39,"{""jetpack"":1,""nicedama"":1}",,normal,,26,14,42,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,6,661,4,5,11,wakaba,wideroller,hotblaster,,,,jetpack,11,9,558,3,2,6,hotblaster,96gal,wideroller,,,,nicedama,25,1,543,3,4,7,wideroller,wakaba,96gal,,,,sameride,24,0,701,3,2,7,96gal,hotblaster,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,94,3312,,,,308,110,2.35,50,,normal,griller,22,24,35,"{""megaphone51"":1}",,normal,,24,37,51,,,high,,26,33,60,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,1,842,4,2,5,hotblaster,wakaba,96gal,,,,kanitank,17,2,966,0,3,15,96gal,wideroller,hotblaster,,,,tripletornado,35,0,816,2,0,14,wakaba,96gal,wideroller,,,,megaphone51,29,1,688,0,1,7,wideroller,hotblaster,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,43,1402,,,,114,50,2.30,0,,low,,22,23,45,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,20,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,358,2,4,5,wakaba,wideroller,,,,,jetpack,6,3,428,3,2,9,wideroller,wakaba,,,,,sameride,12,0,330,2,1,8,hotblaster,96gal,,,,,megaphone51,13,0,286,3,3,4,96gal,hotblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,4,,,103,profreshional_1,50,profreshional_1,40,26,736,,,,58,29,2.00,0,,normal,,16,20,30,"{""megaphone51"":1}",,normal,,17,6,9,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,169,1,0,3,wakaba,96gal,,,,,tripletornado,7,1,128,2,2,4,96gal,wideroller,,,,,megaphone51,4,0,230,2,2,5,wideroller,hotblaster,,,,,hopsonar,6,0,209,0,1,3,hotblaster,wakaba,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,102,profreshional_1,40,profreshional_1,60,93,6031,0,0,3,352,123,2.05,50,,normal,rush,16,29,36,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,mudmouth_eruption,17,28,32,,,high,rush,19,36,57,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,9,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,19,0,1881,3,4,11,wakaba,hotblaster,96gal,,,wideroller,tripletornado,14,0,1119,0,2,13,96gal,wakaba,wideroller,,,hotblaster,hopsonar,37,5,1461,5,1,12,hotblaster,wideroller,wakaba,,,96gal,jetpack,23,1,1570,2,3,3,wideroller,96gal,hotblaster,,,wakaba,"{""bakudan"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":34,""defeated"":31},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,0,,,110,profreshional_1,60,profreshional_1,40,5,964,,,,18,9,2.00,0,,normal,rush,17,5,18,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,346,0,1,1,96gal,,,,,,tripletornado,0,0,278,0,0,0,wideroller,,,,,,sameride,1,0,120,1,2,1,hotblaster,,,,,,kanitank,3,0,220,3,1,3,wakaba,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,99,profreshional_1,40,profreshional_1,40,57,1949,,,,132,66,2.00,0,,low,giant_tornado,15,28,56,,,low,,16,19,24,"{""hopsonar"":1,""nicedama"":1}",,normal,,18,10,18,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,9,481,8,1,2,96gal,wideroller,wakaba,,,,jetpack,20,6,508,1,4,4,hotblaster,wakaba,wideroller,,,,kanitank,14,4,449,3,3,6,wakaba,96gal,hotblaster,,,,hopsonar,8,17,511,1,5,5,wideroller,hotblaster,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,108,profreshional_1,40,profreshional_1,60,61,2231,,,,197,72,2.05,50,,normal,,16,20,30,,,normal,,17,18,21,,,high,,19,23,45,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,471,1,2,6,wideroller,96gal,hotblaster,,,,kanitank,9,3,476,2,1,8,96gal,wakaba,wideroller,,,,jetpack,16,4,730,5,2,14,wakaba,hotblaster,96gal,,,,tripletornado,18,6,554,0,3,6,hotblaster,wideroller,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,3,,,111,profreshional_1,60,profreshional_1,50,37,1553,,,,88,44,2.00,0,,low,,17,22,24,"{""sameride"":2}",,low,,18,15,30,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,6,286,4,2,5,wakaba,96gal,,,,,sameride,11,0,307,2,5,4,hotblaster,wakaba,,,,,kanitank,8,1,337,4,4,1,96gal,wideroller,,,,,jetpack,12,3,623,3,2,8,wideroller,hotblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,110,3189,,,,343,125,2.35,50,,normal,,22,28,48,,,low,giant_tornado,24,42,72,,,low,,26,40,63,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,28,926,0,2,6,52gal,jimuwiper,splatroller,,,,nicedama,17,28,525,1,1,12,soytuber,52gal,jimuwiper,,,,megaphone51,20,6,1182,2,0,15,jimuwiper,splatroller,soytuber,,,,kanitank,49,5,556,1,1,5,splatroller,soytuber,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,94,2653,,,,301,107,2.35,50,,high,griller,23,24,35,"{""sameride"":1,""tripletornado"":1}",,low,,24,33,48,"{""nicedama"":1}",,normal,,26,37,48,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,1,691,0,4,9,52gal,soytuber,splatroller,,,,tripletornado,20,5,984,1,1,15,splatroller,jimuwiper,52gal,,,,hopsonar,23,0,489,4,1,7,jimuwiper,52gal,soytuber,,,,nicedama,23,3,489,2,1,11,soytuber,splatroller,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,96,4248,,,,330,117,2.40,50,,low,,23,32,42,"{""jetpack"":1}",,low,cohock_charge,25,34,42,"{""kanitank"":1}",,normal,griller,27,30,35,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,0,1135,1,2,6,52gal,soytuber,splatroller,,,,jetpack,23,11,1431,2,1,12,splatroller,jimuwiper,52gal,,,,hopsonar,24,5,638,1,1,7,soytuber,splatroller,jimuwiper,,,,nicedama,10,9,1044,1,1,12,jimuwiper,52gal,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
