# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,4,,,180,eggsecutive_vp,100,eggsecutive_vp,80,23,781,,,,61,26,2.35,0,,normal,,24,23,36,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,1,218,2,1,4,squiclean_a,,,,,,jetpack,4,0,265,0,1,4,quadhopper_black,,,,,,kanitank,8,0,120,2,0,4,longblaster,,,,,,sameride,7,1,178,0,2,3,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,,,178,eggsecutive_vp,80,eggsecutive_vp,100,84,2966,,,,285,98,2.40,50,,normal,,23,25,42,"{""hopsonar"":1}",,low,,25,30,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,low,fog,27,29,47,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,8,540,4,0,11,longblaster,promodeler_mg,quadhopper_black,,,,megaphone51,17,3,854,0,4,14,quadhopper_black,squiclean_a,promodeler_mg,,,,kanitank,18,1,673,1,2,13,squiclean_a,quadhopper_black,longblaster,,,,hopsonar,24,1,899,3,2,13,promodeler_mg,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,176,eggsecutive_vp,100,eggsecutive_vp,120,95,4377,0,1,10,378,116,2.40,100,,high,,23,28,39,,,high,,25,38,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,27,29,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",nicedama,30,0,1232,9,2,22,squiclean_a,quadhopper_black,promodeler_mg,,,longblaster,hopsonar,16,0,818,3,2,8,quadhopper_black,squiclean_a,longblaster,,,promodeler_mg,jetpack,30,3,1349,4,4,18,promodeler_mg,longblaster,quadhopper_black,,,squiclean_a,kanitank,19,0,978,2,10,6,longblaster,promodeler_mg,squiclean_a,,,quadhopper_black,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":13,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,110,profreshional_1,50,profreshional_1,60,82,2297,,,,240,93,2.05,50,,normal,,17,27,33,,,normal,goldie_seeking,18,30,34,,,normal,,20,25,33,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,3,711,2,2,4,promodeler_mg,squiclean_a,longblaster,,,,tripletornado,17,1,522,0,2,4,longblaster,quadhopper_black,promodeler_mg,,,,kanitank,20,1,754,1,0,12,quadhopper_black,promodeler_mg,squiclean_a,,,,nicedama,29,3,310,2,1,4,squiclean_a,longblaster,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,114,profreshional_1,60,profreshional_1,50,40,1169,,,,90,45,2.00,0,,low,giant_tornado,17,30,60,"{""megaphone51"":1}",,normal,griller,18,10,15,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,8,201,0,0,0,quadhopper_black,squiclean_a,,,,,tripletornado,9,9,439,0,1,1,promodeler_mg,longblaster,,,,,sameride,17,4,433,0,0,1,longblaster,promodeler_mg,,,,,megaphone51,5,18,96,1,0,1,squiclean_a,quadhopper_black,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,2,,,108,profreshional_1,50,profreshional_1,40,21,1191,,,,52,26,2.00,0,,normal,griller,16,19,20,"{""jetpack"":1,""megaphone51"":1}",,normal,rush,17,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,424,1,2,2,longblaster,promodeler_mg,,,,,kanitank,6,0,98,3,0,0,squiclean_a,quadhopper_black,,,,,jetpack,3,0,280,2,2,2,quadhopper_black,squiclean_a,,,,,megaphone51,7,0,389,1,3,2,promodeler_mg,longblaster,,,,,"{""grill"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,107,profreshional_1,40,profreshional_1,60,63,2270,,,,201,74,2.05,50,,low,,16,20,24,,,low,,17,17,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,19,26,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,608,4,1,4,quadhopper_black,promodeler_mg,longblaster,,,,megaphone51,11,0,404,2,4,4,squiclean_a,longblaster,promodeler_mg,,,,jetpack,28,0,339,0,1,13,promodeler_mg,squiclean_a,quadhopper_black,,,,kanitank,13,1,919,2,2,9,longblaster,quadhopper_black,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,4,,,111,profreshional_1,60,profreshional_1,50,37,1209,,,,86,43,2.00,0,,low,,17,19,21,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,normal,,18,18,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,286,4,1,1,promodeler_mg,squiclean_a,,,,,nicedama,11,2,521,1,2,5,squiclean_a,longblaster,,,,,hopsonar,7,0,109,1,2,1,longblaster,quadhopper_black,,,,,kanitank,12,0,293,2,3,9,quadhopper_black,promodeler_mg,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,5,,,109,profreshional_1,50,profreshional_1,30,11,447,,,,26,13,2.00,0,,normal,griller,16,11,15,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,121,4,1,0,longblaster,,,,,,jetpack,1,0,26,1,2,1,quadhopper_black,,,,,,megaphone51,4,0,109,1,1,0,squiclean_a,,,,,,kanitank,2,0,191,0,2,1,promodeler_mg,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,5,,,105,profreshional_1,30,profreshional_1,30,59,2151,,,,138,69,2.00,0,,normal,,16,18,24,,,low,,17,23,24,"{""megaphone51"":1}",,normal,,19,18,33,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,2,616,4,1,8,promodeler_mg,squiclean_a,quadhopper_black,,,,kanitank,19,1,686,4,2,8,longblaster,quadhopper_black,squiclean_a,,,,megaphone51,16,2,364,0,4,3,quadhopper_black,promodeler_mg,longblaster,,,,jetpack,18,4,485,1,2,9,squiclean_a,longblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,107,profreshional_1,30,profreshional_1,50,72,3273,0,0,6,276,88,2.00,50,,normal,,16,29,30,,,high,,17,18,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,high,,19,25,33,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,7,2,845,5,5,4,quadhopper_black,promodeler_mg,squiclean_a,,,longblaster,nicedama,17,2,785,6,5,7,longblaster,quadhopper_black,promodeler_mg,,,squiclean_a,tripletornado,29,2,812,3,5,17,squiclean_a,longblaster,quadhopper_black,,,promodeler_mg,jetpack,19,1,831,6,5,8,promodeler_mg,squiclean_a,longblaster,,,quadhopper_black,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,110,profreshional_1,50,profreshional_1,70,68,2156,,,,209,78,2.05,50,,normal,,17,23,27,,,normal,,18,19,30,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,high,,20,26,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,1,517,2,4,7,squiclean_a,promodeler_mg,quadhopper_black,,,,megaphone51,18,0,321,4,3,6,quadhopper_black,longblaster,squiclean_a,,,,tripletornado,26,3,641,2,2,11,longblaster,squiclean_a,promodeler_mg,,,,hopsonar,16,4,677,5,4,10,promodeler_mg,quadhopper_black,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,98,profreshional_2,40,profreshional_2,40,62,2107,,,,201,72,2.10,50,,normal,,15,22,30,,,high,,16,18,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,18,22,33,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,590,5,3,9,quadhopper_black,promodeler_mg,longblaster,,,,tripletornado,13,1,662,1,2,6,squiclean_a,longblaster,promodeler_mg,,,,nicedama,18,3,326,4,3,3,promodeler_mg,squiclean_a,quadhopper_black,,,,hopsonar,13,1,529,2,4,12,longblaster,quadhopper_black,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,100,profreshional_2,40,profreshional_2,30,34,1469,,,,86,41,2.10,0,,high,,16,19,27,"{""hopsonar"":1}",,normal,,17,15,30,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,1,320,5,2,7,squiclean_a,promodeler_mg,,,,,kanitank,4,0,334,2,1,3,quadhopper_black,longblaster,,,,,hopsonar,6,0,538,1,3,4,longblaster,squiclean_a,,,,,nicedama,11,3,277,2,4,2,promodeler_mg,quadhopper_black,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,yokozuna,FALSE,92,profreshional_2,30,profreshional_2,30,62,3672,0,0,6,268,80,2.10,50,,high,,14,16,21,"{""jetpack"":1,""tripletornado"":1}",,high,,15,27,27,,,normal,,17,19,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",kanitank,13,2,1073,3,5,5,longblaster,squiclean_a,promodeler_mg,,,quadhopper_black,jetpack,8,0,1034,3,2,11,quadhopper_black,longblaster,squiclean_a,,,promodeler_mg,tripletornado,21,3,608,1,2,4,promodeler_mg,quadhopper_black,longblaster,,,squiclean_a,hopsonar,20,6,957,5,3,15,squiclean_a,promodeler_mg,quadhopper_black,,,longblaster,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,99,profreshional_2,30,profreshional_2,30,73,3783,,,,241,91,2.10,50,,low,cohock_charge,15,25,30,,,high,,16,29,36,,,low,,18,19,30,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,858,1,4,10,promodeler_mg,squiclean_a,longblaster,,,,kanitank,8,2,1488,8,3,8,longblaster,quadhopper_black,promodeler_mg,,,,megaphone51,18,1,1048,3,4,9,squiclean_a,longblaster,quadhopper_black,,,,sameride,25,0,389,3,4,5,quadhopper_black,promodeler_mg,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,101,profreshional_2,30,profreshional_2,30,76,2208,,,,232,87,2.10,50,,normal,,16,23,27,,,normal,,17,20,24,"{""sameride"":1}",,normal,,19,33,42,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,4,654,3,1,9,squiclean_a,promodeler_mg,quadhopper_black,,,,jetpack,15,3,517,1,1,8,quadhopper_black,longblaster,squiclean_a,,,,sameride,23,0,774,1,2,12,promodeler_mg,quadhopper_black,longblaster,,,,megaphone51,22,2,263,1,2,4,longblaster,squiclean_a,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,2,,,105,profreshional_2,30,profreshional_2,30,49,2796,,,,130,62,2.10,0,,low,cohock_charge,16,16,27,"{""tripletornado"":1}",,normal,,17,18,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,19,15,24,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,5,836,4,6,10,longblaster,promodeler_mg,squiclean_a,,,,jetpack,12,0,999,7,2,8,squiclean_a,quadhopper_black,promodeler_mg,,,,nicedama,14,2,325,2,6,0,promodeler_mg,longblaster,quadhopper_black,,,,megaphone51,10,1,636,6,5,4,quadhopper_black,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,108,profreshional_1,40,profreshional_1,40,66,2569,,,,156,78,2.00,0,,high,,16,29,33,"{""jetpack"":1}",,low,,17,18,36,"{""nicedama"":1,""sameride"":1}",,low,fog,19,19,45,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,945,6,1,10,squiclean_a,longblaster,quadhopper_black,,,,tripletornado,20,1,390,1,4,3,quadhopper_black,promodeler_mg,squiclean_a,,,,nicedama,18,2,554,3,3,8,promodeler_mg,squiclean_a,longblaster,,,,jetpack,12,0,680,3,5,13,longblaster,quadhopper_black,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,113,profreshional_1,40,profreshional_1,60,75,2802,,,,232,89,2.05,50,,normal,,17,27,33,,,normal,griller,18,20,30,"{""hopsonar"":1,""megaphone51"":1}",,high,,20,28,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,2,505,2,2,5,promodeler_mg,quadhopper_black,squiclean_a,,,,sameride,22,0,715,1,2,8,longblaster,squiclean_a,quadhopper_black,,,,megaphone51,21,3,492,2,2,10,squiclean_a,promodeler_mg,longblaster,,,,hopsonar,18,6,1090,4,3,7,quadhopper_black,longblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,2,,,125,profreshional_1,60,profreshional_1,60,68,2075,,,,159,78,2.05,0,,normal,,18,32,33,,,normal,,19,26,33,,,low,,21,10,30,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,366,1,1,9,promodeler_mg,squiclean_a,quadhopper_black,,,,megaphone51,15,1,486,1,2,7,longblaster,quadhopper_black,squiclean_a,,,,jetpack,18,2,541,0,1,4,quadhopper_black,promodeler_mg,longblaster,,,,nicedama,12,2,682,3,1,14,squiclean_a,longblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,161,eggsecutive_vp,40,eggsecutive_vp,60,93,2281,,,,294,104,2.35,50,,normal,,22,28,36,,,normal,,23,27,36,"{""sameride"":1,""tripletornado"":1}",,normal,,25,38,51,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,5,650,3,2,14,promodeler_mg,squiclean_a,longblaster,,,,sameride,23,0,493,5,2,10,squiclean_a,longblaster,quadhopper_black,,,,hopsonar,22,1,665,1,4,6,longblaster,quadhopper_black,promodeler_mg,,,,nicedama,24,1,473,2,3,12,quadhopper_black,promodeler_mg,squiclean_a,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
