# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,2,2,0,5,2,875,,282,kelvin525_deco,0,0,0,3,0,813,,46,sharp,1,1,0,6,1,722,,53,dynamo_becchu,1,1,0,6,0,529,,32,dualsweeper_custom,13,12,1,1,3,954,,59,nzap89,3,2,1,0,4,868,,152,splatcharger,4,3,1,1,2,670,,303,longblaster_necro,5,3,2,2,1,505,,183
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,308,alpha,FALSE,prime_becchu,9,8,1,8,1,775,x,621,wakaba,9,5,4,6,7,1649,x,154,52gal_becchu,10,9,1,6,6,1370,x,135,sharp_neo,7,5,2,10,4,1228,x,147,liter4k,10,9,1,3,4,983,x,204,nzap83,8,6,2,9,6,1303,x,200,52gal_becchu,12,10,2,6,6,1411,x,297,wakaba,8,5,3,9,4,1395,x,99
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,85,bravo,TRUE,nzap89,5,2,3,3,2,544,s,190,dualsweeper_custom,3,2,1,3,0,356,a-,90,splatroller_collabo,1,1,0,2,1,298,s,147,bold_7,0,0,0,4,0,242,a+,137,nzap85,9,7,2,2,1,456,s+,105,sharp_neo,4,3,1,1,1,519,s,78,dualsweeper,2,2,0,2,0,403,b-,66,carbon_deco,1,0,1,1,1,307,b,78
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,85,bravo,TRUE,dualsweeper_custom,3,2,1,3,0,356,a-,90,nzap89,5,2,3,3,2,544,s,190,splatroller_collabo,1,1,0,2,1,298,s,147,bold_7,0,0,0,4,0,242,a+,137,nzap85,9,7,2,2,1,456,s+,105,sharp_neo,4,3,1,1,1,519,s,78,dualsweeper,2,2,0,2,0,403,b-,66,carbon_deco,1,0,1,1,1,307,b,78
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,322,alpha,FALSE,sputtery_clear,6,3,3,14,1,757,s+,380,jetsweeper_custom,9,2,7,5,6,1332,s+,54,sharp,11,10,1,8,3,926,s+,135,splatspinner,13,9,4,5,8,2166,s+,198,hotblaster,17,13,4,11,3,964,s+,120,sshooter,15,11,4,4,6,1546,s+,146,momiji,10,5,5,6,6,1536,s+,810,liter4k,5,3,2,3,6,1042,s+,250
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,9,5,4,3,5,983,a+,204,prime_becchu,17,15,2,3,3,1166,a-,73,herocharger_replica,6,5,1,3,2,623,a+,105,hissen,12,9,3,7,4,989,a+,336,hydra_custom,8,3,5,9,3,782,a+,168,wakaba,9,7,2,6,5,1331,a+,155,soytuber,4,3,1,10,3,508,a+,70,longblaster,4,3,1,9,3,760,a+,32
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,furo,6,3,3,1,3,912,,692,sharp_neo,6,5,1,1,2,779,,206,longblaster_necro,5,3,2,2,2,666,,122,longblaster,9,9,0,3,1,599,,93,hokusai_becchu,2,2,0,5,2,876,,39,96gal_deco,3,3,0,7,1,678,,168,barrelspinner_remix,2,2,0,3,2,673,,19,sshooter,0,0,0,5,0,207,,76
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,momiji,0,0,0,3,3,866,,192,furo,6,4,2,3,3,1139,,79,kelvin525_becchu,4,3,1,1,3,777,,106,sharp_neo,6,4,2,4,0,685,,169,nzap89,2,1,1,2,4,888,,297,bamboo14mk1,3,2,1,4,2,839,,36,barrelspinner_remix,3,2,1,3,3,771,,296,heroroller_replica,7,6,1,2,2,689,,43
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,305,alpha,FALSE,clashblaster_neo,17,12,5,7,3,878,x,598,dynamo_becchu,10,6,4,7,5,1161,x,187,jetsweeper_custom,13,9,4,4,6,1016,x,286,52gal_becchu,11,11,0,7,6,1349,x,94,hotblaster_custom,12,10,2,9,3,852,x,219,prime_becchu,6,5,1,10,3,904,x,295,furo,5,1,4,11,5,1189,x,533,splatscope_collabo,9,9,0,8,1,958,x,393
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatscope_collabo,3,3,0,2,2,771,,274,sharp_neo,8,7,1,2,3,1307,,157,wakaba,5,4,1,2,4,961,,9,liter4k,4,4,0,0,2,474,,170,promodeler_mg,3,2,1,5,4,1502,,47,nzap85,2,1,1,6,1,874,,106,spygadget,1,0,1,2,2,742,,226,pablo_permanent,4,3,1,5,0,329,,97
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,261,alpha,TRUE,sshooter_collabo,14,11,3,10,1,775,a+,65,kelvin525_becchu,11,7,4,8,3,705,a+,92,splatscope,6,6,0,5,2,656,a+,110,nzap85,16,6,10,6,5,1247,a+,211,hydra_custom,11,11,0,7,2,601,a-,112,nzap85,14,9,5,8,3,920,a+,197,prime_becchu,6,6,0,8,2,795,a,94,splatroller,7,3,4,7,1,688,a,75
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,355,alpha,FALSE,nzap89,6,5,1,7,8,1816,s,190,splatroller,12,9,3,9,4,1279,s,147,dualsweeper_custom,12,8,4,6,3,1461,a-,90,bold_7,8,6,2,11,1,1155,a+,137,sshooter_collabo,13,11,2,6,6,1354,s,185,liter4k,11,9,2,3,5,1913,s+,253,kelvin525_deco,9,8,1,5,2,1158,a-,98,sharp_neo,9,5,4,14,1,1105,s,103
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,355,alpha,FALSE,dualsweeper_custom,12,8,4,6,3,1461,a-,90,splatroller,12,9,3,9,4,1279,s,147,bold_7,8,6,2,11,1,1155,a+,137,nzap89,6,5,1,7,8,1816,s,190,sshooter_collabo,13,11,2,6,6,1354,s,185,liter4k,11,9,2,3,5,1913,s+,253,kelvin525_deco,9,8,1,5,2,1158,a-,98,sharp_neo,9,5,4,14,1,1105,s,103
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,6,5,1,4,2,747,,282,dualsweeper,8,4,4,0,4,1055,,234,dualsweeper_custom,8,8,0,3,2,926,,59,spygadget,1,0,1,3,2,0,,32,52gal_becchu,2,2,0,4,2,979,,303,quadhopper_black,3,3,0,4,1,849,,46,sshooter_collabo,2,2,0,5,2,794,,53,longblaster_necro,3,3,0,4,2,664,,183
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,jetsweeper_custom,8,6,2,1,6,1249,s,362,bucketslosher,7,7,0,3,6,1190,s,210,promodeler_pg,7,3,4,7,7,1147,s,69,wakaba,10,4,6,6,7,1525,s,346,sharp_neo,9,5,4,4,7,1368,s,146,wakaba,6,4,2,6,6,1281,s,271,furo,7,4,3,5,7,1569,s,197,nzap83,5,4,1,5,5,1047,s,222
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,146,alpha,TRUE,prime_becchu,12,11,1,3,2,813,s+,217,nzap85,8,5,3,2,3,922,x,249,nzap85,3,1,2,3,1,695,s,140,nzap89,1,0,1,2,2,625,c,37,jetsweeper_custom,6,5,1,3,3,788,a+,31,bold,3,3,0,6,2,731,s+,100,nzap89,2,1,1,3,1,593,a,98,liter4k_custom,1,1,0,5,1,323,b,53
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,132,alpha,TRUE,dualsweeper_custom,5,5,0,2,2,590,x,386,sputtery_hue,5,4,1,3,1,437,x,400,dynamo_tesla,4,3,1,2,1,530,x,287,explosher_custom,4,1,3,2,1,452,x,227,liter4k_scope,5,4,1,4,1,426,x,103,52gal_becchu,4,2,2,4,1,410,x,149,nzap85,2,1,1,4,1,512,a,51,dualsweeper_custom,2,1,1,3,1,536,a,61
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,310,alpha,FALSE,prime_becchu,10,4,6,5,3,1047,x,621,clashblaster_neo,15,13,2,10,3,921,x,121,bucketslosher,14,13,1,7,5,1148,x,125,nzap85,12,7,5,5,6,1289,x,221,bold_neo,8,6,2,7,8,1464,x,309,heromaneuver_replica,14,13,1,7,6,1175,x,276,96gal_deco,6,5,1,11,4,934,x,130,52gal_becchu,5,3,2,12,3,1041,x,387
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,momiji,3,3,0,1,4,1134,,192,quadhopper_black,3,3,0,3,2,917,,106,sharp_neo,4,3,1,3,0,861,,169,variableroller_foil,0,0,0,3,2,673,,79,nzap89,2,2,0,1,6,1014,,297,96gal,2,1,1,2,3,965,,296,bamboo14mk1,6,6,0,4,2,879,,36,liter4k,2,1,1,2,1,511,,174
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,23,11,12,6,6,1090,a+,204,herocharger_replica,12,10,2,7,2,628,a+,105,sharp_neo,17,12,5,8,3,973,a+,87,sshooter_becchu,17,13,4,4,7,1350,a+,300,sshooter_becchu,5,5,0,12,2,890,a-,49,squiclean_b,10,9,1,10,4,1139,a,41,nzap85,7,5,2,11,2,758,a+,85,sshooter,6,5,1,13,3,1027,a-,27
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,splatscope_collabo,2,2,0,5,1,631,,274,wakaba,7,6,1,1,3,1142,,9,nzap85,4,2,2,3,3,1031,,106,pablo_permanent,0,0,0,0,0,104,,97,furo,3,2,1,4,3,1320,,47,spygadget_becchu,4,3,1,3,2,764,,226,liter4k,5,3,2,0,2,531,,170,sharp,1,1,0,3,0,219,,48
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sputtery_clear,10,6,4,8,4,835,s+,380,screwslosher_neo,16,11,5,4,5,1086,s+,97,jetsweeper,14,7,7,3,7,1113,s+,111,longblaster,10,9,1,6,4,954,s+,293,kelvin525_becchu,9,9,0,8,3,1063,s+,366,rapid_elite_deco,7,4,3,3,5,1013,s+,168,nzap85,5,2,3,12,4,1098,s+,166,squiclean_g,6,6,0,10,3,745,s+,69
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,6,5,1,5,3,945,,282,52gal_becchu,3,3,0,2,4,1053,,303,dualsweeper_custom,3,3,0,2,2,844,,59,quadhopper_black,3,3,0,3,2,828,,46,jetsweeper,5,4,1,1,5,1277,,68,splatcharger_collabo,2,1,1,1,2,750,,67,sshooter_collabo,2,2,0,6,2,721,,53,splatroller,5,5,0,6,1,569,,183
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,272,alpha,TRUE,prime_becchu,14,13,1,7,3,1072,s+,217,52gal_becchu,10,9,1,4,2,1089,s,78,52gal_becchu,8,7,1,4,3,1252,a,69,nzap85,3,0,3,8,2,996,s,140,prime_becchu,13,13,0,9,3,1118,s+,169,nzap85,10,4,6,8,3,1008,b-,49,sputtery_clear,4,3,1,3,2,0,b,64,nzap89,3,3,0,9,2,1083,x,219
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_collabo,11,10,1,14,1,830,a+,65,kelvin525_becchu,12,10,2,12,2,844,a+,92,barrelspinner_remix,5,4,1,10,2,794,a+,66,bold_7,8,5,3,11,6,1159,a+,125,96gal,19,9,10,7,6,1177,a,160,bamboo14mk1,17,13,4,5,4,706,a+,77,promodeler_pg,14,9,5,11,4,1148,a,49,splatroller,16,16,0,7,3,921,a,75
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,295,alpha,TRUE,dualsweeper_custom,11,8,3,5,3,1029,x,386,dynamo_tesla,16,9,7,4,3,997,x,287,sputtery_hue,15,10,5,9,1,622,x,400,explosher_custom,8,4,4,3,4,1137,x,227,hydra_custom,10,6,4,7,2,873,s+,245,octoshooter_replica,9,8,1,9,3,1006,x,427,nzap85,5,3,2,8,2,938,a+,425,prime_becchu,5,4,1,8,1,810,x,301
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,286,alpha,TRUE,clashblaster_neo,18,12,6,6,3,810,x,598,sputtery_clear,13,13,0,11,0,734,x,150,barrelspinner_remix,5,2,3,9,3,802,x,304,prime_collabo,12,9,3,8,3,897,x,173,heroroller_replica,15,12,3,7,1,522,x,191,squiclean_g,4,4,0,10,2,1030,x,237,prime_becchu,12,10,2,7,2,735,x,297,nova_neo,9,8,1,12,1,751,x,386
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,momiji,6,5,1,2,3,1037,,192,bold_neo,8,6,2,1,5,1154,,106,96gal,6,3,3,1,3,845,,296,furo,10,7,3,3,2,765,,79,pablo_permanent,5,4,1,7,2,905,,36,nzap89,0,0,0,5,4,832,,297,sharp_neo,1,0,1,6,2,812,,169,liter4k,3,3,0,3,1,624,,174
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,nzap89,4,2,2,7,6,1335,s,190,dualsweeper_custom,9,7,2,6,4,1239,a-,90,bold_7,9,8,1,7,1,1312,a+,138,splatroller,8,7,1,6,4,1187,s,147,prime_becchu,15,14,1,8,2,1223,s+,164,furo,7,7,0,3,6,2047,x,476,prime,4,3,1,6,3,818,a,258,sshooter,3,1,2,7,1,913,s,230
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,9,7,2,6,4,1239,a-,90,bold_7,9,8,1,7,1,1312,a+,138,splatroller,8,7,1,6,4,1187,s,147,nzap89,4,2,2,7,6,1335,s,190,prime_becchu,15,14,1,8,2,1223,s+,164,furo,7,7,0,3,6,2047,x,476,prime,4,3,1,6,3,818,a,258,sshooter,3,1,2,7,1,913,s,230
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,287,bravo,TRUE,prime_becchu,8,7,1,10,1,794,x,621,maneuver_collabo,7,4,3,12,1,694,x,318,nzap85,10,6,4,7,5,1285,x,129,clashblaster_neo,19,16,3,10,3,1004,x,335,clashblaster_neo,15,9,6,12,2,714,x,121,variableroller_foil,15,12,3,8,4,959,x,142,bold_neo,8,5,3,7,10,1624,x,322,sshooter_becchu,19,13,6,6,5,1007,x,112
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bold_7,8,8,0,4,2,820,,282,52gal_becchu,4,4,0,3,3,987,,303,dualsweeper_custom,4,3,1,4,2,895,,59,furo_deco,2,1,1,3,1,876,,46,sharp,7,7,0,5,3,1042,,92,variableroller_foil,1,1,0,5,3,972,,114,splatroller,0,0,0,2,2,809,,29,splatroller,7,6,1,4,2,680,,183
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,105,bravo,TRUE,nzap85,3,3,0,4,1,547,a+,204,nzap85,5,4,1,5,0,295,a,34,liter4k,2,1,1,2,1,431,a,37,rapid_elite,2,0,2,4,0,300,a+,163,hydra_custom,6,3,3,3,1,128,a+,79,bold,7,7,0,1,2,721,a+,180,longblaster,3,0,3,2,1,348,a+,132,nzap85,6,5,1,2,3,498,a,67
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,130,bravo,TRUE,sputtery_clear,2,1,1,6,0,355,s+,380,jetsweeper,3,3,0,5,2,620,s+,271,nzap85,4,2,2,4,2,577,s+,163,hotblaster,5,4,1,6,1,441,s+,44,nova_becchu,5,3,2,2,2,424,s+,133,nzap85,5,3,2,4,2,452,s+,77,nzap85,7,6,1,2,3,681,s+,166,prime_becchu,8,8,0,2,3,501,s+,164
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,heromaneuver_replica,3,2,1,6,1,659,,32,hissen_hue,4,4,0,3,4,1336,,24,splatroller,3,3,0,2,2,912,,49,splatroller,0,0,0,0,0,0,,11,splatroller,5,5,0,2,2,805,,43,sharp,1,1,0,3,2,803,,51,jetsweeper,3,3,0,3,2,787,,70,promodeler_mg,2,2,0,1,3,724,,54
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,303,bravo,FALSE,prime_becchu,13,12,1,7,5,1233,s+,217,sputtery_hue,15,13,2,7,6,1651,s+,119,nzap85,7,5,2,9,4,1346,s,140,nautilus79,4,2,2,9,2,547,a-,92,splatroller,18,18,0,10,3,1101,a,107,jetsweeper,8,5,3,6,7,1564,s+,98,liter4k,5,5,0,6,3,1186,s,113,52gal_becchu,5,4,1,11,0,643,b+,79
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,momiji,2,2,0,4,4,1118,,192,pablo_permanent,7,4,3,4,5,1104,,36,sharp_neo,5,5,0,5,1,717,,169,liter4k,3,3,0,1,2,613,,174,promodeler_pg,5,5,0,5,2,1071,,106,furo,5,3,2,4,2,889,,79,96gal,6,5,1,3,3,828,,296,splatscope,2,1,1,2,2,550,,297
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,322,alpha,FALSE,dualsweeper_custom,13,9,4,5,4,1422,x,386,dynamo_tesla,13,10,3,7,3,999,x,288,sputtery_hue,13,10,3,9,2,754,x,400,explosher_custom,10,5,5,7,3,1176,x,227,liter4k,12,11,1,7,4,1304,x,583,pablo,10,10,0,11,2,820,x,83,nzap85,7,4,3,10,3,925,x,458,splatspinner,3,3,0,6,4,1371,x,464
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,308,bravo,FALSE,clashblaster_neo,7,4,3,7,4,863,x,598,sputtery_clear,13,12,1,14,1,916,x,150,sshooter_becchu,4,3,1,6,9,1587,x,238,dynamo_tesla,8,4,4,8,6,938,x,272,longblaster,17,14,3,4,2,1038,x,425,furo,7,2,5,4,5,1289,x,210,sharp,13,12,1,8,3,949,x,172,nova,9,7,2,7,1,883,x,259
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,226,alpha,TRUE,nzap85,15,7,8,2,5,927,a+,204,sshooter_becchu,6,6,0,4,5,957,a+,142,squiclean_a,9,6,3,3,4,763,a,167,prime,18,11,7,4,3,797,a+,86,barrelspinner_remix,5,4,1,6,2,763,a+,62,quadhopper_white,3,2,1,8,2,678,a+,130,sshooter_becchu,2,2,0,6,2,1025,a+,161,52gal_becchu,5,5,0,10,0,471,a+,142
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,313,alpha,FALSE,sputtery_clear,6,6,0,7,5,1112,s+,380,96gal_deco,10,9,1,4,4,969,s+,59,nzap85,8,5,3,10,4,1123,s+,157,variableroller_foil,6,4,2,5,8,1577,s+,151,sharp_neo,10,8,2,8,3,1269,s+,48,hydra_custom,8,5,3,4,4,839,s+,196,prime_becchu,12,8,4,4,3,1173,s+,184,nzap85,9,5,4,8,5,1441,s+,230
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,66,bravo,TRUE,nzap89,3,2,1,2,0,202,s,190,prime_becchu,3,1,2,1,1,241,s,147,bold_7,2,1,1,3,0,270,a+,138,dualsweeper_custom,1,1,0,2,0,227,a-,90,96gal,4,4,0,2,0,255,b+,105,nzap85,2,1,1,1,1,310,x,319,52gal_becchu,2,1,1,1,1,326,a,179,splatroller,1,1,0,1,1,203,a,179
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,66,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,227,a-,90,prime_becchu,3,1,2,1,1,241,s,147,nzap89,3,2,1,2,0,202,s,190,bold_7,2,1,1,3,0,270,a+,138,96gal,4,4,0,2,0,255,b+,105,nzap85,2,1,1,1,1,310,x,319,52gal_becchu,2,1,1,1,1,326,a,179,splatroller,1,1,0,1,1,203,a,179
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bold_7,8,7,1,2,2,780,,282,variableroller_foil,2,2,0,4,3,1004,,114,squiclean_b,15,15,0,3,3,874,,41,splatroller,2,2,0,3,1,600,,29,spygadget,8,5,3,4,2,1053,,303,sshooter_collabo,5,1,4,8,1,575,,92,dualsweeper_custom,3,1,2,7,0,543,,59,bamboo14mk3,6,5,1,7,0,493,,61
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,307,bravo,FALSE,prime_becchu,7,6,1,9,3,815,x,621,nzap85,10,5,5,5,6,1333,x,171,dualsweeper_custom,6,3,3,8,3,1095,x,310,pablo,10,8,2,6,6,1386,x,284,furo,12,3,9,7,4,1227,x,286,prime_becchu,15,11,4,4,5,1269,x,433,hydra_custom,9,7,2,5,3,776,x,202,momiji,10,7,3,6,6,1500,x,418
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,momiji,4,4,0,3,4,1280,,192,hotblaster,4,4,0,3,2,651,,256,splatscope,3,3,0,2,1,618,,297,herocharger_replica,3,2,1,1,1,434,,79,heroshooter_replica,5,4,1,2,2,988,,106,sharp_neo,5,4,1,3,1,918,,169,dualsweeper_custom,1,0,1,6,1,599,,36,liter4k,1,1,0,2,2,577,,174
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,175,bravo,TRUE,sshooter_becchu,4,2,2,7,2,761,x,153,clashblaster,7,5,2,4,1,466,x,178,bucketslosher_soda,3,3,0,8,1,540,x,134,dualsweeper_custom,5,5,0,5,2,817,x,312,hotblaster,15,12,3,3,4,692,x,371,splatroller,6,6,0,4,4,750,x,360,furo,5,3,2,3,3,866,x,294,momiji,4,3,1,5,3,759,x,269
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,314,bravo,FALSE,nzap89,10,6,4,4,5,980,s,190,prime_becchu,13,12,1,4,5,1023,s,147,bold_7,9,7,2,7,2,987,a+,138,dualsweeper_custom,8,5,3,7,2,827,a-,90,hissen,14,9,5,6,5,1077,x,337,pablo,9,7,2,10,1,840,a,71,hydra_custom,7,5,2,5,3,769,s+,146,parashelter,1,0,1,10,2,841,s,69
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,314,bravo,FALSE,dualsweeper_custom,8,5,3,7,2,827,a-,90,prime_becchu,13,12,1,4,5,1023,s,147,nzap89,10,6,4,4,5,980,s,190,bold_7,9,7,2,7,2,987,a+,138,hissen,14,9,5,6,5,1077,x,337,pablo,9,7,2,10,1,840,a,71,hydra_custom,7,5,2,5,3,769,s+,146,parashelter,1,0,1,10,2,841,s,69
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,274,bravo,TRUE,nzap85,7,4,3,11,1,746,c-,32,splatroller,13,12,1,11,2,735,c-,24,hokusai_becchu,8,7,1,12,2,896,c,22,splatcharger,4,2,2,11,1,608,c-,10,carbon_deco,21,17,4,5,2,760,c-,10,splatcharger,18,12,6,6,3,602,c-,14,nzap89,13,10,3,7,5,1084,c+,16,96gal,15,6,9,7,5,1025,c-,35
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,115,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,586,x,386,dynamo_tesla,9,7,2,3,2,797,x,288,sputtery_hue,8,4,4,4,1,373,x,400,explosher_custom,4,1,3,2,1,555,x,227,hydra_custom,5,3,2,3,0,569,s+,245,prime_becchu,4,4,0,3,1,622,x,301,octoshooter_replica,4,3,1,5,0,372,x,427,nzap85,1,1,0,4,0,415,a+,425
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,alpha,FALSE,nzap85,11,9,2,7,4,1078,a+,204,prime_becchu,10,7,3,10,2,954,a+,342,sputtery_hue,16,10,6,7,3,1000,a+,202,rapid,17,9,8,6,4,1166,a+,142,sputtery_clear,6,5,1,10,2,826,a-,61,wakaba,17,11,6,6,7,1552,a+,44,heromaneuver_replica,13,9,4,10,4,903,a+,241,prime_becchu,6,5,1,10,3,947,a+,173
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,spygadget_sorella,8,6,2,4,2,786,,282,bold,4,4,0,7,0,1197,,29,pablo,3,2,1,6,1,896,,29,spygadget,6,2,4,5,2,751,,303,bold,9,8,1,4,3,1136,,61,prime_becchu,6,5,1,4,2,869,,159,nzap89,3,2,1,5,3,864,,88,squiclean_b,7,7,0,1,2,792,,41
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,clashblaster_neo,6,5,1,7,3,658,x,598,sputtery,15,13,2,9,2,840,x,338,rapid_elite_deco,22,15,7,6,4,971,x,531,sshooter_becchu,9,6,3,6,7,1332,x,238,splatroller,7,6,1,14,0,632,x,101,sharp,11,9,2,9,2,793,x,172,sshooter_collabo,11,9,2,8,4,1316,x,407,nova,6,4,2,8,2,896,x,259
2021-04-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,319,bravo,FALSE,prime_becchu,13,11,2,8,3,952,s+,217,nzap85,11,5,6,8,2,1080,s,140,longblaster_necro,8,6,2,9,3,792,b+,80,nzap89,7,7,0,9,5,1402,b-,111,sputtery_hue,17,11,6,7,2,798,a+,54,wakaba,12,9,3,10,2,1221,s,230,hokusai_hue,10,10,0,9,3,1001,a,185,liter4k,5,3,2,6,2,853,s+,86
2021-04-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sputtery_clear,7,6,1,4,6,1132,s+,380,hydra_custom,9,6,3,1,4,773,s+,196,sshooter_becchu,7,3,4,6,7,1313,s+,417,52gal_becchu,17,16,1,6,5,1150,s+,292,hydra_custom,3,2,1,6,3,772,s+,145,dynamo_tesla,6,6,0,9,3,1004,s+,170,wakaba,2,1,1,11,3,1046,s+,232,sharp_neo,10,8,2,5,5,1537,s+,48
2021-04-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_b,3,3,0,4,2,599,,192,ochiba,4,4,0,4,5,1147,,106,carbon,2,1,1,3,3,831,,79,liter4k,3,3,0,2,2,625,,174,sharp_neo,7,4,3,2,3,1258,,169,variableroller_foil,2,2,0,5,3,897,,256,splatscope,6,3,3,1,2,691,,297,splatscope,4,4,0,3,1,572,,36
