# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,307,bravo,FALSE,nzap85,8,7,1,8,1,869,c+,33,prime_collabo,8,7,1,5,2,925,c+,41,spygadget,4,4,0,8,2,548,c-,14,heromaneuver_replica,6,4,2,6,4,975,c+,52,bold_7,13,11,2,5,3,1258,c+,27,squiclean_b,4,4,0,8,1,338,c+,36,splatroller,5,4,1,6,1,803,c+,74,nzap89,9,6,3,4,3,793,c-,50
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap85,5,1,4,7,5,1118,s+,215,hydra_custom,8,6,2,3,4,873,s+,198,variableroller_foil,6,6,0,3,10,1933,s+,108,bottlegeyser_foil,7,7,0,6,4,1070,s+,307,nzap85,11,8,3,5,5,1508,s+,341,dualsweeper_custom,7,6,1,6,3,1180,s+,61,liter4k,4,2,2,3,3,1048,s+,198,nzap89,3,3,0,6,5,1148,s+,321
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,302,bravo,FALSE,dualsweeper_custom,10,8,2,6,1,1137,s,235,nzap85,9,7,2,5,2,902,s,76,barrelspinner_remix,6,5,1,2,7,1600,s,64,wakaba,7,1,6,7,5,1160,s,181,prime,11,9,2,5,3,947,s,57,dualsweeper_custom,3,3,0,6,3,1343,s,141,sharp_neo,7,3,4,6,3,1094,s,77,variableroller_foil,7,5,2,4,6,1480,s,215
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,209,alpha,TRUE,barrelspinner_deco,8,5,3,3,3,786,x,283,explosher,13,8,5,4,2,873,x,227,hissen,8,6,2,4,4,981,x,231,kelvin525,8,7,1,7,1,526,x,493,splatspinner,10,6,4,8,2,876,x,175,longblaster,9,6,3,6,3,807,a+,228,52gal_becchu,5,4,1,6,3,676,x,224,sputtery_clear,5,2,3,6,3,652,s,219
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,barrelspinner_deco,9,7,2,4,4,1130,s+,78,momiji,7,5,2,7,6,1567,s+,810,maneuver_collabo,8,6,2,7,2,851,s+,166,sshooter_becchu,12,10,2,4,5,1391,s+,257,barrelspinner_remix,7,5,2,5,3,1044,s+,82,prime_becchu,7,5,2,9,2,946,s+,43,sshooter,5,4,1,9,1,1016,s+,87,nzap89,8,8,0,5,5,1618,s+,225
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,124,alpha,TRUE,nzap89,4,2,2,0,3,629,s,190,screwslosher_becchu,9,7,2,1,2,495,a,148,furo_deco,8,5,3,1,2,608,a+,139,dualsweeper,8,3,5,1,2,520,s,91,pablo,1,1,0,6,2,524,a-,44,furo,1,1,0,5,2,511,a-,81,prime_becchu,1,1,0,3,2,386,a-,152,nzap89,0,0,0,3,3,694,a,119
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,124,alpha,TRUE,dualsweeper,8,3,5,1,2,520,s,91,screwslosher_becchu,9,7,2,1,2,495,a,148,furo_deco,8,5,3,1,2,608,a+,139,nzap89,4,2,2,0,3,629,s,190,pablo,1,1,0,6,2,524,a-,44,furo,1,1,0,5,2,511,a-,81,prime_becchu,1,1,0,3,2,386,a-,152,nzap89,0,0,0,3,3,694,a,119
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,253,bravo,TRUE,hydra_custom,8,4,4,7,2,652,x,277,hissen_hue,8,7,1,8,3,1068,s,62,dualsweeper_custom,8,7,1,7,3,1150,x,291,wakaba,7,3,4,5,4,1021,a+,124,sshooter_collabo,13,10,3,6,3,953,x,598,quadhopper_white,13,11,2,6,2,1206,x,502,nzap85,6,2,4,4,4,1133,a,179,splatroller,4,4,0,5,3,1026,s+,188
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,hokusai_hue,8,7,1,9,2,805,x,297,heroroller_replica,8,7,1,6,1,835,x,193,maneuver_becchu,8,5,3,6,4,971,x,82,ochiba,5,5,0,5,4,1212,x,338,sshooter_becchu,8,7,1,6,5,1187,x,540,sputtery_clear,7,5,2,5,2,804,x,126,splatroller,2,1,1,9,2,770,x,104,kelvin525_becchu,16,13,3,6,4,1025,x,258
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,302,alpha,FALSE,furo,8,7,1,6,4,1240,s+,193,52gal_becchu,10,9,1,3,4,999,s+,292,kugelschreiber_hue,8,4,4,8,1,826,s+,49,bold,12,12,0,6,4,1254,s+,122,nzap85,9,7,2,10,2,977,s+,69,dualsweeper_custom,6,6,0,5,2,1234,s+,242,bucketslosher_soda,5,2,3,11,2,1081,s+,61,hokusai_hue,8,8,0,6,3,855,s+,31
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,158,bravo,TRUE,wakaba,6,4,2,4,3,915,x,257,hissen_hue,6,5,1,3,3,960,s+,194,squiclean_b,3,2,1,0,2,0,a+,23,squiclean_g,1,0,1,5,3,717,a,74,promodeler_mg,6,5,1,5,3,864,s+,162,promodeler_mg,5,4,1,2,3,804,s+,147,campingshelter_sorella,4,1,3,1,3,838,s+,320,sshooter_becchu,3,2,1,3,2,605,b+,54
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,279,alpha,TRUE,prime_becchu,9,3,6,4,2,882,s+,72,spygadget_sorella,5,2,3,4,3,975,s+,154,pablo,8,5,3,4,3,842,s+,100,sputtery_clear,8,7,1,6,1,860,s+,299,bold,2,2,0,7,1,708,s+,169,hokusai_hue,10,8,2,3,7,1291,s+,198,explosher_custom,3,2,1,3,3,780,s+,168,nzap85,8,6,2,4,5,1120,s+,164
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,308,alpha,FALSE,hissen,14,7,7,6,5,935,x,260,hokusai_hue,10,8,2,10,4,1010,x,416,splatroller,8,8,0,7,3,602,x,429,bottlegeyser_foil,6,5,1,5,4,926,x,95,variableroller_foil,8,6,2,9,3,1083,x,119,pablo,3,3,0,9,1,697,x,130,spygadget_sorella,15,12,3,5,4,1068,x,66,octoshooter_replica,8,6,2,6,4,843,x,152
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,127,bravo,TRUE,hydra_custom,1,0,1,3,1,404,x,236,sshooter_becchu,4,4,0,4,3,679,s,107,sshooter_becchu,2,2,0,3,2,523,x,134,splatroller,2,2,0,6,0,314,s,69,sharp,8,7,1,3,1,491,x,301,nzap85,6,5,1,1,2,582,x,196,sshooter_becchu,4,2,2,3,2,526,x,289,splatscope,3,2,1,1,1,386,x,173
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,294,bravo,TRUE,52gal_becchu,13,12,1,6,6,1340,x,230,ochiba,8,6,2,6,7,1488,x,201,hydra_custom,7,4,3,5,3,931,x,191,splatspinner_becchu,7,3,4,7,3,655,x,219,octoshooter_replica,6,4,2,6,3,875,a+,173,sharp,13,12,1,5,5,1207,x,385,52gal,10,4,6,9,4,900,s+,194,prime_collabo,4,4,0,5,5,1384,x,219
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,233,bravo,TRUE,bold_neo,6,6,0,6,3,909,x,501,hydra_custom,5,3,2,6,1,698,x,99,nzap85,7,6,1,8,2,880,x,40,52gal_becchu,4,4,0,6,4,984,x,187,prime_becchu,5,5,0,4,3,794,x,121,sputtery_clear,10,8,2,7,1,694,x,121,sshooter_becchu,11,7,4,3,4,1077,x,164,nzap85,12,6,6,5,3,995,x,80
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,9,5,4,6,3,1285,s+,534,splatroller,13,12,1,10,1,842,s+,132,herocharger_replica,7,6,1,4,2,736,s+,211,wakaba,12,8,4,7,4,1310,s+,210,hydra_custom,10,8,2,6,4,900,s+,193,splatroller_collabo,9,9,0,10,3,779,s+,54,nova_neo,7,4,3,9,3,941,s+,110,sharp_neo,12,6,6,6,3,1347,s+,251
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,318,alpha,FALSE,dualsweeper_custom,6,6,0,5,5,1449,s+,218,nzap85,7,3,4,8,5,1281,s+,140,jetsweeper,6,5,1,4,9,1687,x,252,furo,5,3,2,6,6,1427,a,314,sshooter_becchu,11,10,1,7,6,1370,s,256,wakaba,11,5,6,7,6,1464,x,179,hydra_custom,6,5,1,1,5,1171,s,244,nzap89,5,3,2,2,10,1795,s,131
2021-04-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,6,4,2,2,3,820,,179,rapid_becchu,10,5,5,2,2,900,,78,wakaba,5,4,1,3,2,792,,52,prime_becchu,7,6,1,1,1,550,,219,bold,2,1,1,4,2,792,,59,sharp_neo,6,6,0,6,1,777,,100,h3reelgun_cherry,0,0,0,4,2,679,,109,barrelspinner_remix,1,1,0,5,1,643,,101
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,293,alpha,TRUE,prime,18,11,7,2,4,1066,x,173,wakaba,14,5,9,3,5,1280,x,152,jetsweeper,11,10,1,4,6,1465,x,440,furo_deco,4,2,2,7,3,1176,x,417,sputtery_clear,9,8,1,5,7,1556,s+,72,herocharger_replica,4,4,0,6,5,904,s+,98,promodeler_pg,4,3,1,9,4,0,b+,52,nzap85,3,1,2,8,5,1325,s+,80
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,nzap89,8,7,1,2,8,1464,s,190,screwslosher_becchu,11,9,2,6,5,1232,a,148,dualsweeper,10,7,3,7,3,884,s,91,furo_deco,6,3,3,8,4,1337,a+,139,hissen_hue,9,6,3,9,4,1330,a,142,splatroller,9,9,0,6,3,935,s,30,hydra_custom,8,4,4,1,6,1335,b+,73,52gal_becchu,4,4,0,10,4,1222,b+,150
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,dualsweeper,10,7,3,7,3,884,s,91,screwslosher_becchu,11,9,2,6,5,1232,a,148,nzap89,8,7,1,2,8,1464,s,190,furo_deco,6,3,3,8,4,1337,a+,139,hissen_hue,9,6,3,9,4,1330,a,142,splatroller,9,9,0,6,3,935,s,30,hydra_custom,8,4,4,1,6,1335,b+,73,52gal_becchu,4,4,0,10,4,1222,b+,150
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,241,bravo,TRUE,barrelspinner_deco,7,6,1,4,4,934,x,283,hissen,12,8,4,5,4,1051,x,231,kelvin525,7,5,2,8,2,753,x,493,variableroller_foil,6,5,1,3,5,994,x,228,bucketslosher_soda,9,7,2,8,2,896,x,425,nzap85,7,4,3,4,5,1162,x,373,splatcharger_collabo,6,6,0,5,1,709,x,192,96gal_deco,3,3,0,7,3,903,a,37
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,188,alpha,TRUE,wakaba,11,8,3,3,4,914,x,257,longblaster,10,6,4,4,3,703,s+,279,hissen_hue,8,6,2,2,3,691,s+,194,ochiba,4,1,3,5,3,755,s+,222,prime_becchu,7,4,3,1,4,1006,s+,157,splatroller,7,7,0,7,1,540,s+,56,sshooter_collabo,3,3,0,9,1,498,x,88,splatscope_collabo,1,0,1,4,2,737,s,102
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,nzap85,7,3,4,5,4,1152,s+,215,hotblaster_custom,10,7,3,6,1,855,s+,433,variableroller_foil,7,6,1,2,8,1468,s+,169,clashblaster_neo,7,6,1,8,3,761,s+,417,hokusai_becchu,4,3,1,8,1,866,s+,160,clashblaster_neo,6,3,3,7,2,667,s+,460,96gal,7,7,0,4,4,1290,s+,221,variableroller_foil,7,7,0,3,6,1398,s+,297
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,313,bravo,FALSE,dualsweeper_custom,6,6,0,7,3,1388,s,235,sshooter_becchu,4,3,1,8,5,1174,s,205,hydra_custom,12,8,4,3,4,744,s,602,wakaba,10,6,4,5,8,1834,s,114,sharp_neo,7,7,0,8,2,1202,s,165,screwslosher_becchu,7,2,5,2,3,1311,s,32,dynamo_becchu,4,4,0,6,5,1425,s,157,bold_7,11,10,1,7,1,1289,s,202
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,146,alpha,TRUE,hydra_custom,5,2,3,1,1,491,x,277,hissen_hue,7,7,0,2,2,636,s,62,dualsweeper_custom,4,3,1,3,1,592,x,291,wakaba,3,1,2,0,3,710,a+,124,prime_collabo,4,4,0,4,2,767,s+,151,nzap89,2,1,1,3,3,593,s+,136,octoshooter_replica,2,0,2,1,3,620,x,202,bold_7,1,1,0,5,3,545,a+,80
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,181,bravo,TRUE,furo,3,2,1,4,2,814,s+,193,hydra,1,1,0,4,1,351,s+,132,bold,3,3,0,4,1,523,s+,190,ochiba,4,4,0,6,1,654,s+,52,52gal,7,5,2,1,1,743,s+,230,96gal,4,2,2,4,3,666,s+,92,longblaster_necro,2,2,0,2,2,473,s+,162,carbon_deco,7,6,1,4,1,446,s+,187
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,313,bravo,FALSE,prime_becchu,10,8,2,5,3,1136,s+,72,nzap85,7,3,4,8,3,1196,s+,69,bold,6,5,1,8,3,1502,s+,152,hissen,8,5,3,11,3,914,s+,213,liter4k,12,11,1,2,4,1229,s+,375,bold,11,7,4,8,4,1086,s+,123,wakaba,13,6,7,8,5,1248,s+,37,furo,15,8,7,3,4,1357,s+,170
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,245,alpha,TRUE,rapid_becchu,7,5,2,5,1,657,x,170,52gal_becchu,11,10,1,5,6,1299,s+,79,prime_becchu,10,9,1,5,3,912,b+,94,nzap85,9,1,8,3,5,1203,a+,192,bottlegeyser_foil,10,8,2,7,3,973,a+,108,hissen,6,4,2,5,4,834,a-,43,hissen_hue,6,5,1,8,3,1105,s+,143,barrelspinner,3,1,2,6,1,686,c,25
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,222,alpha,TRUE,52gal_becchu,9,7,2,2,3,830,s+,78,furo_deco,3,2,1,4,2,841,s+,147,ochiba,5,4,1,4,3,876,s+,95,prime_becchu,9,7,2,5,1,639,s+,158,hissen,8,6,2,5,2,758,s+,166,squiclean_b,3,3,0,5,2,684,s+,152,prime_becchu,1,0,1,6,0,576,s+,169,ochiba,7,5,2,4,3,931,s+,367
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,310,bravo,FALSE,hokusai_hue,9,7,2,11,3,776,x,297,variableroller_foil,10,9,1,5,7,1422,x,322,sharp_neo,6,5,1,8,4,1178,x,129,furo,10,6,4,4,5,1203,x,126,sshooter_becchu,8,5,3,8,6,1570,x,129,nova,9,8,1,9,2,1096,x,217,liter4k,8,5,3,5,3,1152,x,274,heroroller_replica,11,10,1,5,3,883,x,175
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,hissen,8,7,1,6,4,964,x,260,dualsweeper,10,6,4,6,5,1351,x,177,bold,10,9,1,4,3,1314,x,594,squiclean_b,5,5,0,8,3,734,x,315,liter4k,11,10,1,5,3,942,x,281,sshooter_becchu,9,5,4,6,4,1179,x,342,pablo,8,3,5,9,1,728,x,130,nzap89,7,6,1,7,5,1479,x,363
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,137,bravo,TRUE,52gal,3,3,0,4,1,529,x,236,bottlegeyser_foil,3,3,0,3,2,559,x,94,splatcharger,1,0,1,3,1,359,x,277,bucketslosher_soda,1,1,0,3,1,523,x,200,52gal_becchu,1,0,1,1,2,532,s,73,splatroller_collabo,7,6,1,2,1,442,x,174,liter4k,3,3,0,2,2,554,s+,279,prime_collabo,5,4,1,2,2,617,x,550
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,313,bravo,FALSE,bold_neo,7,7,0,5,5,940,x,501,splatroller,4,4,0,9,0,732,x,119,liter4k_scope,5,3,2,4,4,866,x,104,liter4k,8,6,2,5,4,983,x,118,splatroller,8,7,1,5,3,1059,x,265,hydra_custom,5,2,3,6,1,643,x,99,heroroller_replica,8,7,1,6,2,770,x,271,liter4k,7,7,0,3,3,968,x,172
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,208,alpha,TRUE,52gal_becchu,7,7,0,4,4,934,x,230,ochiba,4,3,1,2,3,1244,x,201,hydra_custom,8,5,3,1,2,597,x,191,splatspinner_becchu,3,2,1,5,3,551,x,219,splatcharger_collabo,1,0,1,3,3,638,x,206,prime_becchu,7,3,4,6,4,790,a-,156,nova_becchu,7,6,1,5,3,876,x,205,dynamo,4,3,1,3,5,880,x,366
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,191,alpha,TRUE,wakaba,7,3,4,3,5,1095,x,257,barrelspinner_remix,7,6,1,5,1,627,s+,172,jetsweeper_custom,4,4,0,4,2,734,x,292,hissen_hue,3,2,1,5,2,683,s+,194,sshooter_becchu,8,8,0,4,3,825,s,155,longblaster,5,4,1,4,1,488,x,133,liter4k_scope,4,4,0,1,4,897,s+,103,campingshelter_camo,3,1,2,6,1,746,x,186
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,182,bravo,TRUE,dualsweeper,1,1,0,4,3,694,s,91,nzap89,4,4,0,4,4,854,s,190,screwslosher_becchu,3,2,1,4,3,883,a,148,furo_deco,2,1,1,7,1,771,a+,139,hotblaster,12,11,1,2,3,681,x,389,nzap85,6,1,5,2,3,839,s,221,dualsweeper_custom,5,3,2,3,2,774,s+,172,nzap89,4,4,0,1,3,855,b-,46
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,182,bravo,TRUE,nzap89,4,4,0,4,4,854,s,190,screwslosher_becchu,3,2,1,4,3,883,a,148,furo_deco,2,1,1,7,1,771,a+,139,dualsweeper,1,1,0,4,3,694,s,91,hotblaster,12,11,1,2,3,681,x,389,nzap85,6,1,5,2,3,839,s,221,dualsweeper_custom,5,3,2,3,2,774,s+,172,nzap89,4,4,0,1,3,855,b-,46
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,295,bravo,TRUE,prime,9,7,2,4,5,1202,x,173,wakaba,11,3,8,2,8,1535,x,152,jetsweeper,8,7,1,6,6,1500,x,440,prime_becchu,3,2,1,6,2,0,x,417,heroshooter_replica,9,7,2,9,3,969,x,141,wakaba,7,3,4,3,7,1510,x,112,nautilus79,4,4,0,5,3,1031,x,174,spygadget,2,2,0,2,5,1545,a-,26
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,98,alpha,TRUE,barrelspinner_deco,4,3,1,1,1,293,x,283,kelvin525,6,5,1,1,1,403,x,493,hissen,4,1,3,0,2,593,x,231,variableroller_foil,2,1,1,3,1,317,x,228,campingshelter_camo,3,3,0,4,1,348,x,411,bottlegeyser_foil,2,2,0,0,1,0,x,170,nzap85,1,0,1,3,1,343,a,44,campingshelter_camo,0,0,0,3,1,352,x,373
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,322,bravo,FALSE,furo,8,7,1,7,4,1255,s+,193,bold,12,10,2,9,5,1196,s+,65,sharp,9,4,5,8,2,852,s+,116,nzap85,11,9,2,8,2,994,s+,129,52gal,12,9,3,9,0,842,s+,230,hissen_hue,15,12,3,6,4,1280,s+,153,bold_neo,6,4,2,8,6,1385,s+,63,nautilus79,13,7,6,7,2,850,s+,137
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,308,alpha,FALSE,52gal_becchu,11,9,2,6,4,1232,s+,78,pablo_hue,5,4,1,9,1,824,s+,187,heroroller_replica,13,11,2,8,1,631,s+,182,dualsweeper_custom,10,6,4,6,4,1379,s+,244,furo_deco,7,3,4,9,2,1140,s+,148,nzap89,9,7,2,7,4,934,s+,274,splatroller,11,11,0,7,1,876,s+,397,ochiba,11,8,3,7,3,1266,s+,367
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,209,bravo,TRUE,dualsweeper_custom,2,2,0,5,2,781,s+,218,nzap85,7,5,2,5,3,842,s+,140,sharp_neo,7,4,3,5,2,826,s+,86,dualsweeper,6,3,3,3,4,857,x,152,sshooter_collabo,9,9,0,4,3,913,x,256,hydra_custom,9,4,5,3,2,619,s+,250,h3reelgun_d,5,3,2,2,5,1208,x,96,furo,3,2,1,5,3,811,s+,78
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,258,bravo,TRUE,dualsweeper_custom,6,2,4,5,2,909,s,235,clashblaster_neo,4,4,0,7,1,510,s,73,liter4k,1,1,0,4,0,565,s,192,bold,2,2,0,6,2,1056,s,465,52gal_becchu,4,3,1,2,2,627,s,256,clashblaster_neo,9,7,2,3,2,623,s,41,prime_becchu,8,7,1,1,3,785,s,205,sputtery_clear,7,4,3,3,3,1016,s,125
2021-04-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,8,6,2,3,2,773,,179,quadhopper_black,7,4,3,2,3,967,,146,jetsweeper,5,4,1,4,3,795,,290,splatscope_collabo,5,4,1,2,1,635,,348,promodeler_mg,1,1,0,4,3,928,,74,sshooter_becchu,5,5,0,5,2,916,,57,bold,2,1,1,7,1,844,,157,hokusai_hue,5,4,1,2,1,452,,66
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,312,bravo,FALSE,sshooter_becchu,10,8,2,8,3,1127,x,153,liter4k_scope,8,6,2,6,3,907,x,297,explosher,10,8,2,3,6,1659,x,179,hissen_hue,5,4,1,11,4,1052,x,72,hissen,10,9,1,8,3,1196,x,222,bamboo14mk2,14,8,6,8,2,899,x,459,ochiba,7,3,4,6,3,1079,x,118,nzap85,13,8,5,4,5,1576,x,525
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,191,bravo,TRUE,rapid_becchu,5,4,1,6,2,554,x,170,52gal_becchu,8,6,2,7,2,600,a,92,nzap85,7,3,4,5,4,955,a+,192,prime_becchu,7,3,4,6,3,714,x,119,sshooter_becchu,13,10,3,4,3,820,s,195,nzap85,12,8,4,4,3,765,a+,187,furo,9,2,7,4,3,761,a+,57,kelvin525_becchu,6,4,2,4,3,563,b+,250
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,prime_becchu,13,11,2,5,2,990,s+,72,sshooter_collabo,7,5,2,6,3,1049,s+,55,carbon,5,5,0,7,4,1094,s+,329,52gal_becchu,12,7,5,7,4,1163,s+,201,52gal_becchu,7,6,1,7,1,863,s+,292,nzap85,9,9,0,7,3,1250,s+,69,sshooter_becchu,10,7,3,8,3,1108,s+,159,dynamo_becchu,6,3,3,6,5,1117,s+,394
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,330,alpha,FALSE,wakaba,11,8,3,6,8,1865,x,257,barrelspinner_remix,12,7,5,6,4,1169,s+,172,longblaster,9,5,4,9,4,1080,x,292,hissen_hue,6,3,3,6,6,1317,s+,194,sharp_neo,14,11,3,7,3,1361,a+,56,wakaba,12,4,8,5,8,1624,x,208,nzap89,7,7,0,8,6,1240,s+,206,herocharger_replica,6,5,1,3,4,1119,s+,136
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,98,alpha,TRUE,52gal_becchu,2,2,0,1,1,448,x,230,ochiba,5,4,1,0,2,756,x,201,hydra_custom,3,3,0,0,1,370,x,191,nova_becchu,1,0,1,3,0,289,x,219,longblaster,0,0,0,3,1,336,x,175,prime_collabo,1,0,1,3,1,435,x,224,nzap85,3,3,0,1,2,611,s,219,dynamo_tesla,3,1,2,2,2,469,a+,228
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,hokusai_hue,6,6,0,12,3,1017,x,297,nzap85,9,4,5,6,5,1600,x,99,sshooter_collabo,7,6,1,6,3,1230,x,151,prime_becchu,9,6,3,4,4,1373,x,65,nzap85,4,2,2,6,4,1297,x,282,sshooter_becchu,11,7,4,5,8,1630,x,129,squiclean_g,11,11,0,6,7,1543,x,224,heroroller_replica,11,8,3,5,1,988,x,175
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,181,alpha,TRUE,barrelspinner_deco,4,4,0,3,3,819,x,283,variableroller_foil,9,8,1,3,3,733,x,228,kelvin525,6,4,2,6,2,586,x,493,hissen,5,2,3,3,3,846,x,231,sshooter_becchu,6,5,1,6,3,765,x,221,nzap85,6,6,0,4,3,694,s,99,dynamo_becchu,5,3,2,4,3,735,s+,79,prime_becchu,3,1,2,4,2,646,x,454
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,323,bravo,FALSE,hissen,10,8,2,6,4,786,x,260,dynamo_becchu,5,4,1,5,3,1080,x,220,sharp,9,6,3,3,3,962,x,44,dualsweeper,10,3,7,5,4,931,x,177,liter4k,7,7,0,2,3,969,x,281,hissen,2,1,1,6,2,790,x,340,nzap89,6,4,2,6,6,1397,x,363,heroroller_replica,9,7,2,9,0,627,x,410
2021-04-06T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,289,bravo,TRUE,bold_neo,6,5,1,10,1,639,x,501,hydra_custom,9,6,3,6,1,660,x,99,sharp_neo,12,11,1,9,1,1001,x,163,sputtery_hue,8,8,0,7,3,864,x,396,sputtery_hue,11,7,4,8,2,762,x,182,sshooter_becchu,8,5,3,9,4,1046,x,252,splatroller,11,9,2,7,1,650,x,265,hissen,16,11,5,6,2,862,x,396
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,168,bravo,TRUE,nzap85,3,2,1,7,1,472,s,190,wakaba,6,2,4,5,4,804,a,148,dualsweeper_custom,6,6,0,6,2,675,s,91,furo_deco,5,4,1,6,2,855,a+,139,quadhopper_black,12,10,2,3,1,728,s,114,wakaba,9,4,5,1,4,979,b+,119,bold,7,5,2,5,1,536,s+,114,sshooter,5,5,0,5,0,611,a+,138
2021-04-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,168,bravo,TRUE,dualsweeper_custom,6,6,0,6,2,675,s,91,wakaba,6,2,4,5,4,804,a,148,furo_deco,5,4,1,6,2,855,a+,139,nzap85,3,2,1,7,1,472,s,190,quadhopper_black,12,10,2,3,1,728,s,114,wakaba,9,4,5,1,4,979,b+,119,bold,7,5,2,5,1,536,s+,114,sshooter,5,5,0,5,0,611,a+,138
