# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,224,alpha,TRUE,bold,10,8,2,2,3,617,,10,hokusai,20,17,3,5,1,641,a-,38,splatcharger_becchu,4,3,1,4,2,605,s+,92,squiclean_a,14,7,7,2,3,602,a,63,bold_7,3,2,1,5,1,0,c-,37,dynamo,4,4,0,12,0,432,c-,22,splatroller,3,1,2,11,0,303,b-,18,heroshooter_replica,7,6,1,7,1,796,b-,50
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,61,bravo,TRUE,nzap85,0,0,0,3,0,218,b-,25,nzap89,0,0,0,0,0,0,b+,179,variableroller,1,1,0,4,0,238,b-,149,hydra_custom,1,1,0,2,1,206,b+,56,nzap85,3,2,1,2,0,242,b,57,splatroller,6,6,0,0,1,229,b+,140,dualsweeper_custom,3,0,3,0,0,342,b-,128,prime_becchu,1,1,0,0,1,308,b-,104
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,316,bravo,FALSE,wakaba,10,4,6,9,3,1297,b-,52,sharp,17,10,7,7,3,972,a,141,explosher_custom,15,14,1,8,4,1236,s,150,52gal_becchu,9,5,4,11,2,1007,a,94,l3reelgun_d,15,12,3,7,6,1684,s+,266,longblaster_necro,13,11,2,8,3,1097,s+,140,wakaba,11,5,6,8,5,1306,b,75,splatroller_collabo,8,7,1,10,1,586,c-,43
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,soytuber_custom,4,3,1,4,2,947,a,93,jetsweeper,5,2,3,8,3,998,a+,55,liter4k,10,9,1,5,4,1043,a+,338,nzap89,7,6,1,4,10,1830,a+,258,bold,8,7,1,7,4,1586,a,104,jetsweeper_custom,7,4,3,4,1,871,a+,248,liter4k,3,3,0,6,2,834,a+,269,dualsweeper_custom,9,6,3,3,4,1502,a+,297
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,316,bravo,FALSE,52gal_becchu,9,5,4,11,2,1007,a,94,sharp,17,10,7,7,3,972,a,141,explosher_custom,15,14,1,8,4,1236,s,150,wakaba,10,4,6,9,3,1297,b-,52,l3reelgun_d,15,12,3,7,6,1684,s+,266,longblaster_necro,13,11,2,8,3,1097,s+,140,wakaba,11,5,6,8,5,1306,b,75,splatroller_collabo,8,7,1,10,1,586,c-,43
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,hissen,8,7,1,9,1,920,a,51,prime_becchu,13,10,3,8,4,1147,s+,74,nova_neo,6,4,2,8,1,805,s+,57,explosher,5,3,2,6,1,1446,,39,sputtery_clear,14,14,0,7,3,1132,a+,103,nzap89,13,10,3,5,4,1215,s+,59,dualsweeper,7,4,3,6,4,1246,a,71,splatcharger_collabo,4,3,1,6,2,775,a,113
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,321,bravo,FALSE,52gal_becchu,8,7,1,12,2,1001,s+,135,dynamo_becchu,11,10,1,8,4,1259,s+,98,hotblaster,9,7,2,6,3,867,b-,67,nzap85,9,3,6,7,0,1289,s,89,hotblaster,21,18,3,8,2,814,s,124,hissen_hue,13,8,5,8,3,1139,a,189,nzap85,11,4,7,5,3,1109,s,93,liter4k_scope,5,3,2,6,4,1164,s,91
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,321,bravo,FALSE,hotblaster,9,7,2,6,3,867,b-,67,dynamo_becchu,11,10,1,8,4,1259,s+,98,nzap85,9,3,6,7,0,1289,s,89,52gal_becchu,8,7,1,12,2,1001,s+,135,hotblaster,21,18,3,8,2,814,s,124,hissen_hue,13,8,5,8,3,1139,a,189,nzap85,11,4,7,5,3,1109,s,93,liter4k_scope,5,3,2,6,4,1164,s,91
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,113,alpha,TRUE,52gal_deco,7,5,2,1,1,480,s,79,splatroller,10,9,1,1,1,515,s,162,hissen,5,2,3,1,2,538,s,119,herocharger_replica,0,0,0,0,0,237,b-,55,nzap89,1,1,0,5,2,448,a-,122,bold_neo,1,1,0,3,2,588,a+,40,sharp_neo,1,1,0,6,0,324,b-,27,splatroller,0,0,0,2,0,0,b-,17
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,7,6,1,8,3,1157,a+,208,sharp_neo,5,3,2,2,4,1100,a,376,variableroller_foil,7,6,1,6,6,1369,a+,147,hokusai_hue,10,8,2,8,4,886,a,129,prime_becchu,10,7,3,4,3,1310,a+,91,nzap85,12,7,5,7,4,1103,a,166,sshooter_becchu,7,7,0,7,5,1208,a+,105,carbon,5,3,2,5,3,881,a+,78
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,dualsweeper_custom,5,5,0,8,2,1001,x,460,hissen,16,11,5,8,3,885,x,429,wakaba,8,3,5,8,4,1050,s+,335,promodeler_mg,5,4,1,7,5,1290,a-,364,splatroller,17,13,4,5,2,989,s+,297,splatscope_becchu,11,9,2,2,3,1262,x,429,96gal,10,5,5,9,3,985,s+,108,prime_collabo,3,3,0,7,2,950,x,257
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,205,bravo,TRUE,bamboo14mk3,2,0,2,6,1,670,x,166,bamboo14mk2,7,7,0,4,3,620,x,178,squiclean_g,5,5,0,3,4,978,x,290,splatcharger,2,2,0,5,1,461,x,450,wakaba,10,3,7,1,4,965,x,302,sharp_neo,7,6,1,5,2,867,x,189,jetsweeper,6,5,1,3,3,722,x,238,prime_becchu,5,4,1,5,0,546,x,237
2021-04-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,4,2,2,3,3,1082,,110,nzap89,4,4,0,2,6,1417,,53,splatcharger,7,6,1,1,3,837,,37,sshooter,4,2,2,4,1,758,,37,nzap89,3,2,1,5,3,1070,,41,nzap89,2,2,0,4,3,945,,41,longblaster_necro,3,1,2,2,2,766,,66,squiclean_a,5,5,0,3,2,695,,55
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,130,alpha,TRUE,hydra_custom,5,3,2,3,0,421,x,284,quadhopper_black,11,9,2,3,2,725,x,89,splatroller,9,8,1,1,2,569,x,51,screwslosher_becchu,3,1,2,4,1,447,x,172,variableroller_foil,2,2,0,4,2,514,x,112,parashelter_sorella,2,2,0,7,0,454,x,136,herocharger_replica,3,3,0,4,2,436,x,265,nova,4,4,0,6,1,466,x,151
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,302,bravo,FALSE,splatcharger_collabo,8,6,2,6,3,963,x,292,heroroller_replica,12,12,0,9,3,994,x,225,52gal_becchu,6,5,1,6,5,1670,x,254,bold,7,6,1,8,1,931,x,162,52gal_deco,7,5,2,9,1,925,x,142,sharp_neo,5,5,0,8,1,916,x,253,furo,8,6,2,5,6,1637,x,492,carbon_deco,13,13,0,8,2,924,x,160
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,176,bravo,TRUE,nzap85,6,5,1,5,2,712,b-,25,jetsweeper,3,2,1,4,3,692,b+,75,hokusai_hue,5,4,1,2,3,712,b,129,maneuver,3,1,2,6,1,679,b-,18,wakaba,8,7,1,3,4,1043,b+,224,splatspinner,6,6,0,4,2,490,b+,39,nzap89,1,1,0,2,4,803,b-,18,furo_deco,2,2,0,3,2,782,b+,33
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,303,bravo,FALSE,nzap85,10,5,5,11,3,1265,x,483,sshooter_collabo,10,10,0,7,3,1187,x,538,kelvin525_becchu,9,7,2,6,3,1006,x,194,52gal_becchu,11,8,3,9,4,1341,x,435,dynamo_becchu,16,13,3,4,6,1624,x,523,prime_becchu,14,11,3,8,3,987,x,72,96gal,10,5,5,9,5,1349,x,305,52gal,6,4,2,9,3,953,x,357
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,230,alpha,TRUE,rapid_becchu,8,6,2,5,3,779,x,171,prime_becchu,13,9,4,6,2,750,s,363,sshooter_becchu,7,6,1,4,5,1144,a-,193,furo_deco,7,4,3,7,1,593,c+,78,hissen,9,7,2,7,3,807,s+,52,nzap89,8,7,1,6,3,831,b-,180,kugelschreiber,7,5,2,4,0,503,a-,115,hissen,4,3,1,8,2,582,s,135
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,l3reelgun_d,10,9,1,4,3,1393,a+,99,bold,9,4,5,7,3,989,a,23,dynamo_becchu,15,11,4,6,2,1045,a-,60,wakaba,15,10,5,6,5,1399,a+,146,52gal_becchu,13,12,1,6,3,1061,a+,119,liter4k,5,5,0,8,4,949,a+,179,bold,6,5,1,11,4,1550,a+,31,sshooter_becchu,0,0,0,9,6,1284,a+,372
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,263,alpha,TRUE,variableroller_foil,16,14,2,5,2,729,x,210,kelvin525_deco,7,5,2,5,2,841,x,289,sshooter_becchu,8,6,2,4,6,1666,x,450,splatroller_collabo,11,8,3,7,1,669,x,194,hydra_custom,8,6,2,5,2,576,x,210,splatroller,6,5,1,10,1,746,x,156,bold_7,5,5,0,10,2,977,x,196,nzap89,5,5,0,9,4,1001,x,79
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,324,alpha,FALSE,wakaba,12,7,5,9,6,1404,s+,258,dynamo_becchu,9,6,3,6,5,1183,s+,237,sshooter_becchu,13,11,2,6,6,1416,s+,165,bold,6,5,1,8,4,1410,s+,799,prime_becchu,9,6,3,9,1,886,s+,144,ochiba,9,7,2,8,7,1550,s+,433,wakaba,10,9,1,5,8,1764,s+,119,variableroller_foil,6,5,1,8,5,1141,s+,168
2021-04-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,8,7,1,2,1,632,,284,sputtery_clear,8,7,1,3,3,934,,92,splatspinner,7,6,1,2,3,861,,113,sharp_neo,6,4,2,3,2,757,,347,promodeler_mg,2,2,0,5,4,1186,,252,dualsweeper_custom,1,0,1,7,1,857,,119,liter4k,5,4,1,6,1,515,,111,splatscope_collabo,3,3,0,6,0,480,,160
2021-04-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,furo,4,4,0,3,3,1199,,71,liter4k,2,2,0,1,3,792,,37,squiclean_g,5,5,0,5,2,785,,138,jetsweeper_custom,0,0,0,0,0,0,,93,nzap89,3,3,0,1,4,1064,,170,bold,3,3,0,2,2,976,,66,sharp_neo,3,1,2,2,2,906,,61,bold,2,2,0,6,0,488,,37
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,282,alpha,TRUE,52gal_deco,10,6,4,0,3,1011,s,79,hissen,17,13,4,3,3,974,s,119,sharp_neo,17,14,3,5,1,970,c+,28,screwslosher_becchu,15,11,4,3,2,952,b-,80,52gal_becchu,6,6,0,12,4,1115,b,117,bold,3,2,1,9,4,1425,a,114,prime_becchu,3,3,0,12,0,719,b,59,pablo,0,0,0,11,0,430,c-,87
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,263,bravo,TRUE,prime_becchu,12,11,1,8,2,778,x,265,furo_deco,9,6,3,6,2,1292,x,377,52gal_becchu,5,4,1,8,3,932,x,133,momiji,3,3,0,9,0,771,a,184,sshooter_collabo,13,11,2,4,1,1164,x,152,splatroller,12,8,4,8,2,937,s,103,nzap85,11,4,7,5,2,738,,17,hotblaster,10,8,2,7,2,886,x,118
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,16,10,6,8,2,1131,s+,537,dynamo_tesla,9,5,4,10,1,899,s+,149,sharp_neo,12,11,1,6,2,1044,s+,156,dualsweeper_custom,10,7,3,6,4,1297,s+,166,prime_becchu,11,8,3,7,2,1054,s+,411,nzap85,17,14,3,9,3,1077,s+,122,screwslosher_becchu,11,6,5,10,3,1078,s+,216,soytuber,1,1,0,7,1,702,s+,59
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,232,bravo,TRUE,hydra_custom,6,4,2,6,2,657,s+,188,sharp_neo,10,6,4,9,1,609,s+,144,nzap85,9,1,8,5,3,811,s+,92,sshooter_collabo,13,12,1,6,1,922,s+,209,nova,16,14,2,4,2,754,s+,266,sharp,5,3,2,7,4,917,s+,470,nzap85,8,3,5,7,1,590,s+,111,prime_becchu,8,5,3,6,1,760,s+,160
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,124,alpha,TRUE,sharp_neo,3,3,0,3,1,653,x,358,nzap89,1,1,0,2,3,953,x,140,squiclean_b,4,4,0,2,3,552,x,243,campingshelter_camo,2,1,1,4,0,404,x,146,variableroller_foil,0,0,0,3,4,760,x,203,wakaba,4,1,3,2,2,644,x,502,parashelter_sorella,8,7,1,2,1,569,x,176,jetsweeper_custom,4,2,2,2,2,604,x,360
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,196,alpha,TRUE,bold,10,8,2,3,2,740,,11,hokusai,7,6,1,4,3,586,a-,38,carbon_deco,7,5,2,5,1,703,b+,34,wakaba,8,4,4,4,2,663,c-,25,longblaster_custom,5,5,0,6,0,461,b+,62,sputtery_hue,1,1,0,10,0,585,b-,32,bold_7,6,6,0,7,2,628,s+,93,splatcharger_collabo,4,4,0,0,1,0,s+,81
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,317,alpha,FALSE,prime_becchu,18,15,3,5,2,1079,x,277,wakaba,18,10,8,8,3,1032,a,53,dualsweeper_custom,12,11,1,6,2,1029,x,313,hissen_hue,7,1,6,6,4,945,a-,40,sputtery,10,8,2,11,2,941,x,195,hydra_custom,8,5,3,8,3,936,s,118,pablo,7,7,0,7,2,1350,s+,178,hokusai_hue,5,5,0,11,2,835,s,49
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,jetsweeper_custom,10,8,2,6,3,1026,a,50,sshooter_collabo,13,7,6,5,3,1041,a+,91,sharp_neo,8,6,2,8,3,1192,a+,52,nzap83,11,6,5,7,5,1242,a+,83,52gal_becchu,10,10,0,8,4,960,a-,62,quadhopper_black,8,7,1,9,5,1433,a,79,nzap89,8,7,1,8,4,1248,a,105,bold,0,0,0,2,0,0,a,133
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,176,alpha,TRUE,dualsweeper,10,6,4,2,3,786,x,756,sshooter_collabo,11,10,1,3,1,708,x,227,furo,3,2,1,5,2,836,a+,69,dualsweeper_custom,4,4,0,5,1,673,x,330,dynamo_becchu,4,4,0,6,3,785,x,282,nzap89,8,4,4,5,4,946,a,141,bold,6,6,0,5,1,745,x,333,pablo,3,1,2,6,1,434,s+,178
2021-04-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,5,2,3,2,4,1163,,110,nzap89,7,7,0,3,3,1129,,41,nzap89,5,4,1,2,4,999,,53,sshooter,5,5,0,2,2,764,,37,nzap89,3,2,1,4,4,1214,,41,squiclean_a,5,4,1,3,2,722,,55,longblaster_necro,2,2,0,5,1,613,,66,splatcharger,2,1,1,6,0,576,,37
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,14,13,1,8,3,1456,x,155,rapid_becchu,13,10,3,6,3,889,x,250,sputtery_hue,9,6,3,13,2,783,x,227,spygadget_sorella,12,6,6,8,4,1070,x,88,sputtery_hue,17,10,7,11,3,929,x,394,octoshooter_replica,12,9,3,7,3,1039,x,160,bold_7,15,12,3,9,2,1257,x,781,furo,7,4,3,9,4,1257,x,176
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,313,alpha,FALSE,prime_becchu,11,11,0,2,4,1140,x,177,hissen,14,10,4,8,2,993,s+,107,nzap89,10,6,4,8,3,1109,a,295,liter4k,7,6,1,4,2,890,x,65,52gal_becchu,11,8,3,11,4,1212,x,225,nzap85,11,7,4,7,4,1328,x,93,carbon_deco,9,6,3,10,0,661,x,135,prime_collabo,4,1,3,5,2,980,a,66
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo_deco,6,4,2,12,2,1171,s+,197,bold,6,5,1,12,2,1197,s+,161,hissen_hue,8,6,2,7,6,1550,s+,237,sshooter_becchu,7,6,1,8,4,955,s+,113,sshooter_becchu,18,14,4,2,6,1333,s+,46,pablo,11,9,2,5,3,1184,s+,157,sshooter_becchu,16,12,4,5,4,1352,s+,220,furo,8,3,5,9,1,923,s+,259
2021-04-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,h3reelgun,2,0,2,3,4,1062,,353,squiclean_g,2,2,0,6,2,879,,63,kugelschreiber,6,6,0,1,2,741,,176,splatscope,2,1,1,2,2,698,,89,sputtery_hue,6,2,4,4,3,1012,,411,sharp_neo,5,3,2,2,3,1012,,153,sshooter_becchu,7,6,1,2,3,937,,80,ochiba,2,1,1,1,3,912,,119
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,9,6,3,7,4,1168,b-,25,jetsweeper,9,4,5,6,4,1065,b+,75,clashblaster_neo,9,8,1,11,1,785,b+,57,squiclean_b,11,11,0,5,2,853,b+,42,splatcharger,7,6,1,5,2,929,b,224,dualsweeper,3,2,1,6,4,966,b-,13,nzap85,6,4,2,11,1,724,b-,36,nzap85,17,15,2,7,5,1271,b+,98
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,321,alpha,FALSE,soytuber_custom,6,3,3,7,1,858,a,93,52gal,18,14,4,9,2,887,a+,74,prime_becchu,9,8,1,5,2,756,a,72,bold_neo,10,9,1,9,9,1949,a+,62,splatroller,15,14,1,9,3,1013,a-,42,sharp_neo,9,7,2,10,1,1100,a+,39,squiclean_a,11,5,6,8,5,1240,a,103,jetsweeper_custom,10,4,6,7,4,984,a,40
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,302,alpha,FALSE,wakaba,5,1,4,8,3,1150,b-,52,sharp,15,10,5,5,3,784,a,141,52gal_becchu,12,12,0,6,2,781,a,94,explosher_custom,9,6,3,5,2,1336,s,150,hokusai_becchu,12,10,2,6,4,1020,s+,238,hydra_custom,8,5,3,7,3,816,a+,158,52gal_becchu,5,5,0,8,5,979,b+,92,heromaneuver_replica,5,4,1,8,5,1068,b-,89
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,302,alpha,FALSE,52gal_becchu,12,12,0,6,2,781,a,94,sharp,15,10,5,5,3,784,a,141,explosher_custom,9,6,3,5,2,1336,s,150,wakaba,5,1,4,8,3,1150,b-,52,hokusai_becchu,12,10,2,6,4,1020,s+,238,hydra_custom,8,5,3,7,3,816,a+,158,52gal_becchu,5,5,0,8,5,979,b+,92,heromaneuver_replica,5,4,1,8,5,1068,b-,89
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,302,bravo,FALSE,h3reelgun_d,12,7,5,8,6,1532,x,692,sharp_neo,7,4,3,7,1,1205,x,30,splatroller,7,6,1,9,4,1025,x,488,sputtery_clear,9,6,3,9,3,960,x,194,sshooter_collabo,16,12,4,5,5,1424,x,320,nzap85,13,6,7,6,5,1376,x,110,sputtery,8,7,1,6,2,1020,x,280,sharp_neo,10,7,3,6,2,1113,x,198
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,15,9,6,4,4,1200,a+,208,bold,7,5,2,8,5,1379,a+,248,splatroller,15,14,1,4,3,986,a,158,sputtery_clear,12,11,1,7,3,1009,a,253,splatcharger_collabo,5,4,1,10,1,698,a-,36,wakaba,6,3,3,11,4,1160,a+,107,bold,8,8,0,9,3,1250,a+,214,clashblaster_neo,8,7,1,10,1,837,a+,289
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,317,alpha,FALSE,rapid_becchu,12,8,4,4,1,1058,x,171,sputtery_clear,12,10,2,8,2,1000,b-,59,sshooter_becchu,10,8,2,7,6,1401,a-,193,carbon,10,9,1,8,3,786,a-,60,clashblaster_neo,10,7,3,7,2,1030,x,182,carbon_deco,10,9,1,9,1,891,b,248,bold,7,5,2,8,4,1152,x,430,splatroller,7,6,1,11,1,833,b+,105
2021-04-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,longblaster,5,5,0,7,0,576,,284,dualsweeper_custom,3,1,2,5,2,1091,,119,sputtery_clear,4,4,0,6,2,873,,92,liter4k,3,3,0,5,1,535,,111,splatspinner,7,4,3,2,5,1213,,113,sharp_neo,10,8,2,2,2,993,,347,bold,3,3,0,4,1,761,,325,longblaster_necro,14,8,6,5,1,554,,160
2021-04-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,furo,8,7,1,4,2,958,,71,nzap89,6,4,2,1,5,1234,,170,bold,4,3,1,2,2,1010,,66,wakaba,8,4,4,2,3,925,,57,sharp_neo,2,1,1,4,4,1562,,61,sshooter,0,0,0,2,3,875,,4,splatroller,5,5,0,5,1,644,,138,clashblaster_neo,4,3,1,7,0,570,,37
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,310,alpha,FALSE,dualsweeper_custom,9,7,2,8,3,1291,x,460,hissen,12,10,2,9,3,1026,x,429,wakaba,9,7,2,6,6,1335,s+,335,promodeler_mg,2,2,0,5,6,1667,a-,364,screwslosher_becchu,12,8,4,6,4,1429,x,216,nzap85,11,9,2,7,5,1436,x,248,hissen,10,9,1,8,3,895,b,60,momiji,5,2,3,5,7,1471,a-,255
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,81,alpha,TRUE,hydra_custom,3,2,1,0,1,276,x,292,sputtery_clear,2,2,0,1,1,470,x,227,wakaba,3,1,2,2,1,369,x,258,nzap85,5,4,1,2,2,488,x,468,promodeler_mg,1,1,0,3,1,485,x,175,l3reelgun_d,2,1,1,3,1,341,x,97,quadhopper_white,1,1,0,2,1,289,x,198,pablo_hue,2,2,0,1,1,458,x,399
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,232,alpha,TRUE,nzap85,8,7,1,8,3,1105,x,483,sshooter_collabo,10,7,3,7,2,803,x,538,52gal_becchu,5,5,0,5,3,842,x,435,kelvin525_becchu,4,2,2,6,2,769,x,194,bottlegeyser_foil,13,11,2,4,4,859,x,531,screwslosher_becchu,14,9,5,2,3,1024,x,160,sshooter_collabo,6,3,3,5,3,967,x,255,maneuver_collabo,5,3,2,10,1,518,x,191
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,variableroller_foil,11,9,2,8,3,888,x,210,hissen,9,7,2,9,3,1029,x,106,barrelspinner_remix,10,7,3,5,4,1076,x,266,nzap89,4,4,0,9,4,1522,x,140,heroroller_replica,13,13,0,7,2,893,x,103,wakaba,6,3,3,6,3,1369,x,502,kelvin525_deco,15,11,4,8,2,815,x,289,explosher_custom,10,4,6,6,3,1259,x,548
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,205,alpha,TRUE,nova_becchu,9,4,5,4,1,512,s+,135,quadhopper_black,15,10,5,5,1,670,x,93,nova_becchu,12,10,2,4,2,0,b-,67,hokusai,6,4,2,4,2,560,x,111,nzap89,6,5,1,9,1,567,a,119,dynamo_tesla,6,4,2,7,1,490,b,141,heroshooter_replica,4,4,0,5,2,795,c-,65,barrelspinner_remix,4,4,0,7,1,415,b+,23
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,l3reelgun_d,12,9,3,6,1,1164,a+,99,sputtery_clear,8,7,1,9,4,1336,a+,156,barrelspinner_remix,4,2,2,9,3,1098,a+,445,prime_becchu,7,5,2,5,1,948,a+,343,sshooter_becchu,7,5,2,6,4,1370,a+,134,prime_becchu,7,7,0,7,1,961,a+,165,dualsweeper,14,10,4,8,3,1231,a-,19,52gal_becchu,7,6,1,5,2,979,a+,119
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,57,bravo,TRUE,hydra_custom,2,2,0,2,1,219,s,188,52gal_becchu,0,0,0,3,1,351,s,38,hydra_custom,0,0,0,2,1,217,s,124,carbon,0,0,0,2,0,181,s,68,furo,1,0,1,0,1,332,s,78,prime_becchu,3,2,1,0,0,350,s,167,nzap85,6,6,0,0,1,386,s,247,hydra_custom,1,1,0,2,0,118,s,55
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,8,5,3,7,5,1316,s+,258,furo,5,5,0,9,3,1287,s+,79,bold,8,4,4,9,3,980,s+,230,dynamo_tesla,18,13,5,6,3,835,s+,30,herobrush_replica,10,9,1,5,3,872,s+,62,squiclean_a,12,5,7,8,3,943,s+,61,prime_becchu,14,10,4,6,3,1441,s+,459,clashblaster_neo,8,6,2,8,4,1105,s+,149
2021-04-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,313,alpha,FALSE,dualsweeper_custom,9,7,2,10,2,1040,x,175,hydra_custom,8,5,3,8,2,962,x,433,liter4k_scope,6,6,0,7,2,799,x,325,hokusai,10,9,1,10,3,1133,x,238,sharp_neo,19,18,1,8,2,1216,x,243,explosher_custom,11,6,5,4,5,1264,x,354,herocharger_replica,7,4,3,8,2,824,x,103,liter4k,8,7,1,7,4,967,x,247
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,315,alpha,FALSE,prime_becchu,3,3,0,8,2,738,x,265,splatroller,22,20,2,7,3,1105,x,377,52gal_becchu,7,6,1,6,3,1197,x,133,momiji,6,4,2,10,2,1020,a,184,nzap89,18,16,2,7,6,1445,x,237,nzap89,13,10,3,8,4,1175,s+,176,liter4k_custom,6,5,1,5,3,771,s,54,sputtery_hue,0,0,0,13,1,579,c+,57
2021-04-10T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,304,bravo,FALSE,52gal_deco,6,6,0,6,3,1315,s,79,kelvin525_deco,9,7,2,5,5,1049,s+,167,hissen,7,6,1,8,3,1307,s,119,ochiba,4,2,2,12,0,974,c+,36,sshooter_collabo,17,13,4,7,3,1128,b,90,promodeler_pg,13,8,5,4,6,1312,s+,413,furo,10,4,6,5,6,1443,b+,76,prime_becchu,7,6,1,5,3,958,a-,122
