# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,jetsweeper_custom,7,6,1,3,7,1373,x,603,screwslosher_becchu,11,6,5,10,3,1052,x,120,carbon_deco,5,3,2,9,2,1051,x,261,sshooter_collabo,6,4,2,9,3,806,x,32,jetsweeper_custom,15,13,2,4,6,1468,x,362,barrelspinner,4,3,1,5,2,869,x,351,bold_7,9,8,1,6,4,1340,x,274,splatroller,11,7,4,4,2,914,x,337
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,194,alpha,TRUE,rapid_elite_deco,9,7,2,4,3,746,x,234,sputtery,7,5,2,5,1,637,x,145,furo_deco,11,10,1,2,5,1680,x,382,wakaba,11,1,10,3,3,817,x,135,maneuver_collabo,4,4,0,8,1,628,x,125,bottlegeyser_foil,4,2,2,5,2,713,x,94,sharp_neo,5,3,2,5,2,1073,x,89,hokusai_hue,6,5,1,5,2,747,x,154
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,308,bravo,FALSE,nzap85,9,7,2,8,4,1101,c,27,sshooter,12,11,1,4,5,1396,c+,67,nzap89,5,5,0,6,6,1248,c+,50,sharp_neo,9,7,2,9,1,949,c+,61,nzap89,7,6,1,6,5,1423,c+,42,sshooter_becchu,11,11,0,5,6,1608,c+,42,sputtery_clear,8,6,2,9,1,760,c,82,nzap85,9,4,5,10,2,943,c+,126
2021-04-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,8,6,2,0,3,1119,,217,furo,5,4,1,1,4,1187,,297,nzap85,3,3,0,4,2,959,,45,heroroller_replica,0,0,0,3,2,775,,300,promodeler_mg,1,1,0,4,3,1335,,154,bold_7,2,2,0,6,4,1094,,71,splatcharger,1,1,0,1,2,682,,99,hydra_custom,5,4,1,2,2,654,,148
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,201,alpha,TRUE,furo_deco,4,2,2,6,1,744,s+,201,nova_becchu,11,9,2,4,2,803,s+,115,wakaba,12,8,4,5,3,940,s+,163,jetsweeper,6,4,2,4,4,765,s+,101,sshooter_collabo,10,8,2,6,2,787,s+,209,dualsweeper,4,4,0,5,2,525,s+,128,bold,2,1,1,5,2,974,s+,44,52gal_becchu,6,6,0,7,1,563,s+,267
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,86,alpha,TRUE,sshooter_collabo,3,3,0,2,0,237,x,492,barrelspinner,2,2,0,2,1,468,x,444,pablo,4,3,1,1,2,530,x,106,52gal_becchu,2,2,0,1,1,446,x,97,dualsweeper_custom,3,3,0,2,1,426,x,544,sharp_neo,0,0,0,4,0,215,x,161,liter4k,1,1,0,2,2,378,x,222,hokusai_becchu,4,2,2,2,0,267,x,81
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,310,bravo,FALSE,furo_deco,12,8,4,6,4,1448,x,205,h3reelgun_d,10,4,6,11,3,1402,x,407,sputtery_hue,10,7,3,11,2,920,x,360,sshooter_becchu,10,7,3,5,6,1288,x,276,furo_deco,7,6,1,7,4,1545,x,501,quadhopper_black,11,7,4,6,1,880,x,266,52gal_becchu,9,9,0,7,3,1181,x,114,nzap85,17,11,6,6,7,1634,x,365
2021-04-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,17,16,1,0,3,1237,,73,promodeler_pg,1,0,1,2,1,1107,,29,heroshooter_replica,2,2,0,3,1,735,,31,pablo_permanent,2,0,2,0,1,0,,37,momiji,0,0,0,3,4,1295,,15,prime,2,2,0,4,2,658,,11,splatscope_becchu,1,1,0,4,1,579,,66,splatscope,2,2,0,8,0,374,,15
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,hissen,10,9,1,8,3,810,b+,53,nzap85,10,5,5,6,5,1172,s,74,nova_becchu,10,8,2,7,4,1169,s,59,sshooter_becchu,9,8,1,6,7,1437,s+,114,screwslosher_becchu,14,5,9,5,4,1263,a,84,nzap85,12,10,2,7,4,982,a-,69,carbon_deco,11,7,4,11,3,848,a,78,52gal_becchu,7,5,2,7,4,981,s+,72
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,302,alpha,FALSE,nzap85,4,1,3,10,3,1066,b-,52,hokusai_hue,19,19,0,7,4,1041,a+,146,dualsweeper_custom,13,10,3,6,3,1199,s,153,52gal_becchu,4,4,0,10,3,807,a,96,sshooter_collabo,15,12,3,9,3,1282,a,48,dynamo_tesla,13,9,4,9,3,1009,b,48,clashblaster_neo,9,5,4,7,4,824,b+,51,sharp_neo,9,5,4,9,2,1096,b+,47
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,302,alpha,FALSE,52gal_becchu,4,4,0,10,3,807,a,96,hokusai_hue,19,19,0,7,4,1041,a+,146,dualsweeper_custom,13,10,3,6,3,1199,s,153,nzap85,4,1,3,10,3,1066,b-,52,sshooter_collabo,15,12,3,9,3,1282,a,48,dynamo_tesla,13,9,4,9,3,1009,b,48,clashblaster_neo,9,5,4,7,4,824,b+,51,sharp_neo,9,5,4,9,2,1096,b+,47
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,301,alpha,FALSE,herocharger_replica,10,6,4,4,2,744,a-,140,sharp,11,9,2,8,2,866,a+,82,splatroller,10,8,2,12,1,851,a+,72,nzap85,15,6,9,7,5,1568,a-,218,nzap89,4,3,1,7,4,1304,a,75,sshooter_collabo,18,16,2,8,1,739,a,64,promodeler_mg,11,9,2,11,5,1487,a-,224,furo,9,3,6,4,4,1044,a,85
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,302,alpha,FALSE,screwslosher,10,7,3,8,2,875,x,663,hissen,15,12,3,5,6,1350,x,471,jetsweeper_custom,8,4,4,5,4,1239,x,629,campingshelter_camo,6,4,2,11,1,1015,x,582,wakaba,13,9,4,8,5,1247,s+,273,dualsweeper_custom,10,9,1,7,3,1212,x,195,rapid_becchu,9,8,1,6,4,948,x,354,barrelspinner_remix,5,2,3,7,3,893,x,327
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,223,bravo,TRUE,prime_becchu,6,5,1,5,1,665,x,184,hissen_hue,9,7,2,6,2,860,x,111,hissen,8,6,2,10,2,667,x,142,squiclean_g,2,2,0,9,1,548,x,164,hokusai_hue,13,12,1,4,5,932,x,372,squiclean_a,13,4,9,5,3,504,x,341,hissen,12,8,4,5,5,855,x,322,rapid_becchu,10,5,5,6,3,740,x,462
2021-04-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,herospinner_replica,9,7,2,0,3,968,,49,liter4k,5,5,0,4,2,816,,58,liter4k,2,2,0,1,2,572,,143,bamboo14mk3,1,0,1,3,1,510,,32,nzap85,7,5,2,2,3,1092,,69,nzap89,3,2,1,5,2,914,,24,dualsweeper_custom,0,0,0,3,2,814,,60,nautilus47,1,1,0,4,1,633,,45
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,136,bravo,TRUE,dualsweeper,6,2,4,3,3,638,x,764,nautilus47,5,3,2,5,0,325,x,163,sshooter_becchu,5,5,0,3,1,529,x,256,sshooter_becchu,4,2,2,4,2,702,x,707,52gal,4,3,1,5,3,485,s,99,pablo,2,1,1,2,4,571,a+,430,dynamo_tesla,8,7,1,1,5,762,x,269,wakaba,6,4,2,4,3,664,s,177
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,248,bravo,TRUE,sshooter_collabo,6,5,1,8,0,597,x,492,barrelspinner,12,10,2,3,4,1249,x,444,pablo,6,5,1,6,4,1278,x,106,hotblaster,3,3,0,8,2,666,x,62,splatroller,8,6,2,5,0,892,x,194,dualsweeper_custom,10,9,1,7,2,1105,x,544,nzap83,9,7,2,6,2,1327,x,106,liter4k,4,3,1,7,2,669,x,222
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,186,bravo,TRUE,prime_becchu,4,2,2,5,1,626,s+,396,barrelspinner_remix,5,4,1,6,1,655,x,345,barrelspinner_remix,2,2,0,5,3,770,s+,127,sshooter,1,1,0,6,1,569,s+,140,screwslosher_becchu,9,9,0,2,3,1018,x,198,splatroller,8,6,2,2,4,669,x,120,jetsweeper,6,5,1,2,3,691,s,108,sharp_neo,3,2,1,3,3,791,a+,121
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,186,bravo,TRUE,barrelspinner_remix,5,4,1,6,1,655,x,345,prime_becchu,4,2,2,5,1,626,s+,396,barrelspinner_remix,2,2,0,5,3,770,s+,127,sshooter,1,1,0,6,1,569,s+,140,screwslosher_becchu,9,9,0,2,3,1018,x,198,splatroller,8,6,2,2,4,669,x,120,jetsweeper,6,5,1,2,3,691,s,108,sharp_neo,3,2,1,3,3,791,a+,121
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,260,alpha,TRUE,dualsweeper_custom,5,3,2,2,6,1252,s+,219,nzap85,10,9,1,7,4,1037,s,145,clashblaster_neo,8,7,1,8,4,802,a+,161,hissen_hue,4,3,1,5,5,811,a+,290,splatroller,11,10,1,5,0,787,a,87,sputtery_hue,8,7,1,10,2,829,s+,68,furo,5,2,3,4,5,1299,b-,46,splatcharger,4,3,1,3,2,975,b,18
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,71,alpha,TRUE,sharp,3,2,1,1,1,282,s+,102,nzap89,3,1,2,2,0,191,s+,341,splatroller,4,4,0,0,1,330,s+,201,nzap85,5,3,2,1,0,452,s+,120,nzap89,0,0,0,2,2,416,s+,127,splatroller_becchu,2,1,1,3,0,226,s+,117,prime,1,0,1,2,0,129,s+,133,clashblaster_neo,3,3,0,3,0,224,s+,247
2021-04-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,soytuber_custom,3,3,0,2,3,728,,261,ochiba,2,2,0,3,4,1386,,41,splatroller,4,4,0,5,2,803,,42,splatroller_collabo,1,1,0,7,2,701,,107,sputtery_clear,1,1,0,3,3,1074,,81,dualsweeper,4,2,2,1,4,1047,,141,dynamo_becchu,11,11,0,4,2,887,,144,kelvin525_becchu,3,2,1,2,3,642,,57
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,311,bravo,FALSE,sshooter_becchu,13,6,7,7,6,1542,x,159,sharp_neo,7,6,1,9,2,1016,x,119,furo_deco,9,7,2,7,6,1671,x,297,prime_becchu,9,7,2,9,4,902,x,384,barrelspinner,16,15,1,4,4,1432,x,231,nzap85,9,3,6,8,4,1070,x,146,furo,11,5,6,5,5,1336,x,163,sharp_neo,11,9,2,9,3,1348,x,99
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,105,bravo,TRUE,rapid_elite_deco,1,0,1,4,1,299,x,234,52gal_becchu,0,0,0,3,0,371,x,117,nzap85,3,2,1,4,2,585,x,225,nzap85,3,2,1,1,2,554,x,104,nzap85,4,1,3,1,2,622,x,350,nzap85,8,6,2,1,2,539,x,101,sharp_neo,4,3,1,1,1,530,x,89,explosher_custom,2,2,0,1,1,472,x,324
2021-04-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_deco,5,5,0,0,3,863,,217,furo,5,4,1,2,3,995,,297,nzap85,2,1,1,3,2,816,,45,longblaster_necro,7,6,1,3,1,452,,224,bold_7,1,1,0,6,1,957,,71,promodeler_mg,3,3,0,5,3,810,,154,hydra_custom,3,2,1,3,1,507,,148,splatcharger,2,1,1,2,1,476,,99
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,5,3,2,5,4,1458,s+,202,wakaba,8,3,5,11,3,967,s+,460,nzap85,14,13,1,7,4,1413,s+,90,dualsweeper_custom,11,9,2,3,5,1593,s+,310,96gal,10,7,3,8,2,1228,s+,49,52gal_becchu,12,8,4,8,5,1547,s+,168,maneuver,9,7,2,7,3,834,s+,246,nzap85,6,4,2,5,3,1747,s+,329
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,hydra_custom,11,7,4,7,2,742,s+,191,sshooter_becchu,10,8,2,7,7,1584,s+,243,h3reelgun_d,10,8,2,6,3,1289,x,289,splatroller,9,6,3,8,3,791,x,248,dualsweeper,13,6,7,4,6,1033,x,272,quadhopper_black,13,12,1,10,3,1110,x,358,wakaba,12,2,10,2,11,1731,x,158,quadhopper_black,10,8,2,14,2,823,x,126
2021-04-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,12,9,3,4,2,856,,73,bold,5,5,0,2,3,845,,15,heroshooter_replica,4,3,1,2,2,719,,31,sshooter_becchu,3,2,1,3,0,552,,6,promodeler_pg,1,0,1,5,1,967,,29,momiji,3,3,0,5,3,890,,15,barrelspinner,7,6,1,3,3,616,,11,splatroller_collabo,2,2,0,7,0,421,,17
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,169,bravo,TRUE,nzap85,4,3,1,3,2,914,s,544,nova_becchu,2,2,0,1,2,708,s,185,splatroller,2,2,0,6,0,391,s,349,bold,3,3,0,6,2,593,s,198,ochiba,5,4,1,4,2,961,s,126,nova_becchu,5,4,1,1,3,714,s,56,dualsweeper_custom,6,4,2,2,2,793,s,171,sharp,5,4,1,3,2,518,s,395
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,jetsweeper_custom,7,2,5,1,7,1518,x,603,sputtery_clear,6,6,0,8,1,1192,x,384,hotblaster_custom,8,7,1,7,4,1015,x,288,wakaba,9,6,3,9,6,1380,x,399,furo_deco,5,3,2,6,2,1308,x,403,52gal_becchu,8,6,2,6,4,1176,x,163,sshooter_collabo,12,8,4,3,3,1207,x,316,momiji,9,8,1,6,5,1461,x,82
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,183,bravo,TRUE,sharp,4,1,3,3,1,614,s+,102,nzap89,5,5,0,3,6,948,s+,341,prime_becchu,6,4,2,4,1,593,s+,196,sputtery_clear,1,0,1,5,0,768,s+,380,52gal_deco,4,3,1,3,2,849,s+,121,sshooter_becchu,6,5,1,2,3,802,s+,58,hokusai,6,4,2,5,1,344,s+,99,jetsweeper,6,3,3,0,5,1099,s+,345
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,85,bravo,TRUE,nzap85,5,4,1,1,2,447,c,36,sshooter_becchu,2,1,1,2,1,286,c-,12,splatroller,0,0,0,2,1,193,c-,10,sshooter_collabo,7,5,2,2,1,426,c+,29,l3reelgun,6,5,1,1,1,446,c,28,carbon_deco,1,0,1,4,0,230,c-,10,sshooter_becchu,2,2,0,3,1,319,c-,10,nzap85,0,0,0,2,1,342,c+,18
2021-04-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,splatspinner,4,3,1,2,2,769,,77,bold_neo,4,4,0,5,2,811,,123,sharp,2,2,0,4,2,810,,159,screwslosher_becchu,3,2,1,2,2,593,,100,prime_becchu,5,3,2,1,3,813,,113,sshooter_becchu,3,3,0,3,3,788,,81,sharp,7,6,1,4,2,648,,144,barrelspinner_remix,3,1,2,4,1,568,,116
2021-04-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,herospinner_replica,7,4,3,2,2,731,,49,liter4k,3,3,0,1,3,898,,58,hokusai_becchu,5,4,1,3,3,627,,32,liter4k,5,5,0,1,2,578,,143,nzap89,3,2,1,3,3,932,,24,dualsweeper,4,3,1,3,3,905,,69,dualsweeper_custom,1,0,1,4,2,867,,60,nautilus47,1,1,0,6,1,541,,45
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,312,bravo,FALSE,dualsweeper,9,3,6,6,6,1219,x,764,sshooter_becchu,7,5,2,7,9,1673,x,707,hissen,9,6,3,9,5,1004,x,140,prime_becchu,13,8,5,7,3,1051,s+,81,wakaba,9,7,2,6,6,1279,s+,134,variableroller_foil,10,8,2,5,7,1365,s+,127,barrelspinner_remix,7,5,2,4,3,938,s+,181,nzap85,12,9,3,7,4,1250,s+,172
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,42,bravo,TRUE,furo_deco,0,0,0,2,0,196,x,205,52gal_deco,1,1,0,2,1,237,x,258,nzap85,1,1,0,1,0,169,x,406,campingshelter_camo,0,0,0,2,0,234,x,71,furo_deco,1,1,0,1,0,117,x,501,maneuver_collabo,4,4,0,0,1,327,x,339,l3reelgun_d,0,0,0,1,0,145,x,339,jetsweeper_custom,3,2,1,0,1,300,x,130
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,306,alpha,FALSE,prime_becchu,6,3,3,9,2,879,x,184,nova,18,18,0,7,3,1048,x,338,hissen_hue,12,9,3,9,2,886,x,111,splatscope_becchu,10,8,2,3,4,1004,x,278,hissen,14,9,5,10,4,1028,x,322,hokusai_hue,9,9,0,12,3,665,x,856,hokusai_hue,7,6,1,6,7,1132,x,372,prime_becchu,5,4,1,10,2,1023,x,128
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,49,alpha,TRUE,nzap85,4,3,1,0,1,262,c,27,clashblaster_neo,2,2,0,0,1,245,c,33,bold_neo,4,2,2,0,2,427,c+,72,jetsweeper,0,0,0,0,1,261,c+,37,prime_becchu,0,0,0,2,0,157,c+,49,clashblaster_neo,0,0,0,1,0,153,c+,81,nzap89,0,0,0,2,0,191,c+,39,maneuver_collabo,0,0,0,2,0,163,c-,12
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,45,alpha,TRUE,rapid_elite_deco,4,0,4,0,1,197,x,234,sshooter_collabo,6,3,3,0,1,279,x,99,hokusai_becchu,6,5,1,0,1,344,x,451,bold,1,1,0,1,0,199,x,175,sshooter,0,0,0,3,0,118,x,367,h3reelgun_d,0,0,0,2,0,198,x,354,squiclean_g,0,0,0,2,0,136,x,140,bold,1,1,0,2,0,178,x,96
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,hissen,7,6,1,9,3,821,b+,53,squiclean_a,13,9,4,7,5,1106,s+,127,nova_becchu,9,6,3,8,3,1013,s,59,barrelspinner_remix,7,4,3,5,4,978,b-,71,jetsweeper,14,8,6,3,9,1457,x,239,hydra_custom,14,10,4,5,3,845,b,36,nzap85,8,6,2,8,4,873,a,203,variableroller_foil,5,5,0,9,4,725,c+,48
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,186,bravo,TRUE,splatcharger,2,2,0,4,1,561,b,16,splatroller,6,5,1,5,2,696,b+,59,bold,5,5,0,7,1,615,b-,22,nzap83,6,3,3,8,1,580,b-,21,prime,11,8,3,1,2,634,b+,108,momiji,5,3,2,6,2,893,b,28,bold,10,10,0,3,4,1052,b-,22,splatroller,4,3,1,5,1,524,b-,44
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,prime_becchu,18,15,3,5,3,1096,s+,396,hydra_custom,13,10,3,4,4,930,x,126,barrelspinner_remix,10,5,5,6,2,967,x,345,52gal,4,3,1,6,1,1092,a-,213,hissen,10,9,1,10,3,964,s,33,splatroller,8,7,1,7,4,1117,s+,120,prime_becchu,7,5,2,9,2,1028,x,124,squiclean_a,5,0,5,7,4,766,a-,66
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,10,5,5,6,2,967,x,345,prime_becchu,18,15,3,5,3,1096,s+,396,hydra_custom,13,10,3,4,4,930,x,126,52gal,4,3,1,6,1,1092,a-,213,hissen,10,9,1,10,3,964,s,33,splatroller,8,7,1,7,4,1117,s+,120,prime_becchu,7,5,2,9,2,1028,x,124,squiclean_a,5,0,5,7,4,766,a-,66
2021-04-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,soytuber_custom,3,3,0,5,1,588,,261,sputtery_clear,1,0,1,4,3,1325,,81,dualsweeper,1,1,0,5,2,710,,57,barrelspinner_remix,1,1,0,4,2,697,,59,ochiba,2,2,0,1,4,1169,,41,hissen_hue,2,2,0,1,3,1132,,58,dynamo_becchu,10,10,0,3,3,908,,144,splatroller,3,3,0,0,4,907,,43
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,herocharger_replica,5,3,2,2,2,893,a-,140,sharp_neo,4,1,3,9,0,886,a+,75,promodeler_pg,13,13,0,8,6,1675,a,152,prime_becchu,10,10,0,5,3,1132,a+,108,jetsweeper,8,5,3,7,5,1082,a,178,nzap89,8,6,2,8,5,1229,a+,151,kugelschreiber_hue,10,8,2,5,3,1016,a+,117,momiji,6,5,1,7,5,1294,a-,215
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,301,bravo,FALSE,nzap85,9,3,6,2,6,1189,b-,52,dualsweeper_custom,15,8,7,2,6,1538,s,154,hokusai_hue,14,13,1,9,4,988,a+,146,52gal_becchu,5,4,1,7,4,1033,a,96,dualsweeper_custom,11,7,4,4,4,1378,s,156,barrelspinner_remix,11,7,4,6,3,1300,s+,127,sshooter,6,6,0,7,3,1049,s,163,sharp,3,0,3,11,2,864,a,119
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,301,bravo,FALSE,52gal_becchu,5,4,1,7,4,1033,a,96,dualsweeper_custom,15,8,7,2,6,1538,s,154,hokusai_hue,14,13,1,9,4,988,a+,146,nzap85,9,3,6,2,6,1189,b-,52,dualsweeper_custom,11,7,4,4,4,1378,s,156,barrelspinner_remix,11,7,4,6,3,1300,s+,127,sshooter,6,6,0,7,3,1049,s,163,sharp,3,0,3,11,2,864,a,119
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,325,alpha,FALSE,screwslosher,9,8,1,8,1,1178,x,664,jetsweeper_custom,16,11,5,2,7,1517,x,629,hissen,13,10,3,9,4,1166,x,471,campingshelter_camo,8,8,0,12,3,1247,x,582,prime_becchu,16,12,4,7,3,1359,x,234,bottlegeyser_foil,15,13,2,10,3,1148,x,402,wakaba,11,3,8,11,7,1489,x,248,dynamo,7,3,4,9,6,1340,c+,237
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,311,bravo,FALSE,sshooter_collabo,14,14,0,7,3,1022,x,492,liter4k,4,4,0,6,2,705,x,222,sputtery_clear,1,0,1,10,1,1126,x,149,dynamo_becchu,5,4,1,15,2,873,x,73,splatcharger,12,10,2,2,5,739,x,138,pablo,17,12,5,3,7,1590,x,106,prime_becchu,16,12,4,9,3,968,x,110,liter4k_custom,3,3,0,8,3,794,x,94
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,8,1,7,4,4,1479,x,205,sharp,13,10,3,11,1,917,x,246,prime_becchu,16,14,2,5,3,976,x,281,jetsweeper_custom,13,8,5,3,6,1346,x,130,longblaster_necro,12,11,1,9,3,953,x,149,l3reelgun_d,4,1,3,8,3,1381,x,339,hydra_custom,8,7,1,4,4,826,x,258,bold,6,4,2,12,2,1203,x,573
2021-04-20T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,308,alpha,FALSE,nzap85,18,14,4,8,5,1569,x,238,nova_becchu,9,8,1,7,4,1097,x,307,herocharger_replica,11,7,4,3,3,763,x,278,prime_becchu,12,6,6,7,2,954,x,95,bold_7,7,6,1,10,4,1230,x,437,maneuver_collabo,13,8,5,9,4,1028,s+,366,carbon_deco,6,4,2,9,3,823,x,355,96gal,12,7,5,7,7,1457,x,222
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,229,bravo,TRUE,nzap85,10,8,2,6,2,758,c,36,sshooter,2,1,1,8,0,765,c-,27,sharp_neo,5,5,0,9,1,756,c+,42,squiclean_a,2,1,1,6,2,560,c+,61,bold,8,6,2,6,0,844,c+,46,sshooter_becchu,8,7,1,3,3,682,c-,30,splatroller,12,10,2,5,2,737,c+,77,herocharger_replica,7,6,1,1,2,551,c+,77
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,rapid_elite_deco,12,7,5,8,4,1105,x,234,sshooter_collabo,7,6,1,4,2,0,x,355,splatroller,13,12,1,8,2,1105,x,180,hokusai_becchu,7,5,2,8,4,1108,x,451,squiclean_g,6,3,3,7,2,1005,x,140,h3reelgun_d,11,9,2,9,2,1199,x,354,splatroller_collabo,11,10,1,6,3,940,x,333,sshooter_collabo,7,6,1,8,1,909,x,99
2021-04-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_deco,5,5,0,0,2,873,,217,promodeler_mg,2,1,1,4,3,1035,,154,furo,6,3,3,2,3,848,,297,sshooter_collabo,7,7,0,0,2,553,,99,jetsweeper,1,1,0,2,3,917,,148,bold_7,0,0,0,5,2,909,,71,nzap85,3,2,1,4,2,857,,45,longblaster_necro,3,3,0,5,0,497,,224
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,254,alpha,TRUE,nzap85,6,4,2,2,4,1367,s,544,dualsweeper,5,4,1,2,5,1075,s,37,bamboo14mk1,7,6,1,3,3,1054,s,125,nova_becchu,4,4,0,5,1,697,s,56,wakaba,9,5,4,5,4,1173,s,107,liter4k,3,2,1,3,4,0,s,49,dualsweeper_custom,2,2,0,6,3,1075,s,171,longblaster_necro,6,3,3,4,4,876,s,288
2021-04-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,11,11,0,2,3,950,,73,momiji,1,1,0,3,4,1118,,15,promodeler_pg,0,0,0,3,0,849,,29,splatroller_collabo,3,2,1,3,3,788,,17,bold,6,4,2,5,3,1307,,15,promodeler_mg,3,2,1,5,2,1019,,22,barrelspinner,3,3,0,4,2,614,,11,heroshooter_replica,0,0,0,0,0,0,,31
2021-04-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,193,alpha,TRUE,nzap85,9,8,1,4,2,857,c,27,sshooter_collabo,9,7,2,6,0,862,c+,35,longblaster_necro,7,4,3,2,2,668,c-,27,bold,3,3,0,4,2,805,c+,60,sputtery_clear,10,9,1,4,4,1044,c+,37,nzap89,5,4,1,6,2,833,c+,39,prime_becchu,2,1,1,5,1,352,c-,25,bold_neo,2,2,0,7,1,571,c-,42
