# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,10,8,2,5,5,905,x,294,jetsweeper_custom,9,6,3,6,4,1116,x,543,squiclean_g,11,6,5,3,7,1176,x,162,hissen,14,6,8,5,5,891,x,79,hokusai_hue,6,3,3,4,7,1168,x,135,nzap89,6,5,1,11,4,998,x,695,squiclean_a,5,3,2,5,6,1024,x,87,hydra_custom,11,7,4,7,4,968,x,272
2021-04-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,5,5,0,3,3,853,,300,dynamo_becchu,8,8,0,5,3,877,,83,dynamo_tesla,6,4,2,2,3,848,,72,heroroller_replica,2,0,2,4,2,783,,87,heromaneuver_replica,7,7,0,3,3,1037,,123,bold,3,2,1,7,2,980,,48,sharp_neo,3,1,2,4,2,778,,127,herobrush_replica,4,4,0,3,2,551,,56
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sputtery_clear,4,4,0,11,3,1008,s+,382,bottlegeyser,10,9,1,3,6,1083,s+,277,dynamo_tesla,5,3,2,10,4,1044,s+,205,prime_becchu,7,6,1,10,2,834,s+,78,prime,12,8,4,8,2,699,s+,175,liter4k,5,4,1,7,3,786,s+,147,prime_collabo,15,13,2,4,4,1212,s+,49,96gal_deco,9,8,1,3,4,1343,s+,165
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,307,bravo,FALSE,nzap85,11,8,3,9,3,1015,s+,99,splatroller,13,12,1,10,2,861,s+,99,prime_becchu,5,3,2,13,1,584,s+,495,campingshelter_camo,8,4,4,8,3,1161,s+,85,jetsweeper,10,7,3,7,5,1038,s+,198,heroshooter_replica,10,9,1,11,1,931,s+,137,kelvin525_deco,18,14,4,6,3,930,s+,41,carbon,11,7,4,4,4,906,s+,709
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,135,bravo,TRUE,dualsweeper_custom,1,1,0,6,1,526,s+,74,nzap85,4,3,1,4,2,788,s,144,clashblaster_neo,4,4,0,5,1,367,s+,100,splatcharger_collabo,4,4,0,3,1,403,s,83,kelvin525_deco,7,6,1,2,2,490,x,72,sshooter_becchu,6,5,1,4,2,781,x,186,campingshelter_camo,5,3,2,3,2,565,x,285,bucketslosher_soda,5,4,1,3,1,439,x,392
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,217,alpha,TRUE,splatcharger,4,2,2,3,4,728,x,388,hissen,13,9,4,5,4,1102,x,290,nzap85,11,7,4,4,5,1207,x,402,splatroller_collabo,5,3,2,5,2,620,s+,292,bold_7,8,7,1,5,5,902,x,122,h3reelgun_d,8,3,5,5,3,1057,x,69,nzap89,6,6,0,6,4,1194,x,157,liter4k,2,1,1,5,2,694,s,118
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,108,bravo,TRUE,hissen,2,2,0,4,1,399,s+,53,sputtery_clear,6,5,1,3,3,757,b+,72,hissen,4,2,2,4,1,400,s,220,52gal_deco,2,0,2,3,1,360,s,154,hissen_hue,9,7,2,2,2,575,x,141,hydra_custom,5,5,0,0,1,327,a,157,bold,2,2,0,3,2,600,s+,198,bold_7,2,0,2,4,0,369,s,262
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,165,alpha,TRUE,screwslosher_becchu,7,4,3,5,1,437,x,492,sshooter_becchu,7,5,2,2,4,972,x,215,jetsweeper_custom,6,5,1,3,4,778,x,448,campingshelter_camo,6,3,3,3,2,715,x,325,sharp_neo,7,7,0,4,2,840,x,233,nzap85,5,3,2,3,4,975,x,212,variableroller_foil,3,2,1,3,4,800,x,356,hissen,3,1,2,7,1,320,s+,117
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,239,bravo,TRUE,campingshelter_camo,8,2,6,9,1,703,x,486,h3reelgun_d,14,8,6,5,5,1257,x,544,jetsweeper,7,3,4,6,9,1346,x,437,dualsweeper_custom,8,6,2,7,3,723,x,315,kugelschreiber_hue,12,8,4,4,3,936,x,312,rapid_becchu,14,10,4,3,3,950,x,304,pablo_hue,7,5,2,6,3,874,x,208,sshooter,8,4,4,7,5,1334,x,130
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,ama,231,bravo,TRUE,rapid_elite_deco,8,5,3,6,4,776,x,232,liter4k,3,2,1,5,3,895,x,328,splatroller,4,3,1,9,2,630,s,64,splatspinner,9,8,1,4,7,1601,x,528,hissen,4,2,2,4,3,826,x,246,sshooter_collabo,6,4,2,6,3,850,x,339,nzap85,11,8,3,4,5,1370,x,264,carbon_deco,12,10,2,4,2,767,x,335
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,108,bravo,TRUE,longblaster,3,1,2,3,1,429,s,80,splatroller,3,3,0,3,0,357,s+,88,splatroller_becchu,2,2,0,1,2,496,b,54,hissen,1,0,1,2,2,465,s,120,96gal,7,6,1,1,3,739,s+,121,hissen_hue,1,1,0,2,2,449,b+,38,nzap85,1,0,1,2,1,380,c+,25,bottlegeyser_foil,1,1,0,1,1,289,a-,142
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,ama,302,alpha,FALSE,dualsweeper,15,10,5,5,7,1283,x,761,nzap85,11,5,6,7,4,1185,x,85,sshooter,9,7,2,12,2,930,s+,120,furo,10,8,2,6,7,1977,x,257,nzap85,11,7,4,8,8,1617,x,198,sputtery_hue,12,9,3,6,5,1396,x,33,carbon_deco,7,5,2,10,3,1060,x,79,splatroller,11,9,2,6,5,1292,s+,225
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,jetsweeper_custom,9,5,4,8,4,967,s+,119,nzap89,10,9,1,8,6,1133,s+,76,pablo,8,4,4,9,4,1016,s+,56,splatcharger_becchu,12,12,0,4,3,829,s+,84,promodeler_mg,9,6,3,11,4,1099,s+,378,nzap89,10,8,2,7,5,1006,s+,94,nzap89,8,5,3,9,2,820,s+,71,kugelschreiber_hue,11,8,3,7,4,1288,s+,203
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,90,alpha,TRUE,carbon_deco,4,4,0,2,1,312,s+,66,prime_becchu,5,5,0,1,1,423,a+,89,dualsweeper_custom,5,4,1,0,1,499,x,377,52gal,1,0,1,3,0,177,s,101,wakaba,5,1,4,4,3,552,s+,124,sputtery,3,3,0,4,1,264,s+,70,96gal_deco,3,1,2,3,1,328,s+,43,sputtery,1,1,0,3,0,245,s+,144
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,202,bravo,TRUE,nzap89,0,0,0,3,7,1245,s,191,hokusai_becchu,6,5,1,6,3,706,a+,144,bottlegeyser_foil,5,3,2,2,5,913,a+,152,dualsweeper_custom,4,2,2,5,4,1201,s,95,wakaba,10,7,3,3,4,1095,x,336,prime_becchu,8,5,3,3,2,771,s+,285,momiji,5,2,3,1,5,1313,s,229,96gal,5,2,3,3,3,876,x,498
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,73,alpha,TRUE,parashelter_sorella,6,5,1,3,0,234,s,139,wakaba,7,4,3,0,1,384,a+,79,jetsweeper,5,4,1,0,3,513,s+,119,bold_7,2,1,1,2,1,298,a-,74,hissen_hue,4,4,0,3,1,311,b-,78,wakaba,2,1,1,3,1,385,a-,104,momiji,1,0,1,4,1,341,s+,103,hissen,0,0,0,4,0,185,a+,125
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,202,bravo,TRUE,dualsweeper_custom,4,2,2,5,4,1201,s,95,hokusai_becchu,6,5,1,6,3,706,a+,144,bottlegeyser_foil,5,3,2,2,5,913,a+,152,nzap89,0,0,0,3,7,1245,s,191,wakaba,10,7,3,3,4,1095,x,336,prime_becchu,8,5,3,3,2,771,s+,285,momiji,5,2,3,1,5,1313,s,229,96gal,5,2,3,3,3,876,x,498
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,309,alpha,FALSE,clashblaster_neo,7,5,2,10,2,634,s+,323,explosher,3,0,3,10,2,817,s+,130,hydra_custom,14,12,2,7,2,869,s+,149,sputtery_clear,12,10,2,7,5,1360,s+,84,bold_7,14,12,2,10,5,1115,s+,217,rapid_elite_deco,13,4,9,5,6,1008,s+,165,barrelspinner_remix,12,9,3,5,3,555,s+,124,maneuver_becchu,9,6,3,9,3,1071,s+,114
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,ama,255,bravo,TRUE,nzap89,9,8,1,6,4,1085,b,34,sharp,11,8,3,6,6,966,a-,77,ochiba,8,4,4,6,2,979,s+,149,dynamo_becchu,2,1,1,5,5,1285,s+,88,pablo_hue,15,4,11,7,4,1201,a+,96,jetsweeper_custom,12,9,3,4,5,1084,a+,301,rapid_elite,8,5,3,4,3,952,s+,149,pablo_hue,7,5,2,6,3,1058,s+,113
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,295,alpha,TRUE,wakaba,18,12,6,3,7,1462,s,157,nova,9,7,2,7,4,804,s,65,bamboo14mk3,9,5,4,5,4,899,s,181,52gal_becchu,8,7,1,4,6,1232,s,198,sshooter_becchu,7,6,1,9,3,1124,s,40,dualsweeper,8,5,3,6,5,1308,s,89,bottlegeyser_foil,5,4,1,5,3,753,s,99,bold,4,4,0,11,4,1075,s,283
2021-04-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,2,2,0,3,1,562,,627,kelvin525_becchu,2,0,2,5,3,852,,109,prime_becchu,10,10,0,5,2,825,,245,hydra_custom,6,1,5,2,3,768,,357,prime_becchu,8,6,2,2,3,965,,146,spygadget_becchu,4,3,1,3,3,942,,310,bamboo14mk1,5,5,0,4,2,739,,56,pablo,1,1,0,4,1,539,,32
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,ama,92,alpha,TRUE,dualsweeper_custom,1,1,0,0,2,555,s+,51,octoshooter_replica,5,4,1,1,1,460,a+,120,kelvin525_deco,3,2,1,1,1,269,s+,84,dualsweeper_custom,2,1,1,3,1,374,a,92,bold_neo,2,2,0,1,4,784,b,62,promodeler_pg,2,2,0,3,3,552,a-,30,splatroller,1,1,0,3,1,346,c+,19,52gal,0,0,0,1,1,0,c-,18
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,315,alpha,FALSE,hydra,11,11,0,8,2,654,x,129,nova_becchu,14,11,3,8,3,958,x,158,splatscope,5,5,0,10,1,610,x,122,nzap85,17,10,7,5,6,1315,x,206,liter4k_custom,4,4,0,8,1,585,x,200,nzap89,12,10,2,11,2,757,x,174,clashblaster_neo,11,9,2,10,5,1073,x,201,52gal,10,6,4,11,3,952,x,258
2021-04-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nautilus79,7,4,3,2,3,923,,111,dualsweeper_custom,3,2,1,3,2,963,,59,bold,2,2,0,1,4,944,,71,hissen_hue,8,8,0,2,3,926,,98,momiji,0,0,0,4,4,1342,,74,nzap89,4,2,2,5,3,1047,,88,explosher,1,1,0,6,2,732,,67,hydra_custom,6,5,1,1,3,725,,66
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,267,bravo,TRUE,hydra_custom,6,3,3,8,2,609,x,252,carbon_deco,10,9,1,7,1,736,x,75,dynamo_tesla,9,4,5,7,4,1177,x,143,promodeler_mg,4,3,1,8,4,1484,s+,142,screwslosher_becchu,17,15,2,5,4,1226,x,481,carbon_deco,11,9,2,7,2,665,x,321,nzap85,9,1,8,3,5,1330,x,455,liter4k,5,5,0,4,4,1092,x,567
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,129,bravo,TRUE,furo,4,4,0,6,0,515,a,72,sshooter_becchu,1,1,0,4,2,626,a,145,nzap89,2,2,0,5,1,499,a,373,splatscope,3,3,0,4,0,390,a,200,spygadget_becchu,2,1,1,4,2,437,a+,350,sshooter_becchu,7,5,2,2,3,545,a,47,dualsweeper_custom,7,5,2,1,3,908,a+,115,52gal_becchu,8,8,0,4,3,514,a+,178
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,ama,136,bravo,TRUE,dualsweeper_custom,2,0,2,4,1,534,s+,74,parashelter_sorella,6,5,1,4,2,590,s+,127,nzap85,2,1,1,4,2,659,s,144,furo_deco,1,1,0,5,2,725,s+,133,clashblaster_neo,9,8,1,1,2,500,s+,100,nzap85,5,4,1,3,3,693,x,482,hissen_hue,4,2,2,2,3,701,x,443,splatcharger_collabo,4,3,1,1,2,496,s,83
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,320,alpha,FALSE,momiji,10,5,5,5,6,1616,s+,396,sshooter_collabo,9,7,2,9,3,885,s+,228,nzap85,15,13,2,9,5,1379,s+,130,prime_becchu,18,9,9,8,3,992,s+,153,sshooter_collabo,3,2,1,11,3,1145,s+,93,hissen_hue,12,7,5,8,5,1269,s+,95,96gal,16,10,6,8,5,1251,s+,154,prime_becchu,13,12,1,7,5,1212,s+,328
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,295,bravo,TRUE,parashelter_sorella,7,4,3,8,3,1012,s,139,jetsweeper,7,5,2,3,11,1670,s+,119,bold_7,6,6,0,12,4,953,a-,74,wakaba,4,3,1,6,4,1209,a+,79,variableroller_foil,11,10,1,6,7,1410,b,54,sshooter_becchu,9,6,3,3,6,1275,a+,99,52gal_becchu,8,7,1,4,6,1265,a,82,nzap89,8,6,2,5,5,1018,a,99
2021-04-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,7,6,1,6,2,747,,300,kelvin525_deco,3,3,0,2,1,949,,58,splatroller,6,5,1,3,2,738,,93,liter4k,5,5,0,2,1,636,,155,sshooter_becchu,5,5,0,4,4,1064,,63,squiclean_a,8,6,2,2,4,684,,213,rapid,2,2,0,6,0,520,,140,barrelspinner,0,0,0,7,0,465,,11
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,140,alpha,TRUE,hissen,3,3,0,3,2,421,s+,53,sharp_neo,7,7,0,1,1,450,a+,88,hydra_custom,3,1,2,0,1,410,a-,141,nzap83,2,2,0,3,3,770,s,220,hissen,4,2,2,5,1,428,a,64,dynamo_becchu,3,3,0,1,3,549,s,169,ochiba,2,1,1,3,2,633,b-,72,bamboo14mk3,1,1,0,4,2,364,b-,74
2021-04-16T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,335,bravo,FALSE,sharp_neo,5,3,2,11,2,1216,s+,102,dynamo_becchu,11,8,3,9,3,1601,s+,68,squiclean_a,13,8,5,11,4,953,s+,87,promodeler_pg,6,4,2,7,8,1957,s+,301,hydra_custom,18,11,7,3,4,1348,s+,456,hokusai_hue,18,14,4,6,6,1538,s+,135,screwslosher_becchu,12,8,4,9,2,1319,s+,413,nzap89,7,4,3,5,4,1158,s+,423
2021-04-16T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,69,alpha,TRUE,carbon_deco,7,6,1,2,1,211,s+,66,dynamo_becchu,8,6,2,1,2,473,x,203,barrelspinner_remix,6,4,2,0,1,239,a+,236,dualsweeper_custom,2,0,2,2,1,299,x,377,nova,5,4,1,4,0,241,s+,99,screwslosher_becchu,1,1,0,5,0,190,b+,83,liter4k,1,0,1,3,0,210,x,221,heroroller_replica,0,0,0,4,0,134,b,81
2021-04-16T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,80,bravo,TRUE,sshooter_collabo,1,0,1,3,1,363,a+,80,hissen,1,1,0,4,0,274,a,120,splatroller,0,0,0,4,0,223,a-,54,splatroller,0,0,0,3,0,266,a,88,hydra_custom,8,5,3,0,2,310,s+,149,sshooter_becchu,4,4,0,1,2,518,s,136,hokusai_becchu,4,3,1,0,2,291,b+,117,nzap89,3,2,1,0,3,369,s,148
2021-04-16T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,prime_becchu,8,7,1,5,2,1002,x,294,dualsweeper,8,7,1,7,6,1720,x,115,splatroller,17,14,3,10,2,1004,x,229,nzap85,7,3,4,8,4,1617,x,297,hydra_custom,16,11,5,6,4,1095,x,198,hissen_hue,7,6,1,8,4,1394,x,301,prime_becchu,10,5,5,7,4,1207,x,158,nzap89,10,6,4,10,5,1332,x,695
2021-04-16T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,306,alpha,FALSE,prime_becchu,18,12,6,4,2,904,s,48,hissen,15,11,4,5,5,1090,s,136,52gal_becchu,15,10,5,9,3,1113,s,40,clashblaster_neo,14,11,3,6,3,981,s,74,splatcharger_becchu,3,3,0,11,1,680,s,64,heroroller_replica,9,9,0,14,1,769,s,52,sharp_neo,4,3,1,11,1,1123,s,80,wakaba,12,8,4,9,6,1495,s,84
2021-04-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,9,8,1,7,1,673,,51,promodeler_mg,3,3,0,3,4,1147,,66,wakaba,2,0,2,5,3,900,,87,hissen_hue,4,2,2,5,1,654,,128,nzap89,4,3,1,1,4,1187,,39,52gal,7,6,1,5,4,939,,40,kelvin525_deco,7,6,1,3,2,689,,38,hotblaster,5,5,0,4,0,618,,75
2021-04-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,furo,1,1,0,1,2,907,,72,furo,4,4,0,2,4,1042,,252,bold_neo,9,8,1,3,4,928,,202,variableroller_foil,6,3,3,2,3,826,,82,nzap89,1,1,0,0,5,1152,,430,momiji,0,0,0,5,2,855,,49,variableroller_foil,2,2,0,6,2,805,,133,heroroller_replica,5,5,0,5,1,649,,67
2021-04-16T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,115,bravo,TRUE,dualsweeper_custom,4,4,0,4,0,388,s+,74,dualsweeper_custom,3,3,0,3,1,541,s,112,nzap85,2,0,2,4,1,548,s,144,sshooter,0,0,0,5,0,244,,32,nautilus79,9,7,2,2,4,622,x,103,barrelspinner,8,5,3,1,3,673,x,158,clashblaster_neo,5,4,1,3,1,268,b,44,spygadget,0,0,0,1,2,464,s,53
2021-04-16T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,318,alpha,FALSE,carbon_deco,11,10,1,8,2,945,s+,66,liter4k,11,8,3,4,5,1174,s+,202,dualsweeper_custom,11,10,1,6,4,1442,x,377,nzap89,4,2,2,3,7,1668,a,161,96gal,12,7,5,5,7,1461,s+,287,sputtery_clear,8,5,3,8,1,993,s,161,variableroller_foil,6,4,2,8,7,1585,s+,300,dualsweeper_custom,5,5,0,9,3,1099,a-,112
2021-04-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,octoshooter_replica,8,6,2,4,2,831,,300,sharp_neo,5,4,1,1,2,1058,,84,rapid_elite_deco,1,1,0,1,2,529,,49,herocharger_replica,1,1,0,4,0,373,,84,variableroller_foil,7,7,0,3,4,904,,28,furo_deco,0,0,0,6,3,887,,92,squiclean_a,4,3,1,3,2,648,,82,squiclean_a,0,0,0,0,0,0,,83
2021-04-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,2,2,709,,627,hydra_custom,2,2,0,1,3,814,,76,splatscope,5,5,0,1,2,625,,236,squiclean_b,0,0,0,8,0,491,,104,sharp_neo,4,3,1,3,2,1061,,30,liter4k,4,4,0,2,3,901,,254,hydra,0,0,0,1,0,546,,131,nova,6,5,1,3,1,542,,58
2021-04-16T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,307,bravo,FALSE,wakaba,11,4,7,8,5,912,b-,27,hissen,10,7,3,9,3,996,b+,56,bold_neo,5,5,0,12,0,639,b,70,dualsweeper_custom,14,11,3,7,4,1540,b+,92,sputtery_clear,12,11,1,7,3,1188,b,50,hokusai_hue,13,13,0,8,2,859,b+,90,squiclean_b,5,5,0,6,2,750,b,40,nzap89,7,7,0,6,5,1443,b+,122
2021-04-16T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,127,bravo,TRUE,dualsweeper_custom,1,1,0,5,1,464,s+,323,sputtery_clear,1,1,0,5,0,278,s+,167,52gal_becchu,1,1,0,6,2,534,s+,62,spygadget,4,3,1,4,2,633,s+,335,sputtery_clear,11,11,0,1,2,485,s+,136,rapid_becchu,3,0,3,2,0,314,s+,142,bottlegeyser_foil,5,3,2,2,1,444,s+,98,bold_neo,6,6,0,1,5,866,s+,29
2021-04-16T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,175,bravo,TRUE,bold,6,3,3,6,3,719,a+,80,clashblaster_neo,9,8,1,8,0,408,a,88,bold_neo,7,5,2,4,5,1100,a,120,bold_neo,6,4,2,3,5,912,a-,54,nzap85,15,9,6,4,2,728,c-,17,hissen_hue,8,5,3,6,3,435,c+,46,sshooter,8,7,1,5,2,632,b-,19,liter4k,2,0,2,5,3,801,b-,20
2021-04-16T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,201,alpha,TRUE,hydra_custom,19,13,6,2,3,925,x,252,dynamo_tesla,10,7,3,3,4,1195,x,143,splatroller,7,5,2,5,3,631,x,75,bold_neo,1,1,0,3,6,954,s+,142,variableroller,5,5,0,9,2,745,x,432,variableroller_foil,5,5,0,6,2,849,x,274,variableroller_foil,4,3,1,4,4,942,x,352,variableroller_foil,0,0,0,7,2,880,x,282
2021-04-16T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,204,alpha,TRUE,hydra,10,9,1,2,2,793,x,129,splatroller_collabo,9,9,0,5,2,690,x,444,promodeler_mg,4,2,2,3,4,1544,x,314,variableroller_foil,5,5,0,4,2,664,x,82,dynamo_becchu,4,3,1,7,3,1066,x,428,hokusai_hue,5,4,1,8,2,582,x,76,nzap85,8,5,3,6,3,939,x,206,l3reelgun_d,5,2,3,4,3,885,x,87
2021-04-16T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,jetsweeper_custom,8,5,3,6,4,1147,s+,119,prime_becchu,13,10,3,7,2,934,b,40,clashblaster_neo,10,8,2,10,1,697,s,84,spygadget_becchu,8,5,3,6,6,1270,s+,125,bold,13,12,1,8,5,1442,a+,57,splatcharger_becchu,10,10,0,3,6,948,a+,64,bold,5,5,0,9,4,864,b-,31,sshooter_becchu,3,2,1,8,3,653,c,26
2021-04-16T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,236,alpha,TRUE,wakaba,7,2,5,2,4,1252,s+,396,barrelspinner_remix,10,7,3,4,2,786,s+,104,hissen_hue,9,6,3,5,2,647,s+,99,splatroller,13,11,2,5,1,776,s+,138,carbon_deco,8,8,0,7,1,0,s+,233,ochiba,4,1,3,5,2,901,s+,236,maneuver_collabo,3,3,0,11,1,761,s+,84,herospinner_replica,4,4,0,4,2,0,s+,89
2021-04-16T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,310,bravo,FALSE,nzap89,3,2,1,8,6,1262,s,191,nzap85,12,4,8,5,8,1860,a,95,hokusai_becchu,10,9,1,11,3,864,a+,144,bottlegeyser_foil,7,7,0,6,4,975,s,152,campingshelter_camo,12,6,6,6,5,1277,a+,102,52gal_becchu,10,10,0,6,4,1204,s,197,squiclean_g,9,8,1,5,5,927,s+,233,jetsweeper,8,6,2,5,9,1646,a,156
2021-04-16T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,310,bravo,FALSE,nzap85,12,4,8,5,8,1860,a,95,hokusai_becchu,10,9,1,11,3,864,a+,144,bottlegeyser_foil,7,7,0,6,4,975,s,152,nzap89,3,2,1,8,6,1262,s,191,campingshelter_camo,12,6,6,6,5,1277,a+,102,52gal_becchu,10,10,0,6,4,1204,s,197,squiclean_g,9,8,1,5,5,927,s+,233,jetsweeper,8,6,2,5,9,1646,a,156
2021-04-16T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,57,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,210,s+,74,nzap85,1,1,0,3,1,286,s,144,longblaster_necro,1,0,1,3,0,150,a+,74,spygadget,0,0,0,2,1,275,s+,121,barrelspinner_remix,6,4,2,0,1,309,x,156,wakaba,4,2,2,0,2,391,a,163,sputtery_clear,3,2,1,1,1,329,b+,54,sputtery_clear,2,2,0,0,1,308,x,250
2021-04-16T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,prime_becchu,8,5,3,6,4,922,a-,51,dynamo_becchu,13,11,2,6,4,1037,a+,63,wakaba,7,2,5,7,5,1380,a+,151,nautilus47,9,8,1,9,0,668,a+,122,hokusai_becchu,6,4,2,11,1,841,a+,61,splatcharger_collabo,11,11,0,3,3,967,a+,60,momiji,6,5,1,4,6,1430,a+,106,prime_collabo,11,8,3,8,3,1050,a+,85
2021-04-16T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,304,alpha,FALSE,sharp_neo,13,11,2,3,6,1836,s+,102,nzap85,9,6,3,6,5,1452,s+,99,nzap89,6,4,2,5,5,1167,s+,423,splatcharger_collabo,9,7,2,6,1,803,s+,147,barrelspinner_remix,5,4,1,6,4,1217,s+,153,52gal_becchu,2,2,0,6,5,1385,s+,246,bold_7,7,7,0,7,3,1338,s+,162,nzap85,7,7,0,10,4,1359,s+,99
2021-04-16T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,312,alpha,FALSE,furo,17,12,5,8,3,1388,s+,72,sshooter_becchu,12,9,3,9,3,1148,s+,145,dualsweeper_custom,14,10,4,9,2,1472,s+,89,wakaba,13,4,9,7,4,1196,s+,314,dualsweeper,10,5,5,8,2,1222,s+,284,screwslosher_becchu,12,10,2,8,4,1197,s+,91,dualsweeper_custom,8,7,1,9,1,1038,s+,100,sshooter_becchu,14,11,3,10,5,1528,s+,186
2021-04-16T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,prime_becchu,12,11,1,1,4,1035,x,294,liter4k_scope,3,3,0,5,5,1501,x,170,kugelschreiber_hue,5,4,1,8,2,1042,x,695,nzap89,3,1,2,6,6,1495,x,158,hydra_custom,9,4,5,3,4,1149,x,198,hissen_hue,2,1,1,8,5,1307,x,301,nzap85,10,8,2,7,6,1376,x,297,kugelschreiber_hue,8,7,1,3,5,1488,x,158
