# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,306,bravo,FALSE,nzap85,7,6,1,6,5,1298,s+,539,variableroller_foil,5,5,0,8,6,1177,s+,37,ochiba,6,5,1,8,5,1305,s+,193,longblaster,12,8,4,9,2,645,s+,152,prime_becchu,8,6,2,5,3,958,s+,249,hydra_custom,11,8,3,8,3,883,s+,240,maneuver_collabo,8,5,3,7,2,1073,s+,233,carbon,14,12,2,4,5,1281,s+,171
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,11,10,1,13,2,895,c+,34,splatroller,9,7,2,8,2,1095,c-,12,bold,5,4,1,15,0,830,c-,13,maneuver_collabo,4,3,1,14,2,877,c-,12,bold,14,10,4,7,6,1093,c-,10,hotblaster,11,9,2,9,3,716,c-,17,maneuver,25,18,7,4,7,1064,c-,10,ochiba,20,13,7,4,5,1423,c-,10
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,305,bravo,FALSE,soytuber,6,6,0,7,1,1091,s+,94,hydra_custom,11,8,3,6,4,979,s+,111,nzap85,8,4,4,6,7,1625,s+,289,dynamo_tesla,8,5,3,10,4,1029,s+,323,hydra_custom,12,8,4,5,4,919,s+,71,prime_becchu,13,9,4,4,5,1242,s+,240,rapid_becchu,10,4,6,7,2,1000,s+,149,dynamo_becchu,10,8,2,7,7,1267,s+,466
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,6,4,2,9,3,867,c+,25,wakaba,10,6,4,5,1,1226,c+,30,splatspinner_becchu,6,5,1,7,6,1147,c+,88,bamboo14mk1,14,12,2,4,5,944,c+,20,herospinner_replica,12,11,1,5,4,1105,c,41,nzap85,10,6,4,5,6,1267,c+,37,wakaba,9,4,5,8,3,941,c+,25,nzap85,8,4,4,9,4,882,c,31
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,6,4,2,10,4,1373,s+,200,sputtery_clear,10,9,1,10,4,1166,s+,119,jetsweeper_custom,5,3,2,4,5,1242,s+,79,nova_becchu,10,6,4,11,3,1097,s+,52,52gal_becchu,10,7,3,5,7,1253,s+,146,sputtery_clear,16,14,2,5,8,1629,s+,205,splatroller_collabo,6,6,0,6,5,795,s+,143,prime_becchu,11,8,3,6,4,1195,s+,152
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,310,bravo,FALSE,sshooter_becchu,10,10,0,11,4,977,s+,38,barrelspinner_remix,16,10,6,8,4,969,s+,108,nzap89,10,5,5,7,8,1643,s+,138,variableroller_foil,7,4,3,6,6,1256,s+,242,hydra_custom,18,14,4,4,4,987,s+,112,52gal_becchu,7,7,0,11,2,683,s+,73,nzap85,11,10,1,9,4,1078,s+,71,promodeler_pg,3,1,2,5,8,1986,s+,105
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,301,bravo,FALSE,nzap85,12,7,5,10,5,1274,x,484,sshooter_collabo,15,11,4,5,2,1098,x,541,bold,7,2,5,9,3,1221,s+,519,prime_becchu,9,7,2,8,3,1197,s+,479,splatroller,8,6,2,8,2,799,x,392,52gal_becchu,14,14,0,8,3,1017,x,347,wakaba,12,2,10,5,5,1563,a,294,sshooter_collabo,12,10,2,6,4,1273,x,391
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,11,10,1,7,3,936,a+,210,spygadget,12,6,6,6,7,1457,a,62,sshooter_becchu,15,13,2,6,6,1296,a-,40,squiclean_a,3,0,3,11,2,858,a-,103,furo_deco,9,7,2,13,2,1125,a-,43,sharp_neo,14,13,1,9,2,1122,a+,153,squiclean_a,9,4,5,4,4,799,a-,64,nzap89,8,6,2,3,8,1578,a+,79
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,328,alpha,FALSE,hokusai_hue,17,14,3,6,5,1339,x,297,dualsweeper_custom,15,12,3,6,3,1244,x,187,nzap85,13,6,7,6,5,1538,x,595,pablo,5,2,3,7,1,877,a,185,sharp_neo,13,7,6,9,5,1788,x,645,pablo,12,11,1,8,3,966,x,201,nzap85,10,4,6,9,5,1327,s+,297,pablo,3,3,0,9,3,931,a-,294
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,210,alpha,TRUE,carbon_deco,6,5,1,5,0,468,x,197,sshooter_becchu,8,8,0,2,4,1033,x,349,96gal,9,6,3,5,2,854,x,241,dualsweeper,6,3,3,2,3,821,x,401,pablo,3,1,2,6,0,687,s+,186,octoshooter_replica,8,7,1,5,2,880,x,317,nzap85,5,4,1,6,2,737,x,228,jetsweeper_custom,7,2,5,5,3,632,x,409
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,310,alpha,FALSE,prime_becchu,14,13,1,6,4,996,s,48,hissen_hue,9,7,2,8,5,1330,s,54,splatroller,5,5,0,11,4,1136,s,34,sshooter_becchu,6,4,2,13,2,822,s,235,variableroller,15,12,3,7,4,905,s,55,ochiba,15,11,4,9,3,1010,s,40,campingshelter_camo,7,2,5,9,1,911,s,116,nzap89,16,13,3,5,8,1561,s,86
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,303,bravo,FALSE,dualsweeper_custom,7,6,1,5,4,1188,a,237,nzap89,6,6,0,8,5,1331,a+,53,hydra_custom,4,2,2,8,2,692,a+,62,52gal_becchu,6,5,1,6,6,1150,a+,84,prime_becchu,10,8,2,4,4,1137,a,133,hissen_hue,10,7,3,7,4,1014,a-,23,nzap89,8,6,2,4,7,1401,a+,308,dualsweeper,7,6,1,4,3,864,a,82
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,bravo,FALSE,splatroller,14,13,1,11,2,772,x,202,clashblaster_neo,11,6,5,6,5,909,x,320,nova_becchu,9,8,1,10,3,986,x,143,dualsweeper,7,5,2,4,9,1622,x,223,clashblaster_neo,16,14,2,4,5,1200,x,198,heroroller_replica,9,6,3,8,1,1019,x,241,sputtery_clear,6,5,1,12,3,1092,x,136,sshooter,12,6,6,8,2,1061,x,198
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,alpha,FALSE,splatcharger,8,7,1,4,4,859,x,294,screwslosher_becchu,12,11,1,8,4,1198,x,158,nzap83,12,10,2,9,6,1549,x,714,carbon_deco,14,12,2,6,2,846,x,239,furo,13,12,1,8,4,1367,x,398,variableroller_foil,5,1,4,12,3,878,x,442,prime_becchu,8,6,2,10,3,1019,x,126,bold_7,10,8,2,10,1,1037,x,164
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,157,bravo,TRUE,clashblaster_neo,5,3,2,5,1,385,s,322,furo,1,0,1,4,1,712,s,108,bold,4,3,1,5,2,684,s,297,sshooter_collabo,8,8,0,6,1,545,s,264,nautilus47,9,8,1,3,3,565,s,44,nzap89,3,3,0,4,3,617,s,165,hissen_hue,5,3,2,3,3,623,s,95,clashblaster_neo,8,6,2,4,1,485,s,323
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,wakaba,13,5,8,6,8,1656,s+,259,jetsweeper,7,6,1,5,8,1552,s+,157,hotblaster_custom,9,8,1,9,1,612,s+,131,hydra_custom,8,6,2,7,2,765,s+,238,kelvin525_deco,10,6,4,8,1,646,s+,130,jetsweeper,9,8,1,3,8,1551,s+,247,nzap89,8,6,2,10,5,1168,s+,80,ochiba,13,7,6,4,4,1266,s+,220
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,306,alpha,FALSE,nzap85,13,9,4,5,6,1299,s+,539,jetsweeper,7,4,3,8,4,1094,s+,112,bold_neo,15,13,2,1,14,2113,s+,668,furo,9,6,3,8,6,1644,s+,116,ochiba,10,8,2,7,4,1610,s+,297,dynamo_becchu,7,2,5,7,8,1898,s+,259,nzap85,10,6,4,9,4,1276,s+,105,kelvin525_deco,7,6,1,9,4,1093,s+,44
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,8,5,3,11,3,762,c+,34,sshooter_becchu,9,9,0,9,4,1296,c,28,bold,6,5,1,13,3,899,c+,23,splatroller,6,6,0,13,1,768,c+,19,splatroller,17,13,4,4,2,698,c-,12,wakaba,17,11,6,3,8,1378,c+,21,bold,13,12,1,11,3,861,c-,13,dualsweeper,13,10,3,7,4,1059,c,14
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,wakaba,12,8,4,5,7,1503,x,231,prime_becchu,9,7,2,9,1,865,x,284,jetsweeper_custom,15,8,7,3,5,1373,x,411,sshooter_becchu,12,8,4,5,5,1246,s+,347,sshooter_becchu,7,5,2,10,2,1121,s,191,nzap85,8,7,1,4,7,1537,x,443,prime_collabo,5,4,1,7,2,1097,s+,598,bottlegeyser_foil,8,6,2,10,2,1043,x,678
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,250,bravo,TRUE,soytuber,3,2,1,8,2,816,s,94,dualsweeper_custom,7,6,1,8,1,872,s,162,sshooter_collabo,6,6,0,9,1,892,s,171,hydra,11,8,3,7,1,661,s,241,liter4k,4,3,1,4,4,656,s,106,hissen_hue,12,9,3,7,4,945,s,150,sshooter_collabo,14,12,2,7,2,809,s,97,prime_becchu,10,8,2,4,4,949,s,177
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,335,alpha,FALSE,carbon_deco,10,8,2,11,0,1006,x,197,96gal,12,7,5,9,4,1607,x,241,sshooter_becchu,8,7,1,8,6,1794,x,349,dualsweeper,8,6,2,8,4,1450,x,401,sshooter_becchu,11,10,1,7,6,1304,s+,99,bold_neo,7,5,2,4,13,1912,x,269,quadhopper_black,19,16,3,11,3,1544,x,259,bold_neo,6,5,1,6,9,1606,x,306
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,309,alpha,FALSE,furo,3,3,0,4,6,1526,s+,200,liter4k,11,9,2,7,3,627,s+,32,52gal_becchu,9,9,0,6,5,1391,s+,67,barrelspinner_remix,8,4,4,7,5,880,s+,91,nzap85,10,6,4,8,4,1176,s+,276,jetsweeper,6,5,1,6,7,1246,s+,383,hydra_custom,4,2,2,5,3,710,s+,99,dynamo_tesla,13,11,2,6,3,1053,s+,243
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,52gal,6,6,0,9,2,1224,x,237,prime_becchu,9,7,2,6,3,1052,x,266,nzap85,16,9,7,6,4,1238,x,305,herocharger_replica,12,10,2,2,3,873,x,278,hokusai_hue,13,9,4,7,5,1177,x,90,sharp,7,4,3,9,3,799,x,171,kugelschreiber_hue,5,0,5,7,3,1183,x,238,bottlegeyser_foil,11,9,2,9,1,981,x,56
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,163,alpha,TRUE,sshooter_becchu,10,7,3,2,4,614,s+,38,hokusai,12,7,5,2,3,519,s+,80,screwslosher_becchu,7,7,0,3,2,634,s+,22,furo,4,1,3,4,3,852,s+,176,sharp_neo,3,2,1,6,1,723,s+,92,herocharger_replica,2,1,1,4,1,445,s+,89,heroroller_replica,7,6,1,6,2,541,s+,110,screwslosher_becchu,3,2,1,6,1,624,s+,92
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,12,11,1,10,4,1136,a+,210,furo,4,3,1,4,6,1732,a+,97,squiclean_a,5,3,2,7,5,1058,a-,43,nzap89,10,7,3,9,2,1165,a,114,nzap85,14,11,3,7,4,1272,a+,58,nzap89,5,5,0,7,7,1427,a+,75,barrelspinner_remix,12,8,4,4,5,1241,a+,161,nzap85,11,6,5,6,6,1396,a+,148
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,312,alpha,FALSE,clashblaster_neo,11,7,4,7,4,890,s,322,hydra_custom,10,6,4,6,4,933,s,151,prime_becchu,8,6,2,6,4,1189,s,49,variableroller_foil,12,12,0,5,7,1597,s,209,rapid_elite_deco,6,4,2,10,3,854,s,221,nzap89,8,7,1,6,7,1503,s,165,barrelspinner_remix,8,7,1,6,3,1061,s,118,hissen_hue,8,6,2,9,5,1160,s,95
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,300,bravo,FALSE,hokusai_hue,4,2,2,10,3,794,x,297,wakaba,9,6,3,3,7,1629,s+,283,sharp,5,3,2,4,5,1275,x,234,pablo,3,2,1,9,3,1019,a,185,nzap85,13,7,6,3,5,1356,x,595,sshooter_collabo,13,9,4,4,4,1141,x,391,wakaba,11,4,7,3,5,1376,a,294,dualsweeper_custom,9,6,3,3,3,1008,x,187
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,13,7,6,6,4,1373,a,237,longblaster_necro,14,9,5,7,4,1040,a,25,splatroller,11,8,3,12,2,885,a+,69,sharp_neo,16,12,4,5,3,1525,a,126,dualsweeper_custom,12,9,3,9,2,1076,a+,41,prime_becchu,12,7,5,8,4,1156,a+,188,clashblaster_neo,14,9,5,10,3,935,a+,250,nzap85,9,5,4,9,4,1241,a+,175
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,168,alpha,TRUE,splatroller,5,3,2,6,1,271,x,202,52gal_becchu,7,6,1,4,3,811,x,158,sharp_neo,7,6,1,5,2,887,x,130,dualsweeper,9,6,3,2,4,877,x,363,nzap85,9,6,3,3,3,1014,x,181,heroroller_replica,5,3,2,6,1,641,x,241,hissen,5,2,3,5,2,665,x,236,kelvin525_deco,6,6,0,7,2,478,x,207
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,nzap85,10,4,6,5,5,1458,x,484,sshooter_collabo,13,12,1,10,3,1174,x,541,dualsweeper_custom,14,10,4,5,4,1603,x,450,liter4k,5,4,1,6,1,875,x,288,campingshelter_camo,7,6,1,9,2,1228,x,498,dynamo_becchu,7,5,2,4,7,1547,x,250,nzap85,9,7,2,10,3,1233,x,229,splatcharger_collabo,7,7,0,8,2,801,x,397
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatcharger,8,7,1,7,4,911,x,294,nzap85,14,13,1,8,4,1408,x,420,hissen,12,10,2,11,2,990,x,88,prime_becchu,10,6,4,9,4,1071,x,126,variableroller_foil,13,11,2,10,3,1025,x,442,furo,13,6,7,10,3,1281,x,398,splatcharger,6,4,2,7,3,748,x,312,bold_7,15,14,1,9,2,1171,x,164
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,190,bravo,TRUE,prime_becchu,10,9,1,6,1,682,s,48,promodeler_rg,2,0,2,6,1,401,s,48,nzap89,6,5,1,9,0,496,s,61,clashblaster_neo,0,0,0,0,0,0,s,111,wakaba,7,6,1,6,3,634,s,66,prime_becchu,8,8,0,1,3,716,s,153,pablo,8,5,3,4,2,459,s,52,maneuver,4,2,2,3,4,561,s,50
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,wakaba,12,8,4,3,7,1548,s+,259,hokusai,10,4,6,6,5,682,s+,344,spygadget,4,0,4,8,3,1230,s+,93,hydra_custom,13,9,4,6,3,780,s+,238,hydra_custom,10,8,2,6,4,878,s+,71,hotblaster_custom,7,6,1,4,4,805,s+,131,momiji,6,3,3,5,6,1541,s+,117,hissen_hue,7,6,1,7,5,1199,s+,198
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,soytuber,6,6,0,3,4,1471,s,94,splatcharger,4,4,0,7,4,834,s,82,52gal_becchu,6,6,0,9,3,1308,s,102,nzap85,3,1,2,4,5,1072,s,362,sshooter_becchu,5,4,1,2,5,1156,s,259,52gal,6,5,1,7,5,1192,s,215,splatcharger,12,10,2,4,4,1127,s,143,ochiba,6,4,2,5,4,1297,s,224
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,245,bravo,TRUE,nzap85,7,5,2,9,2,970,s+,539,hydra_custom,6,5,1,7,0,423,s+,130,bold_neo,5,5,0,6,8,1452,s+,668,splatcharger,1,1,0,8,0,573,s+,52,ochiba,4,4,0,3,3,1284,s+,297,prime_becchu,10,10,0,4,2,639,s+,110,hydra_custom,6,4,2,5,2,440,s+,297,splatroller,12,12,0,4,3,1014,s+,75
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter_becchu,19,15,4,6,5,982,s+,38,hokusai,11,10,1,7,4,803,s+,80,screwslosher_becchu,15,11,4,8,2,0,s+,22,furo,10,5,5,9,5,1204,s+,176,hydra_custom,11,9,2,8,3,906,s+,91,clashblaster_neo,6,5,1,12,3,656,s+,49,screwslosher_becchu,9,6,3,11,1,877,s+,130,heroroller_replica,11,9,2,10,4,993,s+,72
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,309,alpha,FALSE,wakaba,13,9,4,6,6,1761,x,231,prime_becchu,11,8,3,8,2,1075,x,284,sshooter_becchu,4,2,2,6,3,1091,s+,347,jetsweeper_custom,8,3,5,4,4,1257,x,411,splatscope,4,4,0,4,4,963,x,167,dualsweeper_custom,3,1,2,5,5,1429,s+,176,bold_7,14,12,2,8,7,1547,x,243,longblaster_custom,9,7,2,6,3,1081,x,224
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,326,bravo,FALSE,carbon_deco,7,6,1,4,3,1114,x,197,96gal,8,4,4,7,5,1374,x,241,sshooter_becchu,5,4,1,7,5,1562,x,349,dualsweeper,12,7,5,8,5,1328,x,401,hydra_custom,12,10,2,7,2,1095,x,132,herobrush_replica,12,10,2,6,1,865,x,210,h3reelgun,3,2,1,1,9,2028,x,217,dynamo_becchu,5,4,1,8,3,1287,x,320
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,275,bravo,TRUE,splatroller,11,11,0,8,2,736,x,202,wakaba,9,4,5,7,4,1204,x,322,octoshooter_replica,9,8,1,12,1,690,x,79,dualsweeper,12,7,5,7,6,1258,x,363,sharp_neo,15,9,6,7,3,1216,x,130,prime_becchu,10,8,2,4,2,999,x,156,splatroller,9,9,0,11,0,653,x,292,hissen_hue,10,7,3,8,4,1053,x,413
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,111,bravo,TRUE,nzap85,4,3,1,3,1,505,a+,210,52gal,4,3,1,3,1,408,a+,132,momiji,3,3,0,2,4,893,a+,148,splatscope,0,0,0,0,0,0,a,138,momiji,0,0,0,2,2,553,a+,112,sshooter_collabo,5,3,2,2,2,485,a+,36,hissen_hue,5,5,0,3,2,492,a+,275,liter4k,0,0,0,2,1,376,a+,190
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,clashblaster_neo,11,11,0,9,3,858,s,322,nzap85,15,10,5,9,3,1134,s,69,prime_becchu,6,4,2,6,4,1236,s,49,dualsweeper_custom,10,6,4,8,3,1138,s,89,hotblaster,16,10,6,11,4,880,s,101,dualsweeper_custom,5,3,2,9,3,1059,s,306,sshooter_becchu,9,9,0,4,8,1443,s,539,hissen_hue,15,10,5,7,6,1276,s,600
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,furo,9,4,5,10,3,956,s+,200,clashblaster_neo,13,9,4,10,3,666,s+,294,sshooter_becchu,15,13,2,6,6,1345,s+,187,nzap85,17,15,2,6,5,1474,s+,281,nova,13,7,6,10,2,747,s+,83,heroblaster_replica,12,12,0,11,2,1095,s+,395,sshooter_becchu,8,5,3,8,5,1402,s+,82,sputtery_hue,9,8,1,12,4,965,s+,534
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,283,bravo,TRUE,hokusai_hue,10,10,0,11,3,855,x,297,dualsweeper_custom,5,3,2,11,2,981,a,172,pablo,4,4,0,10,2,935,a,185,sputtery_hue,3,1,2,10,3,1066,a-,89,dualsweeper_custom,16,12,4,5,3,1103,s,29,barrelspinner_remix,14,11,3,5,2,1015,s+,195,sshooter_collabo,14,8,6,4,2,659,x,166,sshooter_collabo,13,11,2,4,5,1294,x,283
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,308,bravo,FALSE,dualsweeper_custom,7,6,1,10,2,827,a,237,longblaster,11,8,3,5,4,1012,a-,269,nzap89,8,8,0,5,7,1207,a,304,clashblaster_neo,16,12,4,10,1,504,a-,66,hotblaster,7,4,3,12,2,616,a-,153,barrelspinner_remix,5,3,2,6,2,609,a+,99,clashblaster_neo,12,11,1,12,1,848,a,63,sputtery_clear,13,12,1,5,6,1408,a+,80
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,11,8,3,4,2,872,s,48,jetsweeper,9,3,6,6,6,1307,s,73,carbon,13,10,3,9,2,627,s,73,nzap89,7,5,2,10,4,1107,s,61,splatroller,6,5,1,9,3,572,s,44,longblaster_necro,15,13,2,4,5,782,s,170,nzap89,9,6,3,3,9,1774,s,185,52gal_becchu,5,5,0,10,3,942,s,131
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,alpha,FALSE,splatcharger,10,9,1,6,3,839,x,294,longblaster,19,12,7,9,3,1081,x,312,octoshooter_replica,16,11,5,15,3,1053,x,283,heroroller_replica,18,17,1,6,5,1221,x,90,hissen,15,13,2,15,1,872,x,88,jetsweeper,9,6,3,12,3,748,x,380,nzap83,4,4,0,10,7,1721,x,715,splatroller_collabo,14,13,1,12,1,716,x,366
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,184,bravo,TRUE,nzap85,6,4,2,3,3,813,a+,210,sharp_neo,7,7,0,5,3,844,a,37,momiji,2,1,1,6,3,862,a+,126,wakaba,5,2,3,2,4,985,a,135,momiji,4,4,0,4,4,917,a+,112,promodeler_pg,3,3,0,2,5,1027,a+,47,dualsweeper_custom,6,5,1,3,3,1011,a+,73,nzap85,6,4,2,5,3,823,a+,256
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,alpha,FALSE,nzap85,14,10,4,9,3,1165,s+,539,96gal,12,10,2,5,7,1422,s+,401,nzap85,11,6,5,7,4,1130,s+,233,barrelspinner_remix,13,9,4,4,5,1041,s+,129,sshooter_becchu,11,9,2,8,5,1192,s+,594,dynamo_becchu,5,4,1,9,4,1226,s+,68,nzap85,8,4,4,10,5,1208,s+,314,sharp,11,8,3,8,5,1145,s+,344
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,alpha,FALSE,wakaba,17,9,8,7,7,1556,s+,259,kelvin525_deco,16,12,4,6,5,959,s+,130,hotblaster_custom,11,7,4,7,2,713,s+,131,liter4k,11,10,1,6,3,864,s+,92,spygadget,8,3,5,11,4,1228,s+,93,rapid_becchu,6,5,1,9,2,885,s+,132,sshooter,12,10,2,12,1,1040,s+,52,dynamo_becchu,10,8,2,6,3,784,s+,122
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,soytuber,9,8,1,6,2,1170,s,94,nzap89,7,7,0,9,5,1314,s,108,quadhopper_black,10,7,3,6,1,1127,s,61,hydra_custom,10,5,5,6,4,865,s,74,liter4k,5,5,0,6,6,1598,s,56,l3reelgun_d,10,10,0,5,3,1053,s,279,hissen_hue,6,5,1,9,4,1095,s,215,squiclean_g,8,7,1,7,4,1017,s,101
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,123,alpha,TRUE,nzap85,4,2,2,1,3,729,x,484,sshooter_collabo,8,7,1,2,2,659,x,541,nzap85,1,1,0,3,2,518,s+,335,rapid_becchu,2,1,1,1,2,581,s+,128,heroroller_replica,3,1,2,3,0,496,x,402,hydra_custom,5,4,1,2,2,532,x,440,rapid_elite,2,0,2,3,1,541,s+,397,sputtery_clear,2,2,0,4,1,472,s+,338
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,bravo,FALSE,sshooter_becchu,7,6,1,6,6,1197,s+,38,clashblaster_neo,11,9,2,8,4,1104,s+,132,hydra_custom,13,7,6,6,4,926,s+,91,hokusai,14,11,3,11,3,964,s+,33,splatroller,11,11,0,10,1,612,s+,30,dualsweeper_custom,9,6,3,5,5,1365,s+,84,nova,7,6,1,11,3,930,s+,57,prime_becchu,12,8,4,7,4,1162,s+,116
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,307,alpha,FALSE,splatroller,8,6,2,7,2,797,x,202,liter4k_scope,7,7,0,4,4,1481,x,146,wakaba,8,6,2,4,8,1681,x,194,prime_becchu,13,12,1,6,3,1164,x,187,wakaba,8,5,3,7,2,1207,x,322,kugelschreiber_hue,4,2,2,9,3,1120,x,261,dualsweeper,10,9,1,5,7,1414,x,363,nzap85,7,5,2,10,5,1223,x,485
2021-04-13T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,310,bravo,FALSE,wakaba,15,8,7,6,6,1671,x,231,sshooter_becchu,4,3,1,5,6,1371,s+,347,jetsweeper_custom,12,8,4,4,4,1410,x,411,prime_becchu,9,6,3,9,0,1026,x,284,wakaba,8,3,5,6,6,1517,x,703,rapid_elite_deco,13,9,4,6,5,1214,x,532,nzap85,9,7,2,6,5,1474,x,405,campingshelter,6,5,1,8,3,1343,x,330
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,clashblaster_neo,10,7,3,3,5,748,s,322,splatspinner,11,10,1,5,6,1421,s,134,nzap83,9,4,5,8,5,1175,s,75,bold_7,9,7,2,7,5,1279,s,255,52gal_becchu,11,8,3,6,5,1259,s,186,dualsweeper_custom,9,7,2,11,2,1048,s,306,bold_7,8,6,2,9,2,904,s,62,ochiba,3,2,1,2,8,1377,s,903
2021-04-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,305,bravo,FALSE,wakaba,9,3,6,3,8,1443,s+,366,carbon_deco,12,12,0,4,4,859,s+,51,quadhopper_white,4,2,2,6,5,1043,s+,117,kugelschreiber_hue,6,3,3,6,4,1044,s+,191,squiclean_g,6,5,1,6,1,1137,s+,116,sshooter_becchu,7,6,1,4,8,1732,s+,105,clashblaster,7,5,2,6,0,700,s+,75,explosher_custom,7,2,5,4,2,802,s+,93
