# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,43,bravo,TRUE,wakaba,1,1,0,2,0,160,b-,25,52gal_becchu,1,1,0,2,0,156,b+,49,clashblaster_neo,0,0,0,2,0,91,b-,31,bold_7,0,0,0,2,0,164,b+,232,barrelspinner_remix,0,0,0,1,0,48,b+,48,ochiba,2,2,0,0,1,338,b-,40,nzap85,3,1,2,0,0,247,b,52,bold,5,5,0,1,1,386,b-,59
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,1,1,0,0,3,891,,54,splatroller,1,1,0,3,4,994,,29,splatscope_collabo,0,0,0,3,1,563,,37,liter4k,0,0,0,3,1,483,,28,dualsweeper_custom,5,5,0,1,2,917,,44,quadhopper_black,1,1,0,1,2,846,,14,sshooter_becchu,2,2,0,1,3,784,,19,liter4k_scope_custom,1,0,1,0,3,498,,176
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,235,alpha,TRUE,octoshooter_replica,12,9,3,5,3,984,x,86,nautilus79,7,7,0,5,1,680,x,159,52gal_becchu,6,4,2,5,3,791,x,238,bold,6,5,1,8,3,1386,x,173,kelvin525_deco,8,6,2,5,0,0,x,291,heroshooter_replica,7,3,4,7,3,969,x,142,bold,9,9,0,5,5,1063,x,99,hissen_hue,6,5,1,8,3,927,x,287
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nautilus47,4,4,0,4,2,933,,112,jetsweeper,4,3,1,1,3,845,,64,herocharger_replica,6,6,0,1,2,661,,43,bold,0,0,0,1,1,329,,95,bold_7,2,2,0,2,2,1066,,93,hissen,3,1,2,4,2,810,,262,dualsweeper_custom,2,2,0,4,1,704,,147,nautilus47,2,2,0,3,2,547,,105
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bucketslosher,7,7,0,4,6,1206,x,69,sshooter_becchu,9,8,1,8,1,744,x,189,nzap89,6,5,1,11,5,1123,x,496,longblaster,8,7,1,10,2,874,x,436,52gal_deco,9,7,2,6,3,782,x,225,prime_collabo,7,7,0,8,1,873,x,279,maneuver_collabo,9,6,3,7,2,1096,x,80,nova,17,12,5,6,3,1011,x,301
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,18,15,3,7,2,1129,s+,624,herospinner_replica,14,7,7,3,2,1173,s+,104,splatroller,7,6,1,10,4,883,s+,218,bold,5,4,1,10,4,1357,s+,126,sputtery_clear,15,13,2,6,4,1070,s+,301,bold_7,11,10,1,12,1,955,s+,218,barrelspinner,12,6,6,6,1,1065,s+,149,nzap85,5,1,4,8,3,1238,s+,442
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,317,bravo,FALSE,wakaba,7,3,4,11,4,1103,b-,25,barrelspinner_remix,20,13,7,4,5,1488,b+,48,carbon,13,13,0,6,5,1333,b,41,dualsweeper_custom,5,5,0,11,1,924,b-,47,dynamo_becchu,6,5,1,9,0,555,b-,36,dualsweeper_custom,12,10,2,8,2,1145,b+,53,promodeler_mg,2,2,0,9,10,2158,b+,171,bold,13,12,1,10,5,1557,b-,59
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatspinner,5,5,0,4,2,756,,77,bold,2,2,0,4,3,1115,,33,momiji,0,0,0,1,3,878,,39,bold_neo,1,1,0,4,2,771,,68,barrelspinner_remix,4,4,0,0,3,998,,102,52gal,5,5,0,1,4,911,,83,nzap89,2,1,1,5,2,755,,78,liter4k,3,2,1,2,2,693,,399
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,303,alpha,FALSE,dualsweeper,5,4,1,7,5,1104,x,758,octoshooter_replica,16,14,2,8,3,1034,x,438,barrelspinner_remix,15,7,8,5,5,1460,x,440,dualsweeper_custom,6,6,0,5,4,1289,x,605,heroroller_replica,8,7,1,12,1,775,s+,114,dualsweeper_custom,9,8,1,7,5,1313,x,79,nzap85,10,3,7,6,6,1589,x,68,h3reelgun_d,8,7,1,6,5,1102,x,422
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,hydra_custom,19,11,8,6,3,834,x,284,hissen,11,10,1,11,0,1057,x,198,heromaneuver_replica,7,4,3,7,7,1628,x,141,nzap89,6,4,2,6,4,1050,x,392,52gal_becchu,19,15,4,7,6,1513,x,389,sharp_neo,6,6,0,9,2,984,x,191,liter4k_scope,1,1,0,7,3,963,x,184,sputtery_clear,12,8,4,6,3,934,x,110
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,304,bravo,FALSE,furo_deco,8,7,1,8,3,1305,s+,199,nzap89,10,9,1,6,5,1531,s+,302,nova_becchu,6,3,3,7,3,1122,s+,209,splatcharger,3,3,0,4,2,726,s+,181,longblaster_necro,16,13,3,4,5,1128,s+,72,variableroller_foil,7,7,0,8,5,1263,s+,178,sputtery,4,2,2,7,4,955,s+,86,wakaba,7,3,4,3,7,1303,s+,54
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,6,2,4,0,4,845,,54,promodeler_mg,6,5,1,2,4,1032,,28,heroshooter_replica,6,6,0,1,4,926,,39,bamboo14mk3,1,0,1,1,2,386,,176,nzap85,2,2,0,5,3,914,,9,jetsweeper,0,0,0,5,2,798,,55,sshooter_becchu,2,2,0,3,3,779,,19,prime_collabo,0,0,0,0,0,0,,22
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,251,bravo,TRUE,bucketslosher_deco,6,6,0,7,3,1105,x,156,h3reelgun_d,7,3,4,8,3,983,s+,151,bottlegeyser,6,5,1,9,3,634,x,71,liter4k,4,4,0,3,4,1037,x,392,splatspinner,10,5,5,3,5,1181,x,76,squiclean_b,10,10,0,6,3,1116,x,161,carbon_deco,9,9,0,5,3,882,s+,66,barrelspinner_remix,4,3,1,4,4,950,s+,65
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,251,bravo,TRUE,bottlegeyser,6,5,1,9,3,634,x,71,h3reelgun_d,7,3,4,8,3,983,s+,151,bucketslosher_deco,6,6,0,7,3,1105,x,156,liter4k,4,4,0,3,4,1037,x,392,splatspinner,10,5,5,3,5,1181,x,76,squiclean_b,10,10,0,6,3,1116,x,161,carbon_deco,9,9,0,5,3,882,s+,66,barrelspinner_remix,4,3,1,4,4,950,s+,65
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,301,bravo,FALSE,hydra_custom,7,5,2,6,4,977,x,504,bold,4,4,0,12,2,1163,x,324,screwslosher_becchu,4,4,0,10,4,1233,x,265,dualsweeper_custom,7,4,3,7,2,841,x,362,dualsweeper_custom,19,18,1,5,3,1241,x,636,l3reelgun_d,12,6,6,1,5,1445,x,390,sputtery_clear,9,6,3,6,4,1172,x,103,herocharger_replica,7,5,2,6,0,820,x,482
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,142,bravo,TRUE,octoshooter_replica,6,3,3,7,0,478,x,86,h3reelgun_d,5,3,2,6,0,502,x,352,maneuver_becchu,7,6,1,5,2,609,x,544,liter4k_scope,4,2,2,4,2,471,x,96,bold_7,14,11,3,2,2,743,x,324,furo,8,4,4,3,2,711,x,355,jetsweeper_custom,6,3,3,4,2,580,x,148,sshooter,7,4,3,5,0,330,x,93
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,nautilus47,6,5,1,4,1,825,,112,dualsweeper,3,2,1,2,3,799,,43,bold_7,2,1,1,1,1,793,,93,liter4k,2,1,1,2,2,533,,637,bold,1,1,0,3,3,879,,95,heroroller_replica,0,0,0,2,1,766,,127,nautilus47,6,6,0,3,2,692,,105,liter4k,2,2,0,1,1,513,,336
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatspinner,7,5,2,4,1,838,,77,bold_neo,5,5,0,1,4,1047,,68,bottlegeyser_foil,4,3,1,3,2,741,,83,liter4k,4,4,0,0,3,708,,399,sharp_neo,6,5,1,5,2,1067,,78,bold,1,1,0,5,2,942,,33,momiji,0,0,0,3,3,925,,39,heromaneuver_replica,4,2,2,4,2,851,,59
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,315,alpha,FALSE,bucketslosher,6,6,0,4,8,1673,x,69,longblaster_necro,15,14,1,5,4,1215,x,311,jetsweeper_custom,8,4,4,5,3,1139,x,510,heroroller_replica,10,6,4,8,2,881,x,188,barrelspinner_remix,8,7,1,8,4,1442,x,183,jetsweeper_custom,11,8,3,5,6,1193,x,455,sshooter_becchu,6,5,1,9,4,1050,x,189,sputtery_clear,2,2,0,8,4,1312,x,353
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,17,13,4,8,3,1138,s+,624,barrelspinner_remix,7,7,0,7,3,1126,s+,123,nzap89,10,7,3,5,6,1283,s+,474,heroroller_replica,5,5,0,10,1,679,s+,176,sshooter_becchu,6,6,0,7,3,778,s+,50,bottlegeyser_foil,11,7,4,7,2,1237,s+,152,bold,5,4,1,10,2,1380,s+,126,splatroller,12,12,0,9,3,1055,s+,218
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,67,alpha,TRUE,wakaba,2,1,1,2,1,324,b-,25,dynamo_becchu,0,0,0,1,0,162,b-,36,nzap85,6,4,2,1,1,411,b,51,bold,1,1,0,1,2,470,b-,59,prime_becchu,3,1,2,1,1,296,b-,111,promodeler_mg,1,0,1,1,3,795,b+,171,52gal_becchu,1,1,0,3,0,250,b-,40,bold,3,3,0,1,1,399,b+,41
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,10,7,3,8,3,1064,s,209,prime_becchu,11,10,1,5,1,927,s,129,sshooter_becchu,9,7,2,5,5,1109,s,198,nzap89,6,5,1,5,4,975,s,49,sshooter_becchu,9,8,1,8,4,1237,s,37,liter4k,1,1,0,7,1,649,s,113,nzap85,12,11,1,8,5,1232,s,235,sharp,6,3,3,6,4,1098,s,77
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,240,bravo,TRUE,dualsweeper,6,3,3,2,7,1292,x,758,dualsweeper_custom,6,3,3,4,3,1282,x,605,screwslosher_becchu,5,5,0,4,4,1154,s+,238,rapid_becchu,2,2,0,5,4,1118,s+,122,h3reelgun_d,4,2,2,0,7,1589,x,99,octoshooter_replica,6,5,1,6,3,911,x,438,barrelspinner_remix,5,4,1,2,5,1416,x,440,dynamo_becchu,5,4,1,5,4,1344,x,202
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,octoshooter_replica,6,6,0,9,2,966,x,86,bold_7,16,13,3,7,5,1021,x,324,furo,11,8,3,5,3,1276,x,355,maneuver_becchu,9,7,2,6,4,1171,x,544,hokusai_becchu,13,11,2,8,3,1042,x,168,bold_7,7,6,1,11,2,1087,x,116,splatcharger,5,5,0,5,4,919,x,274,sshooter,7,4,3,10,3,1101,x,93
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,3,0,3,0,4,977,,54,heroshooter_replica,1,1,0,4,3,1003,,55,carbon,1,1,0,3,2,794,,9,carbon_deco,2,2,0,5,0,429,,69,heromaneuver_replica,7,6,1,1,3,912,,39,sshooter_becchu,5,4,1,1,3,832,,19,promodeler_mg,2,1,1,3,2,798,,28,soytuber_custom,0,0,0,0,2,460,,176
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,243,bravo,TRUE,bucketslosher_deco,8,8,0,6,3,1004,x,156,hissen_hue,10,9,1,10,2,938,x,107,wakaba,5,1,4,6,6,1486,x,142,bottlegeyser,5,1,4,5,2,622,x,71,nzap89,16,14,2,3,11,1830,x,226,96gal,13,7,6,3,4,1032,x,131,rapid_becchu,10,3,7,7,3,834,x,161,hissen_hue,7,3,4,6,3,741,s+,94
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,166,bravo,TRUE,furo_deco,3,1,2,6,2,626,s+,199,wakaba,7,4,3,5,2,711,s+,99,sputtery,3,3,0,3,3,701,s+,86,hydra_custom,5,5,0,4,1,411,s+,49,dualsweeper_custom,6,4,2,3,0,959,s+,87,ochiba,5,1,4,2,2,695,s+,404,splatroller,4,3,1,6,1,538,s+,185,prime_becchu,10,10,0,4,1,677,s+,185
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,243,bravo,TRUE,bottlegeyser,5,1,4,5,2,622,x,71,hissen_hue,10,9,1,10,2,938,x,107,bucketslosher_deco,8,8,0,6,3,1004,x,156,wakaba,5,1,4,6,6,1486,x,142,nzap89,16,14,2,3,11,1830,x,226,96gal,13,7,6,3,4,1032,x,131,rapid_becchu,10,3,7,7,3,834,x,161,hissen_hue,7,3,4,6,3,741,s+,94
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,nautilus47,4,3,1,5,0,851,,112,explosher_custom,2,2,0,3,2,1032,,195,barrelspinner_remix,2,1,1,4,2,740,,102,splatroller,3,3,0,3,1,388,,43,bold_neo,8,7,1,1,7,1287,,39,bold,1,1,0,3,1,914,,95,nautilus47,4,3,1,3,2,633,,105,liter4k,5,4,1,2,2,616,,637
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,147,bravo,TRUE,bold,2,2,0,5,2,545,b,16,squiclean_g,2,1,1,3,1,519,s,91,squiclean_b,3,3,0,4,3,811,s+,128,maneuver,1,0,1,5,1,388,c-,25,barrelspinner_remix,10,3,7,0,3,715,s+,177,jetsweeper,13,8,5,1,4,1051,a-,119,clashblaster_neo,7,4,3,3,1,325,s,52,campingshelter,5,2,3,2,3,650,s+,66
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,hydra_custom,9,5,4,3,5,860,x,504,sshooter_collabo,6,4,2,8,4,976,x,301,wakaba,10,5,5,7,5,1342,x,83,hokusai,15,15,0,11,4,923,x,91,52gal,15,12,3,6,2,1024,x,381,splatroller,7,6,1,7,4,1277,x,91,nautilus79,8,6,2,7,1,873,x,156,sputtery_hue,6,5,1,9,0,952,x,454
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,bucketslosher,4,4,0,2,8,1474,x,69,jetsweeper_custom,7,5,2,7,4,1082,x,510,longblaster_necro,5,5,0,5,4,818,x,273,nzap89,12,7,5,8,4,1427,x,690,heroroller_replica,10,9,1,5,3,1072,x,188,jetsweeper_custom,13,9,4,6,5,1359,x,455,barrelspinner,2,1,1,2,5,1038,x,190,nzap85,6,3,3,8,3,1035,x,650
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,5,3,2,2,3,871,,54,bold_neo,5,5,0,4,2,778,,38,sshooter_becchu,4,3,1,3,2,666,,19,hissen,1,0,1,1,2,540,,176,nzap89,6,5,1,1,5,1334,,115,maneuver_becchu,2,2,0,2,2,619,,20,sputtery_hue,2,1,1,5,1,548,,29,herocharger_replica,2,2,0,4,1,298,,39
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,14,13,1,6,2,870,s+,624,heroroller_replica,7,7,0,9,3,948,s+,176,heroshooter_replica,9,6,3,4,5,1288,s+,194,bold,8,5,3,6,4,1518,s+,126,nzap89,7,5,2,9,5,1292,s+,171,sharp_neo,6,4,2,9,1,1031,s+,35,52gal_becchu,10,8,2,8,3,1145,s+,175,herocharger_replica,9,7,2,6,3,766,s+,246
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatspinner,3,3,0,5,1,685,,77,momiji,1,0,1,2,3,971,,32,pablo,5,4,1,2,3,958,,182,furo,1,1,0,4,2,941,,39,wakaba,9,5,4,1,4,1096,,35,sshooter_collabo,4,4,0,3,3,922,,93,nova_becchu,0,0,0,1,3,849,,113,prime_becchu,3,3,0,4,1,702,,25
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,furo_deco,6,3,3,7,4,1528,s+,199,nova,6,5,1,11,1,613,s+,516,splatcharger,9,8,1,7,2,878,s+,189,splatroller,9,9,0,11,2,1085,s+,325,52gal_becchu,13,12,1,8,3,1309,s+,63,variableroller_foil,9,8,1,7,4,1065,s+,145,splatcharger,11,9,2,3,2,828,s+,136,clashblaster_neo,11,7,4,7,4,1208,s+,109
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,259,alpha,TRUE,dualsweeper,7,5,2,5,5,1103,x,758,dualsweeper_custom,7,5,2,5,4,1208,x,605,momiji,3,2,1,2,8,1897,s+,102,dualsweeper_custom,6,6,0,3,4,1260,x,211,sshooter_becchu,4,3,1,5,6,1200,s+,181,sharp_neo,8,7,1,4,4,1415,x,326,kugelschreiber_hue,3,3,0,4,4,1356,x,221,liter4k_scope,4,2,2,5,5,1450,a-,192
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,maneuver_collabo,10,10,0,6,1,676,,299,52gal_becchu,4,4,0,5,2,1051,,60,sshooter_collabo,2,1,1,3,2,850,,82,barrelspinner_remix,3,2,1,2,3,770,,118,sharp_neo,6,6,0,5,1,1001,,37,bucketslosher,7,4,3,3,4,937,,92,sharp_neo,2,1,1,6,2,805,,37,furo_deco,5,5,0,3,2,666,,91
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,14,9,5,8,5,1181,b-,25,nzap85,10,4,6,8,3,677,b-,38,barrelspinner_remix,11,7,4,7,4,1001,b-,102,nzap85,8,3,5,7,6,1186,b,153,prime_becchu,11,11,0,6,3,1181,b-,124,nzap85,5,3,2,4,2,975,b+,151,sharp,12,10,2,7,0,983,b-,40,splatroller,6,6,0,6,1,930,b+,258
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,5,3,2,0,3,701,,54,nzap89,3,3,0,0,4,832,,115,sputtery_clear,6,6,0,1,3,699,,52,heroshooter_replica,3,1,2,0,2,588,,39,hissen,0,0,0,2,3,906,,176,promodeler_pg,1,1,0,11,0,525,,29,splatroller,0,0,0,0,0,0,,26,sshooter_becchu,0,0,0,0,0,0,,38
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatspinner,5,5,0,1,3,934,,77,pablo,9,9,0,2,4,1167,,182,explosher,1,0,1,1,2,778,,64,splatcharger,3,2,1,2,1,518,,18,promodeler_pg,1,1,0,5,3,934,,40,sshooter_collabo,0,0,0,4,2,874,,93,nova_becchu,4,3,1,4,2,743,,264,nova_becchu,1,1,0,3,2,739,,113
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,311,alpha,FALSE,bold_7,12,11,1,11,1,998,x,504,furo_deco,12,9,3,5,2,1450,x,236,nautilus47,10,7,3,6,2,860,x,264,kelvin525_becchu,8,7,1,7,2,1028,x,406,explosher_custom,6,2,4,6,2,1270,x,617,splatroller,15,13,2,9,3,1006,x,315,longblaster_custom,8,7,1,11,3,953,x,482,sharp_neo,10,7,3,8,3,1404,x,527
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,321,bravo,FALSE,dualsweeper,8,6,2,6,7,1469,x,758,bucketslosher_soda,12,11,1,8,5,1244,x,322,dualsweeper_custom,6,3,3,5,5,1491,x,605,screwslosher_becchu,6,4,2,7,5,1371,x,149,momiji,4,3,1,6,9,2025,s+,102,liter4k,9,8,1,4,5,1420,x,205,hissen,11,11,0,8,3,1044,x,364,dualsweeper_custom,6,4,2,6,4,1344,x,211
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,313,alpha,FALSE,bucketslosher,5,2,3,4,7,1801,x,69,splatroller,8,8,0,16,1,882,x,396,jetsweeper_custom,12,9,3,2,5,1334,x,510,nzap85,7,2,5,4,5,1300,x,650,nzap89,7,7,0,8,3,1449,x,690,variableroller_foil,8,6,2,4,7,1508,x,285,wakaba,10,6,4,4,7,1625,x,248,96gal,9,7,2,5,3,950,x,118
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,15,14,1,5,2,1037,s+,624,hissen_hue,2,2,0,9,3,969,s+,123,nzap85,12,8,4,8,5,1508,s+,131,sshooter,11,8,3,6,3,1062,s+,188,52gal_becchu,6,4,2,7,1,978,s+,120,nova_becchu,13,9,4,8,4,1114,s+,159,furo,8,5,3,7,1,1251,s+,266,nzap85,14,10,4,10,4,1221,s+,160
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,312,alpha,FALSE,bucketslosher,13,10,3,7,5,1265,x,156,nzap85,14,10,4,6,6,1658,x,325,prime_becchu,7,4,3,8,4,1309,x,150,bottlegeyser,6,4,2,6,3,776,x,71,nautilus47,12,10,2,8,5,1026,x,201,dynamo_becchu,9,7,2,6,6,1739,x,358,nzap89,8,6,2,7,7,1715,s+,134,rapid_becchu,7,4,3,7,4,953,s+,141
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,312,alpha,FALSE,bottlegeyser,6,4,2,6,3,776,x,71,nzap85,14,10,4,6,6,1658,x,325,bucketslosher,13,10,3,7,5,1265,x,156,prime_becchu,7,4,3,8,4,1309,x,150,nautilus47,12,10,2,8,5,1026,x,201,dynamo_becchu,9,7,2,6,6,1739,x,358,nzap89,8,6,2,7,7,1715,s+,134,rapid_becchu,7,4,3,7,4,953,s+,141
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,11,6,5,8,3,1025,s,209,nzap89,6,4,2,4,7,1630,s,86,barrelspinner_remix,8,4,4,3,6,1252,s,126,bold,9,8,1,9,4,1136,s,291,nzap85,9,7,2,6,4,1189,s,259,jetsweeper_custom,7,5,2,1,7,1240,s,226,promodeler_mg,3,2,1,9,2,1260,s,44,sshooter_collabo,13,10,3,6,2,1311,s,358
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_collabo,7,6,1,5,2,828,,299,octoshooter_replica,7,7,0,1,3,1166,,219,sshooter,4,3,1,6,1,758,,47,heroroller_replica,4,3,1,3,2,608,,63,wakaba,6,3,3,6,3,964,,29,prime_becchu,5,4,1,3,2,839,,24,momiji,1,1,0,4,3,795,,225,clashblaster_neo,8,7,1,6,1,641,,140
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,309,bravo,FALSE,bold,12,8,4,9,4,1305,b,16,promodeler_pg,7,3,4,13,4,1108,b,43,splatcharger_collabo,11,10,1,5,5,1391,s+,67,spygadget_becchu,11,7,4,6,5,1367,a-,37,dynamo_becchu,10,7,3,5,7,1790,x,159,52gal_becchu,9,6,3,10,3,1098,a,49,nzap85,11,6,5,7,5,1154,b-,18,sputtery_clear,14,14,0,6,5,1456,s+,91
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,furo_deco,7,3,4,5,3,1300,s+,199,52gal_becchu,9,8,1,13,1,868,s+,76,jetsweeper_custom,4,4,0,9,3,1146,s+,72,sharp_neo,9,9,0,8,4,1374,s+,315,52gal_becchu,11,9,2,8,4,1158,s+,201,sshooter_collabo,11,9,2,2,5,1370,s+,430,sputtery_clear,7,7,0,5,4,1396,s+,208,prime_becchu,11,10,1,9,2,924,s+,71
2021-04-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,6,5,1,4,3,1010,,54,screwslosher_becchu,3,2,1,2,3,830,,176,heroshooter_replica,3,3,0,3,2,822,,39,bold,1,1,0,2,2,699,,21,promodeler_mg,1,1,0,2,3,1116,,18,sputtery_clear,5,5,0,4,3,915,,52,splatscope_collabo,5,5,0,0,3,868,,115,heromaneuver_replica,0,0,0,5,0,286,,29
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,303,bravo,FALSE,wakaba,10,8,2,9,3,1079,b-,25,liter4k_scope,13,9,4,7,4,1190,b+,80,nzap89,11,10,1,7,3,1244,b,112,clashblaster_neo,10,9,1,4,4,1025,b+,108,nzap85,8,5,3,8,2,1081,b-,62,splatroller,10,6,4,8,1,887,b+,258,bold,10,9,1,10,2,0,b-,104,96gal,8,7,1,10,1,843,b,221
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,261,bravo,TRUE,prime_becchu,6,4,2,8,2,880,x,106,herocharger_replica,6,5,1,2,4,596,x,117,pablo,10,9,1,8,4,1086,x,111,nzap85,4,2,2,11,2,854,x,450,bold_7,8,7,1,6,5,1467,x,288,hokusai_becchu,8,7,1,4,2,982,x,62,dualsweeper_custom,11,7,4,4,3,973,x,66,prime_becchu,9,8,1,6,1,575,x,70
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,42,bravo,TRUE,bold_7,1,1,0,2,0,129,x,505,kelvin525_becchu,0,0,0,1,1,270,x,406,longblaster_custom,0,0,0,2,0,143,x,482,splatroller_collabo,0,0,0,2,0,96,x,448,dualsweeper_custom,3,2,1,0,1,419,x,636,explosher_custom,2,0,2,0,0,195,x,617,bold,4,4,0,0,1,216,x,491,52gal_becchu,1,1,0,1,0,137,x,191
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,bucketslosher,7,4,3,3,7,1722,x,69,bold,11,7,4,11,2,1396,x,189,octoshooter_replica,8,7,1,7,3,961,x,354,jetsweeper_custom,14,9,5,6,3,1293,x,738,sshooter_becchu,14,12,2,7,4,1298,x,112,dualsweeper_custom,8,3,5,5,4,1400,x,380,splatroller,7,5,2,13,0,733,x,396,wakaba,15,7,8,2,10,1843,x,248
2021-04-11T16:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,112,bravo,TRUE,dualsweeper,2,2,0,2,3,754,x,758,sharp_neo,1,1,0,4,2,632,s,111,spygadget,0,0,0,3,2,659,x,212,dualsweeper_custom,2,1,1,2,2,602,x,605,h3reelgun_d,5,5,0,0,3,874,x,367,sharp_neo,5,1,4,1,2,559,a+,99,momiji,0,0,0,2,3,651,s+,102,dualsweeper_custom,5,5,0,1,2,625,x,211
