# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-05T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,314,alpha,FALSE,bottlegeyser_foil,17,15,2,10,3,835,x,235,sputtery_hue,20,16,4,7,6,1364,x,287,clashblaster,6,2,4,5,4,623,x,125,sputtery_clear,10,9,1,8,3,1018,s,170,sshooter_collabo,20,19,1,10,3,1264,x,308,bottlegeyser_foil,6,2,4,10,2,742,x,145,splatcharger,5,4,1,10,0,592,x,99,splatscope_becchu,5,5,0,12,1,792,x,290
2021-04-05T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,306,alpha,FALSE,dualsweeper_custom,9,5,4,2,4,1305,s+,217,nzap85,11,9,2,7,4,1038,x,143,nzap85,10,7,3,4,4,878,a+,140,sputtery_clear,7,6,1,6,4,874,s+,186,splatroller,9,9,0,5,6,863,s+,180,carbon,9,7,2,8,3,881,x,204,wakaba,3,2,1,8,5,1142,a,92,52gal_becchu,1,1,0,6,5,1197,x,180
2021-04-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nautilus47,10,6,4,7,4,885,x,173,sharp,13,13,0,10,3,870,x,241,hissen_hue,5,5,0,9,2,872,x,251,promodeler_pg,7,7,0,7,6,1490,x,125,liter4k_scope,8,3,5,7,3,997,x,177,52gal_becchu,13,12,1,9,1,741,x,431,sputtery_clear,10,8,2,9,3,1096,x,136,sharp_neo,14,10,4,8,3,1187,x,117
2021-04-05T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper,4,1,3,7,3,978,x,753,prime_becchu,8,5,3,8,2,1115,x,697,sshooter_becchu,11,11,0,10,4,1198,x,194,96gal,10,7,3,8,4,1017,x,144,sshooter_becchu,10,5,5,8,4,796,s+,203,octoshooter_replica,12,9,3,5,3,1092,x,283,liter4k,5,4,1,3,6,1330,x,392,sshooter_collabo,17,15,2,8,2,1058,x,576
2021-04-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,306,alpha,FALSE,dualsweeper_custom,8,3,5,7,3,1089,x,108,screwslosher_becchu,20,18,2,4,6,1542,x,944,carbon_deco,7,6,1,8,3,967,x,98,octoshooter_replica,11,9,2,9,3,1012,x,495,pablo,11,8,3,11,4,1629,x,456,furo,8,5,3,6,5,1380,x,267,splatroller,6,5,1,11,1,757,x,282,sshooter_collabo,12,10,2,8,3,993,x,635
2021-04-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,8,7,1,4,3,1299,b+,90,variableroller_foil,7,6,1,7,3,1107,b+,64,hokusai_becchu,8,7,1,6,2,902,b,41,nzap89,11,9,2,7,5,1350,b+,55,52gal_becchu,10,9,1,9,5,1390,b+,37,dualsweeper,5,4,1,10,5,1020,b,33,carbon_deco,5,4,1,9,2,801,b-,22,barrelspinner_remix,8,7,1,3,7,1225,b+,102
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,wakaba,8,4,4,9,6,1336,s+,257,dualsweeper,12,11,1,5,6,1099,s+,52,hokusai_becchu,15,12,3,9,5,1080,s+,121,prime,7,4,3,9,4,711,s+,220,sputtery,8,7,1,9,1,954,s+,75,nzap89,10,7,3,8,7,1691,s+,169,hydra_custom,11,7,4,4,3,655,s+,74,splatroller,11,11,0,10,3,932,s+,110
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,290,bravo,TRUE,sharp_neo,12,5,7,4,4,1469,s+,46,hissen,9,6,3,8,3,929,s+,219,dualsweeper_custom,5,2,3,8,3,1110,s+,184,longblaster_necro,9,8,1,10,2,841,s+,400,nzap89,11,9,2,5,6,1272,s+,285,sputtery_clear,13,8,5,6,4,988,s+,119,h3reelgun_d,9,6,3,5,6,1512,s+,88,herocharger_replica,9,7,2,5,5,767,s+,83
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,herocharger_replica,3,2,1,6,2,751,x,106,bold,7,5,2,6,6,1448,x,137,bucketslosher_soda,9,6,3,8,2,862,x,203,barrelspinner_deco,10,7,3,6,5,1184,x,91,hissen,6,2,4,5,5,1027,x,130,hydra_custom,13,10,3,6,4,774,x,282,96gal,10,4,6,4,7,1470,x,160,variableroller_foil,10,10,0,5,7,1222,x,139
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,333,alpha,FALSE,octoshooter_replica,16,13,3,8,5,1293,s+,183,hissen,27,25,2,6,6,1349,s+,96,liter4k,9,3,6,9,4,962,s+,87,jetsweeper_custom,7,4,3,8,2,0,s+,57,herocharger_replica,15,15,0,10,2,1066,s+,80,nzap89,8,6,2,10,9,1948,s+,68,splatroller,8,6,2,14,1,667,s+,70,screwslosher,7,4,3,11,2,742,s+,44
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,119,alpha,TRUE,nzap85,5,3,2,1,3,640,s,206,heroroller_replica,10,9,1,2,2,513,s,94,clashblaster_neo,6,2,4,6,1,306,s,181,96gal,8,2,6,2,2,496,s,84,wakaba,5,2,3,3,2,598,s,151,kugelschreiber_hue,3,3,0,4,1,429,s,280,splatroller,7,3,4,3,2,584,s,325,sshooter_collabo,3,3,0,6,0,396,s,106
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bold_7,9,8,1,8,6,1169,x,499,heroroller_replica,5,3,2,7,4,1018,x,282,squiclean_g,5,4,1,7,6,1282,x,281,prime_becchu,7,5,2,9,3,908,x,418,wakaba,14,5,9,4,8,1426,x,155,dynamo_tesla,17,15,2,6,4,1066,x,227,sputtery_clear,8,6,2,8,4,1055,x,619,52gal_deco,7,5,2,3,6,1320,x,246
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,h3reelgun_d,14,11,3,4,6,1536,s+,73,52gal_becchu,7,6,1,6,9,1846,s+,149,hokusai_hue,11,8,3,11,3,848,s+,156,longblaster_necro,3,3,0,7,4,911,s+,56,sharp_neo,13,10,3,7,5,1617,s+,432,52gal_deco,9,7,2,7,4,1130,s+,101,nzap85,12,5,7,8,5,1257,s+,214,barrelspinner_remix,8,6,2,6,4,840,s+,92
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,180,alpha,TRUE,dualsweeper,9,5,4,1,5,999,x,108,sputtery_clear,8,6,2,2,4,780,x,306,longblaster,9,5,4,0,3,793,x,152,squiclean_b,7,7,0,5,2,568,x,168,bucketslosher_soda,3,2,1,7,1,702,x,341,dualsweeper,5,3,2,3,3,886,x,401,squiclean_a,5,1,4,6,2,531,x,74,bold,1,1,0,7,1,680,x,186
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,rapid_becchu,12,8,4,9,2,714,x,173,barrelspinner_remix,6,4,2,6,4,934,x,795,sputtery_hue,8,3,5,12,3,842,x,96,screwslosher_becchu,14,12,2,6,4,1281,x,225,quadhopper_black,16,13,3,6,3,1254,x,158,nautilus79,14,9,5,5,4,846,x,251,octoshooter_replica,12,8,4,8,4,988,x,117,splatcharger_collabo,2,2,0,8,2,613,x,157
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,313,bravo,FALSE,wakaba,11,6,5,7,8,1618,s+,257,nzap85,15,12,3,5,6,1233,s+,157,96gal,9,3,6,5,8,1708,s+,144,screwslosher_neo,8,7,1,9,5,1319,s+,316,nzap83,10,7,3,6,7,1490,s+,161,hissen_hue,8,5,3,6,6,1368,s+,183,dualsweeper_custom,7,4,3,6,4,1260,s+,227,nzap89,14,9,5,10,7,1618,s+,149
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,202,bravo,TRUE,sharp_neo,7,4,3,7,1,683,s+,46,nzap85,5,4,1,6,2,791,s+,68,nzap89,8,5,3,5,3,907,s+,285,jetsweeper_custom,4,3,1,4,3,655,s+,83,splatroller_collabo,8,8,0,4,3,470,s+,264,nzap85,6,3,3,6,3,954,s+,104,sharp,6,5,1,5,3,741,s+,84,nzap85,9,6,3,1,5,920,s+,296
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,9,6,3,7,2,918,x,150,squiclean_b,11,11,0,6,5,1285,x,198,sharp,12,8,4,7,7,1199,x,560,nautilus79,15,11,4,8,5,1095,x,365,96gal,6,4,2,7,6,1234,x,427,bold_neo,16,15,1,9,5,1125,x,267,dynamo_becchu,8,7,1,10,3,1136,x,164,kugelschreiber,5,2,3,10,3,858,x,171
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,303,alpha,FALSE,herocharger_replica,7,5,2,5,4,764,x,106,bold,9,9,0,4,8,1480,x,137,dynamo_tesla,11,9,2,8,3,969,x,194,kelvin525_becchu,14,8,6,6,5,1034,x,387,liter4k,6,6,0,5,3,934,x,55,variableroller_foil,8,7,1,9,4,1086,x,139,h3reelgun_d,7,4,3,7,5,1476,x,102,hydra_custom,8,6,2,10,1,595,x,431
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,11,7,4,4,3,1041,a+,79,furo_deco,8,6,2,8,6,1465,a+,55,nzap89,9,6,3,10,4,684,a+,38,dualsweeper,15,14,1,2,6,1087,a-,29,nzap89,8,6,2,6,4,1170,a-,68,sshooter_becchu,11,9,2,6,6,1184,a+,38,pablo_permanent,10,7,3,10,4,857,a+,79,prime,6,2,4,11,1,615,a+,142
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,305,bravo,FALSE,bold_7,11,9,2,5,8,1260,x,499,quadhopper_black,12,10,2,8,0,1007,x,341,splatcharger,8,7,1,8,2,761,x,198,kelvin525_deco,9,7,2,3,7,1392,x,281,sputtery_clear,8,6,2,12,1,968,x,619,screwslosher_becchu,9,8,1,6,4,1176,x,143,barrelspinner_remix,4,3,1,5,5,1250,x,149,52gal_deco,8,7,1,10,1,1105,x,97
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,h3reelgun_d,13,8,5,6,4,1326,s+,73,prime_becchu,8,6,2,7,6,1273,s+,74,sputtery_clear,14,13,1,6,4,1032,s+,232,nzap85,18,10,8,7,6,1281,s+,56,bottlegeyser,11,8,3,6,5,1173,s+,55,52gal_deco,10,7,3,12,1,1204,s+,101,nzap85,11,8,3,9,4,1223,s+,116,nzap85,3,3,0,10,2,1145,s+,214
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap83,7,2,5,10,5,1214,a,142,parashelter_sorella,12,11,1,8,3,961,a,102,momiji,9,7,2,10,5,1161,a+,138,nzap89,9,5,4,7,5,1043,a+,85,sputtery_clear,10,8,2,5,5,1070,a+,208,prime_becchu,15,13,2,8,3,795,a+,155,nzap89,8,7,1,7,3,1024,a,214,nzap89,11,7,4,5,11,1689,a-,98
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sharp_neo,11,7,4,7,4,1369,s+,46,splatroller_collabo,8,8,0,8,4,618,s+,264,variableroller,14,13,1,8,4,952,s+,91,octoshooter_replica,12,7,5,5,4,959,s+,380,dynamo_tesla,12,7,5,8,3,911,s+,628,heroroller_replica,8,8,0,8,3,1024,s+,81,nova,8,6,2,9,4,722,s+,151,nzap85,9,7,2,11,3,1175,s+,296
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,313,bravo,FALSE,rapid_becchu,15,11,4,8,4,1035,x,173,spygadget_becchu,8,2,6,13,1,790,x,125,octoshooter_replica,10,6,4,8,4,1328,x,117,sshooter_becchu,12,9,3,13,4,1240,x,157,herospinner_replica,8,4,4,3,2,1573,x,213,heroshooter_replica,12,9,3,9,6,1113,x,131,sshooter_collabo,20,19,1,7,5,1220,x,158,hissen_hue,12,10,2,9,5,1173,x,203
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,110,bravo,TRUE,wakaba,2,1,1,2,2,666,s+,257,nzap85,2,2,0,3,1,504,s+,214,splatscope,2,2,0,4,0,394,s+,47,momiji,2,1,1,1,2,742,s+,228,hissen,6,3,3,0,3,542,s+,232,hydra,4,4,0,1,3,559,s+,399,sshooter_becchu,2,2,0,3,3,700,s+,236,wakaba,3,1,2,2,3,604,s+,57
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper,14,10,4,2,6,1031,x,108,momiji,4,3,1,8,4,1072,x,187,furo,8,5,3,9,5,1275,x,291,kugelschreiber_hue,11,8,3,5,3,1037,x,135,sharp_neo,12,9,3,7,1,1254,x,242,carbon_deco,8,6,2,8,4,1169,x,402,splatcharger,5,4,1,4,4,903,x,113,barrelspinner_remix,8,4,4,7,4,833,x,213
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,163,bravo,TRUE,prime_becchu,5,3,2,6,0,482,x,150,spygadget,2,1,1,7,2,577,x,278,dualsweeper_custom,5,4,1,5,1,741,x,247,bucketslosher_soda,1,1,0,8,1,611,x,96,dualsweeper_custom,11,8,3,2,3,839,x,202,hydra_custom,11,5,6,1,3,609,x,303,heroslosher_replica,9,5,4,3,3,640,x,321,quadhopper_black,10,8,2,3,3,745,x,205
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,herocharger_replica,6,5,1,7,3,799,x,106,heroshelter_replica,5,3,2,9,3,923,x,148,longblaster_necro,16,14,2,7,6,1067,x,220,variableroller_foil,7,4,3,8,6,1008,x,139,hydra_custom,17,8,9,5,4,995,x,282,dynamo_tesla,10,7,3,5,4,1143,x,43,nova_becchu,15,11,4,7,5,908,x,173,prime_becchu,8,5,3,9,1,624,x,182
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,14,9,5,5,2,1115,a+,79,hokusai_becchu,20,19,1,9,3,634,a+,53,splatscope_becchu,9,9,0,5,5,842,a+,63,furo_deco,8,7,1,11,1,724,a,47,hokusai_becchu,8,8,0,10,3,811,a,25,maneuver_becchu,9,8,1,14,0,597,a-,49,carbon_deco,9,8,1,10,2,993,a,88,splatscope,7,6,1,10,1,782,a-,27
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bold_7,7,6,1,5,6,1074,x,499,sshooter_becchu,8,7,1,6,8,1504,x,58,splatroller,14,13,1,9,2,699,x,287,squiclean_g,6,6,0,6,4,1201,x,153,52gal_becchu,14,12,2,5,5,1345,x,405,heroroller_replica,8,6,2,12,0,617,x,210,nzap85,9,4,5,7,5,1225,x,229,quadhopper_black,6,4,2,8,3,1112,x,94
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,11,4,7,6,7,1551,s+,257,octoshooter_replica,9,6,3,9,3,845,s+,169,nzap89,7,5,2,5,7,1484,s+,81,splatscope,12,10,2,6,3,943,s+,47,splatcharger,11,9,2,4,4,1030,s+,341,sharp_neo,13,12,1,10,4,1313,s+,95,bottlegeyser_foil,3,0,3,3,4,1008,s+,139,wakaba,13,5,8,8,5,1278,s+,57
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,h3reelgun_d,11,6,5,7,4,1180,s+,73,dualsweeper_custom,9,4,5,7,3,1138,s+,152,liter4k_scope,11,10,1,7,4,1175,s+,113,bottlegeyser_foil,9,5,4,8,1,963,s+,40,hydra_custom,13,11,2,5,4,855,s+,364,prime_becchu,9,6,3,6,4,1007,s+,137,liter4k,2,1,1,8,4,756,s+,295,nzap83,15,11,4,7,6,1805,s+,181
2021-04-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,furo,4,4,0,3,3,1144,,215,furo_deco,1,1,0,2,2,898,,63,prime_becchu,3,3,0,5,2,845,,377,quadhopper_black,3,2,1,9,0,568,,230,promodeler_mg,8,4,4,2,5,1287,,80,jetsweeper_custom,8,7,1,0,5,1011,,303,kelvin525_becchu,9,7,2,3,3,762,,70,sputtery_clear,2,1,1,5,1,569,,51
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap83,5,3,2,10,4,1146,a,142,dualsweeper,10,5,5,10,3,1104,a+,162,carbon_deco,6,5,1,10,1,637,a+,75,momiji,15,12,3,7,4,1348,a+,138,clashblaster_neo,13,11,2,4,6,1157,a+,522,hydra_custom,10,6,4,6,4,696,a,137,sharp_neo,11,6,5,8,4,1229,a,169,kelvin525_deco,16,14,2,7,5,866,a+,74
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,6,4,2,3,5,883,x,150,hissen,7,5,2,4,6,903,x,115,nzap85,4,2,2,6,4,762,x,113,96gal,8,6,2,3,8,1519,x,161,variableroller_foil,0,0,0,0,0,0,x,273,liter4k,6,5,1,2,4,1008,x,149,promodeler_mg,7,5,2,9,5,1369,x,198,wakaba,9,6,3,6,7,1405,x,212
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,102,alpha,TRUE,rapid_becchu,11,8,3,1,1,366,x,173,spygadget_becchu,7,1,6,2,1,263,x,125,sshooter,3,3,0,2,2,485,x,81,h3reelgun_d,2,2,0,2,3,623,x,69,heroroller_replica,4,4,0,3,0,250,x,265,herospinner_replica,1,1,0,3,0,523,x,213,longblaster_necro,1,0,1,3,1,283,x,126,sshooter,2,2,0,5,0,363,x,167
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,308,bravo,FALSE,dualsweeper,12,8,4,7,5,1314,x,108,nzap85,14,8,6,8,5,1330,x,560,dynamo_becchu,7,3,4,11,5,1418,x,289,sshooter_collabo,5,4,1,8,3,947,x,146,h3reelgun_d,11,3,8,4,6,1368,x,522,52gal_becchu,12,9,3,6,4,1164,x,195,nzap85,12,8,4,8,4,1255,x,291,rapid_becchu,17,14,3,5,5,1234,x,174
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,139,bravo,TRUE,herocharger_replica,1,1,0,4,1,473,x,106,52gal_becchu,3,3,0,5,2,551,x,168,nova_becchu,2,1,1,3,1,323,x,173,prime_becchu,2,2,0,4,1,399,x,182,splatcharger,5,4,1,2,1,270,x,63,dynamo_tesla,4,2,2,2,2,459,x,43,sharp_neo,8,4,4,2,3,735,x,159,longblaster_necro,9,6,3,1,3,407,x,220
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,248,bravo,TRUE,sshooter_collabo,8,7,1,5,3,1085,a+,79,splatscope_becchu,3,3,0,6,2,645,a+,63,hokusai_becchu,5,2,3,12,1,594,a+,40,jetsweeper,5,3,2,8,2,792,a,41,barrelspinner_remix,11,8,3,4,5,963,a+,50,hokusai_becchu,15,14,1,4,5,841,a+,48,jetsweeper_custom,5,5,0,1,3,1007,a+,44,nzap89,8,4,4,6,4,666,a+,128
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,226,alpha,TRUE,rapid_becchu,11,6,5,4,2,617,x,173,screwslosher_becchu,11,10,1,6,0,664,x,164,52gal_becchu,10,6,4,5,3,612,x,262,sshooter_collabo,11,9,2,4,3,719,x,183,quadhopper_black,6,4,2,3,1,0,x,116,clashblaster_neo,5,4,1,11,0,451,x,246,h3reelgun_d,1,1,0,10,2,717,x,276,rapid_becchu,13,10,3,8,2,739,x,319
2021-04-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,furo,7,7,0,1,4,1192,,215,barrelspinner_remix,4,3,1,1,3,965,,39,nzap85,1,0,1,3,2,859,,51,hissen,1,0,1,5,2,679,,377,furo_deco,2,2,0,3,3,1073,,63,variableroller_foil,1,1,0,3,3,877,,220,jetsweeper_custom,4,4,0,2,3,875,,303,splatcharger_collabo,2,2,0,2,2,738,,70
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,wakaba,11,8,3,10,6,1425,s+,257,dualsweeper_custom,7,5,2,8,3,1174,s+,291,nzap85,12,7,5,11,2,1187,s+,273,herobrush_replica,9,7,2,13,1,678,s+,140,dualsweeper_custom,14,11,3,6,3,1311,s+,142,nzap89,11,7,4,8,5,1132,s+,56,kelvin525_becchu,15,9,6,6,5,1103,s+,367,nova,19,14,5,7,2,917,s+,108
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,166,alpha,TRUE,bold_7,8,7,1,4,3,785,x,499,squiclean_b,5,5,0,3,3,752,x,132,nzap85,11,6,5,5,3,775,x,143,kelvin525_becchu,5,1,4,3,4,701,x,619,dynamo_tesla,4,2,2,5,2,710,x,94,sshooter_becchu,8,8,0,6,3,990,x,297,rapid_deco,4,4,0,3,1,585,x,301,ochiba,4,1,3,5,2,748,x,504
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,111,alpha,TRUE,h3reelgun_d,8,6,2,0,3,672,s+,73,nzap85,7,4,3,2,2,447,s+,57,liter4k_scope,3,2,1,3,1,317,s+,113,hotblaster,9,7,2,2,1,440,s+,563,longblaster,3,3,0,6,0,324,s+,58,prime_becchu,2,2,0,5,0,293,s+,131,bottlegeyser_foil,1,1,0,4,0,386,s+,40,momiji,1,1,0,4,2,624,s+,343
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,alpha,FALSE,nzap83,4,2,2,8,3,1186,a,142,hydra_custom,13,7,6,6,3,811,a,137,screwslosher_becchu,16,13,3,9,4,1137,a,61,sshooter_becchu,16,11,5,4,6,1266,a-,47,spygadget,10,8,2,7,8,1630,a-,189,sshooter_becchu,6,6,0,8,6,1249,a+,311,kelvin525_deco,7,6,1,9,3,769,a,99,longblaster_necro,7,7,0,9,3,850,a-,178
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,243,bravo,TRUE,herocharger_replica,5,4,1,9,1,689,x,106,longblaster_necro,8,8,0,8,2,666,x,211,carbon_deco,8,7,1,9,2,824,x,66,splatscope,2,2,0,5,2,486,x,140,variableroller_foil,10,8,2,5,6,1061,x,273,hotblaster,15,12,3,4,2,745,x,255,splatscope,5,5,0,8,3,599,x,103,dynamo,11,6,5,4,3,753,x,237
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,9,6,3,8,3,1001,x,150,sharp_neo,7,4,3,6,4,1670,x,159,wakaba,10,7,3,9,6,1489,x,212,herocharger_replica,9,8,1,5,3,996,x,312,96gal,9,4,5,5,6,1362,x,162,wakaba,12,6,6,3,8,1474,x,174,sshooter_becchu,6,5,1,9,5,1027,x,54,furo,16,13,3,8,4,1709,x,254
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,303,bravo,FALSE,dualsweeper,11,7,4,5,5,1351,x,108,dynamo_becchu,3,1,2,7,8,1680,x,157,spygadget_becchu,9,6,3,3,7,1192,x,322,nzap85,7,3,4,12,5,1217,x,288,rapid_becchu,4,3,1,8,3,1037,x,331,squiclean_g,12,8,4,3,5,1466,x,153,campingshelter_camo,9,6,3,1,2,1573,x,167,carbon_deco,11,10,1,5,4,1116,x,56
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,h3reelgun_d,16,10,6,7,4,1256,s+,73,nzap85,13,7,6,12,3,1070,s+,57,liter4k_scope,8,5,3,4,5,1191,s+,113,sshooter_collabo,12,11,1,8,3,955,s+,213,quadhopper_black,17,11,6,8,2,1089,s+,181,nzap85,14,8,6,7,6,1358,s+,422,hotblaster,9,8,1,10,2,897,s+,563,96gal,7,3,4,9,5,1129,s+,131
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,bravo,FALSE,bold_7,8,6,2,10,4,999,x,500,hotblaster_custom,12,10,2,7,4,806,x,148,maneuver_collabo,14,9,5,9,4,988,x,171,nautilus47,10,9,1,7,4,958,x,121,hissen,10,7,3,12,3,976,x,420,nzap85,13,8,5,8,5,1234,x,314,sputtery_clear,6,4,2,9,4,824,x,126,soytuber_custom,15,14,1,5,3,794,x,194
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,136,bravo,TRUE,rapid_becchu,5,3,2,5,1,376,x,173,hissen_hue,6,5,1,4,1,357,x,117,sshooter_collabo,5,5,0,6,1,397,x,183,52gal_becchu,2,1,1,6,1,548,x,94,rapid_becchu,7,7,0,3,1,385,x,162,barrelspinner_remix,3,1,2,4,1,393,x,175,sharp,9,7,2,3,3,751,x,241,52gal_becchu,7,6,1,4,2,415,x,262
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,171,alpha,TRUE,sshooter_collabo,6,4,2,1,3,749,a+,79,hokusai_becchu,6,6,0,3,3,355,a+,48,quadhopper_black,8,5,3,2,3,478,a+,115,furo_deco,7,6,1,5,4,689,a,33,kugelschreiber_hue,2,2,0,6,0,0,a-,42,campingshelter_sorella,4,4,0,9,1,517,a+,77,nzap89,1,1,0,3,0,0,a+,128,momiji,6,4,2,3,3,998,a,72
2021-04-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,furo,7,3,4,1,4,1302,,215,h3reelgun,3,1,2,0,5,1221,,293,sshooter_collabo,6,6,0,4,1,840,,133,longblaster_necro,5,5,0,5,1,525,,66,dynamo_becchu,2,1,1,3,3,1119,,85,jetsweeper_custom,2,1,1,2,4,987,,95,maneuver_becchu,4,4,0,5,2,850,,36,screwslosher_becchu,5,4,1,5,1,671,,121
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,184,alpha,TRUE,wakaba,9,4,5,4,5,1010,s+,257,barrelspinner_remix,3,2,1,2,4,672,s+,99,longblaster,10,8,2,3,2,605,s+,98,sharp_neo,8,7,1,5,2,870,s+,95,sputtery_clear,6,6,0,9,0,575,s+,114,splatscope,3,3,0,6,0,594,s+,47,wakaba,3,2,1,4,3,849,s+,57,bottlegeyser_foil,5,3,2,2,2,681,s+,139
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,octoshooter_replica,12,10,2,7,4,1362,s+,183,clashblaster_neo,7,2,5,11,4,874,s+,39,sputtery_hue,15,12,3,12,3,1058,s+,201,nzap85,12,8,4,7,5,1331,s+,197,spygadget_becchu,14,8,6,5,5,1024,s+,50,prime_becchu,20,15,5,7,4,1153,s+,52,sharp_neo,13,7,6,11,2,885,s+,81,promodeler_pg,10,7,3,9,7,1586,s+,54
