# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,5,3,2,3,3,818,,75,bold,6,6,0,2,4,1034,,300,barrelspinner_remix,3,3,0,3,2,884,,228,wakaba,4,2,2,7,1,739,,239,jetsweeper,2,1,1,1,5,1229,,193,hissen_hue,6,6,0,6,1,783,,119,liter4k,3,3,0,4,1,625,,123,bottlegeyser_foil,6,5,1,4,1,554,,254
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,306,bravo,FALSE,nzap85,14,10,4,7,4,1231,s+,216,clashblaster_neo,11,6,5,6,5,1104,s+,796,52gal_deco,12,9,3,8,1,989,s+,91,hydra_custom,7,5,2,5,2,873,s+,180,nzap85,12,7,5,9,5,1248,s+,459,hydra_custom,11,7,4,5,4,1081,s+,345,nzap85,10,7,3,7,5,1060,s+,80,prime_becchu,9,5,4,9,1,893,s+,173
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,226,bravo,TRUE,jetsweeper_custom,5,4,1,4,6,788,x,489,sharp_neo,3,3,0,7,2,838,x,212,campingshelter_camo,7,2,5,9,1,783,x,323,splatroller,5,3,2,8,3,646,x,314,bamboo14mk1,11,9,2,3,4,1043,x,593,dualsweeper_custom,15,11,4,4,2,980,x,442,nzap85,8,5,3,4,3,969,x,644,liter4k,3,3,0,2,1,360,x,318
2021-04-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,carbon_deco,6,3,3,3,2,621,,49,dualsweeper_custom,2,1,1,3,2,871,,16,bold_neo,6,5,1,3,4,866,,25,bold_neo,9,9,0,7,1,556,,60,furo_deco,2,1,1,3,3,934,,48,kugelschreiber_hue,5,4,1,4,2,779,,82,splatroller,8,7,1,6,2,748,,325,splatroller_becchu,5,4,1,5,1,576,,284
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hydra_custom,16,9,7,3,3,894,x,283,wakaba,12,5,7,6,6,1346,x,182,nzap89,17,13,4,4,6,1311,x,454,sputtery,16,14,2,11,0,609,x,110,nzap89,6,4,2,11,3,1150,x,118,bold_7,10,10,0,10,3,1109,x,549,dualsweeper_custom,7,6,1,10,1,1056,x,138,splatroller_becchu,5,4,1,10,1,771,x,297
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,128,bravo,TRUE,52gal,4,3,1,3,1,710,x,236,nzap85,2,1,1,3,3,698,x,201,hokusai,5,5,0,5,2,489,x,232,hissen_hue,2,2,0,4,1,392,x,304,h3reelgun_d,7,5,2,2,2,742,x,421,pablo,3,1,2,2,3,616,s+,114,sharp_neo,9,6,3,3,2,556,x,168,jetsweeper_custom,6,3,3,5,1,369,x,331
2021-04-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,h3reelgun_d,3,2,1,3,2,851,,75,nzap89,4,2,2,2,5,1079,,25,nzap89,5,2,3,1,4,925,,466,sshooter_becchu,7,7,0,7,0,524,,84,wakaba,1,0,1,2,4,1154,,242,quadhopper_white,7,7,0,6,2,843,,334,parashelter,1,0,1,2,2,836,,337,rapid_becchu,5,5,0,3,1,750,,830
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,77,bravo,TRUE,bold_neo,1,1,0,3,1,299,x,599,bold_neo,0,0,0,4,2,474,a+,161,bold_neo,3,3,0,1,2,410,x,242,sharp_neo,0,0,0,3,1,372,x,314,parashelter_sorella,7,6,1,0,1,521,x,316,dualsweeper_custom,2,2,0,2,1,403,x,744,barrelspinner_remix,2,2,0,0,1,390,x,221,nzap85,2,1,1,2,1,368,x,422
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,169,bravo,TRUE,96gal_deco,9,9,0,3,2,864,x,320,nzap85,4,1,3,6,3,762,s+,97,sharp_neo,2,2,0,6,0,645,s,167,l3reelgun_d,1,1,0,7,1,571,x,178,momiji,4,2,2,3,2,781,s+,455,liter4k_scope,6,5,1,3,2,686,s+,460,clashblaster_neo,15,9,6,2,2,668,x,422,barrelspinner_remix,9,6,3,5,1,636,x,309
2021-04-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,carbon_deco,5,5,0,6,0,467,,49,bold_neo,2,0,2,7,1,628,,25,kugelschreiber_hue,5,3,2,6,0,581,,82,soytuber,0,0,0,5,1,507,,48,heroroller_replica,5,3,2,1,2,948,,58,splatroller,14,14,0,4,2,831,,325,splatroller_becchu,4,4,0,2,1,486,,284,splatcharger,3,3,0,1,1,478,,16
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,256,bravo,TRUE,jetsweeper_custom,6,4,2,6,5,1089,x,489,sharp_neo,10,5,5,5,3,1244,x,212,campingshelter_camo,8,6,2,9,3,1024,x,323,splatroller,10,7,3,7,4,853,x,314,sharp_neo,9,4,5,5,4,1447,x,212,sshooter_becchu,7,4,3,4,7,1316,x,593,96gal,8,5,3,7,3,900,x,359,kelvin525_deco,14,13,1,6,2,728,x,518
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,286,bravo,TRUE,nzap85,9,4,5,7,3,1232,s+,216,bold_7,11,10,1,8,3,1178,s+,243,liter4k,2,2,0,10,4,1139,s+,278,maneuver,9,7,2,8,4,960,s+,120,promodeler_pg,9,8,1,6,4,1370,s+,373,dualsweeper_custom,10,8,2,5,3,1327,s+,236,splatroller,9,7,2,5,3,1104,s+,196,herocharger_replica,10,10,0,7,1,735,s+,140
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,52gal,9,7,2,8,2,1369,x,236,wakaba,11,4,7,3,8,1977,x,82,52gal_becchu,9,9,0,5,5,1383,x,60,hissen_hue,9,8,1,7,5,1236,x,304,dynamo_becchu,8,3,5,5,6,1535,s,140,liter4k_scope,8,7,1,5,6,1453,s+,140,nzap85,12,4,8,8,4,1419,x,201,hokusai,10,9,1,10,4,1250,x,232
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,139,bravo,TRUE,bold_neo,5,3,2,3,2,592,x,599,bold_neo,5,5,0,3,4,709,x,242,bold_neo,1,0,1,5,3,686,a+,161,dualsweeper_custom,3,2,1,5,1,628,x,314,wakaba,7,3,4,4,3,764,s+,189,barrelspinner_remix,6,6,0,1,3,745,x,247,h3reelgun_cherry,4,3,1,2,2,618,s+,190,bottlegeyser_foil,5,4,1,3,1,346,x,253
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,h3reelgun_d,7,4,3,6,5,1650,s+,75,screwslosher_neo,7,6,1,3,4,1365,s+,122,nzap85,3,3,0,4,4,1212,s+,197,splatroller,7,7,0,8,3,0,s+,60,variableroller_foil,6,5,1,3,9,1729,s+,206,splatspinner,11,3,8,4,5,1301,s+,266,hissen_hue,10,7,3,5,3,1242,s+,137,nzap89,8,6,2,8,3,1183,s+,176
2021-04-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,6,6,0,4,1,548,,49,wakaba,3,1,2,1,3,835,,23,liter4k_scope,1,1,0,1,2,735,,287,bold_neo,1,1,0,4,2,682,,25,heroroller_replica,6,6,0,3,2,881,,58,kugelschreiber_hue,3,3,0,2,2,770,,82,quadhopper_black,1,1,0,3,2,705,,16,carbon,0,0,0,2,2,594,,48
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,266,bravo,TRUE,longblaster_necro,6,6,0,6,5,927,x,599,longblaster_necro,10,10,0,7,5,1190,x,314,longblaster_necro,10,8,2,9,3,913,x,242,longblaster_necro,4,3,1,8,5,886,a+,161,screwslosher_becchu,14,7,7,7,4,1118,x,160,sharp_neo,12,9,3,8,2,997,x,374,explosher_custom,15,7,8,4,3,931,x,225,bottlegeyser_foil,8,6,2,8,2,737,x,148
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,88,alpha,TRUE,jetsweeper_custom,8,7,1,0,2,499,x,489,96gal,4,1,3,0,2,570,x,212,campingshelter_camo,4,1,3,2,1,383,x,323,splatroller,2,2,0,1,1,329,x,314,nzap83,2,1,1,4,2,571,s+,247,nzap89,0,0,0,3,2,434,x,330,splatscope_becchu,2,2,0,1,1,421,x,185,nzap85,0,0,0,3,1,324,a-,46
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,52gal_becchu,8,5,3,5,2,1000,x,174,screwslosher_becchu,9,5,4,8,2,1329,x,166,nova,21,17,4,4,5,1288,x,102,hissen,12,7,5,7,3,877,x,161,bucketslosher_deco,9,7,2,9,2,1400,x,515,hotblaster,8,6,2,7,4,1074,x,125,sputtery_hue,7,5,2,10,2,1036,x,118,sharp,6,6,0,8,0,698,x,112
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,218,bravo,TRUE,52gal,11,8,3,8,2,846,x,236,sharp_neo,4,3,1,8,2,937,x,167,hissen_hue,10,8,2,7,3,861,x,304,sputtery_clear,4,3,1,8,2,725,b+,46,wakaba,15,6,9,6,4,1146,x,182,maneuver_becchu,14,11,3,6,3,760,x,207,hissen,11,7,4,5,3,664,a+,58,liter4k,9,6,3,6,2,502,b-,93
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,sputtery,5,5,0,8,8,1944,s+,298,furo,3,2,1,7,6,1721,s+,462,nzap85,12,8,4,7,6,1590,s+,174,sharp_neo,8,6,2,10,1,1172,s+,584,nzap85,15,8,7,5,7,1844,s+,133,bold,16,13,3,9,4,1597,s+,71,campingshelter_camo,9,5,4,4,5,1551,s+,119,hydra_custom,12,6,6,3,5,1149,s+,128
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,201,alpha,TRUE,96gal_deco,9,8,1,4,3,868,x,320,dualsweeper_custom,8,5,3,4,3,904,x,229,nzap85,4,0,4,2,3,856,s,107,l3reelgun_d,4,4,0,4,2,847,x,178,liter4k,5,4,1,2,4,880,s+,72,jetsweeper_custom,4,3,1,3,1,871,s+,263,sshooter_collabo,6,6,0,6,4,761,s+,261,l3reelgun_d,3,1,2,6,4,749,s+,165
2021-04-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,4,4,0,2,2,708,,49,nzap85,5,2,3,1,3,825,,114,quadhopper_black,6,5,1,1,1,750,,16,heroroller_replica,8,7,1,2,3,681,,58,52gal_becchu,1,0,1,5,0,687,,45,kugelschreiber_hue,1,1,0,3,1,633,,82,bold_neo,0,0,0,7,0,604,,25,nautilus47,5,5,0,3,2,541,,73
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,303,alpha,FALSE,h3reelgun_d,7,3,4,6,5,1712,s+,75,prime_becchu,10,8,2,4,3,1376,s+,89,bucketslosher_soda,8,4,4,6,3,1313,s+,99,splatroller,11,9,2,10,1,836,s+,236,variableroller_foil,3,3,0,5,8,1761,s+,206,prime_becchu,8,6,2,7,3,1211,s+,158,nzap89,7,5,2,7,4,1208,s+,211,screwslosher_neo,13,12,1,6,1,1143,s+,122
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,147,alpha,TRUE,jetsweeper_custom,6,1,5,1,3,655,x,489,96gal,3,1,2,1,4,864,x,212,campingshelter_camo,5,4,1,1,2,754,x,323,splatroller,9,9,0,2,2,622,x,314,ochiba,0,0,0,4,3,817,x,316,wakaba,1,1,0,5,4,710,x,473,nautilus47,3,2,1,4,2,626,x,229,liter4k,2,2,0,2,3,596,x,238
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,290,bravo,TRUE,longblaster_necro,5,4,1,6,3,800,s+,66,sshooter_collabo,7,7,0,9,4,1033,s+,122,clashblaster_neo,9,6,3,9,3,864,s+,109,kelvin525_deco,3,2,1,4,1,0,s+,160,liter4k,7,5,2,4,4,1197,s+,229,nova,6,5,1,4,2,811,s+,152,maneuver_becchu,9,7,2,5,2,793,s+,229,kelvin525_deco,15,11,4,6,2,640,s+,76
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,sshooter_collabo,11,10,1,5,3,1140,a+,79,hokusai_becchu,14,10,4,6,4,1018,a-,35,nautilus79,15,14,1,7,1,803,a,56,pablo_hue,7,2,5,8,1,558,a+,41,hokusai_becchu,11,9,2,5,5,1116,a+,47,splatroller,9,8,1,10,3,978,a+,57,hissen_hue,9,7,2,11,2,901,a-,28,maneuver_becchu,6,2,4,10,2,716,a-,61
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,300,bravo,FALSE,52gal,7,7,0,10,5,1133,x,236,liter4k,7,6,1,6,5,1309,x,164,sshooter_becchu,6,6,0,8,6,1306,x,304,squiclean_b,3,3,0,8,4,983,x,454,nzap85,19,13,6,6,5,1420,x,220,explosher,10,5,5,6,4,1239,a-,65,barrelspinner_remix,11,7,4,7,3,1079,s+,90,liter4k,8,7,1,4,5,1015,s+,226
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,momiji,8,3,5,7,7,1655,x,599,momiji,16,12,4,5,9,1767,x,242,momiji,6,4,2,8,6,1477,a+,161,splatscope_collabo,8,7,1,5,3,1069,x,314,nzap85,13,11,2,6,5,1710,x,249,nzap85,8,7,1,7,6,1641,x,221,variableroller,4,3,1,7,5,1315,x,261,longblaster,8,4,4,6,4,1090,x,104
2021-04-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,7,6,1,2,2,895,,49,bold_neo,2,2,0,1,4,856,,25,heroroller_replica,9,7,2,1,2,829,,58,splatscope_becchu,3,2,1,2,2,646,,93,bold_7,1,1,0,5,3,925,,77,bold,1,1,0,4,2,832,,38,quadhopper_black,4,4,0,5,1,654,,65,kugelschreiber_hue,1,0,1,4,0,588,,82
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,81,alpha,TRUE,jetsweeper_custom,2,2,0,1,1,386,x,489,96gal,6,1,5,0,2,500,x,212,campingshelter_camo,4,3,1,0,1,436,x,323,splatroller,4,4,0,1,1,365,x,314,dualsweeper_custom,0,0,0,2,1,432,x,240,hydra_custom,1,1,0,1,2,363,x,158,nzap85,0,0,0,3,1,310,x,280,carbon_deco,1,1,0,4,0,236,s,160
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,308,alpha,FALSE,52gal_becchu,4,4,0,4,3,1269,x,174,pablo_permanent,5,4,1,6,4,1306,x,97,jetsweeper_custom,6,4,2,6,2,1077,x,135,splatroller,17,17,0,10,1,1010,x,134,nzap89,9,6,3,8,6,1357,x,118,campingshelter,7,5,2,6,3,1129,x,98,hokusai_becchu,13,10,3,8,4,1084,x,166,heroshooter_replica,8,3,5,8,1,731,x,112
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sputtery,5,4,1,8,4,1295,s+,298,liter4k,5,3,2,8,3,1102,s+,147,sharp,12,9,3,8,3,1079,s+,159,hissen_hue,10,7,3,5,3,1042,s+,282,wakaba,13,8,5,6,5,1369,s+,523,pablo,8,6,2,5,3,1333,s+,162,prime_becchu,9,3,6,5,3,1042,s+,211,screwslosher_becchu,16,12,4,7,0,899,s+,162
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,h3reelgun_d,9,6,3,5,5,1613,s+,75,ochiba,4,3,1,6,4,1692,s+,342,sputtery_clear,7,7,0,7,3,1357,s+,213,bucketslosher_soda,9,4,5,9,2,1268,s+,99,dualsweeper_custom,10,8,2,5,5,1917,s+,76,nzap85,11,7,4,5,5,1811,s+,84,kelvin525_becchu,12,9,3,4,5,1221,s+,121,pablo_permanent,7,3,4,6,4,1093,s+,164
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,97,bravo,TRUE,jetsweeper_custom,2,2,0,1,3,447,x,489,96gal,3,1,2,2,2,610,x,212,campingshelter_camo,0,0,0,4,0,351,x,323,splatroller,2,2,0,3,1,325,x,314,squiclean_a,6,0,6,0,3,531,x,359,hokusai_becchu,5,5,0,2,1,400,x,117,maneuver_collabo,4,4,0,3,1,367,x,339,liter4k,1,1,0,0,1,362,x,196
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,longblaster_necro,4,3,1,7,3,868,s+,66,wakaba,5,2,3,8,5,1485,s+,86,splatroller,10,7,3,10,1,1164,s+,54,kelvin525_deco,12,11,1,12,4,930,s+,76,nzap85,12,4,8,7,3,1313,s+,163,clashblaster_neo,22,16,6,6,4,1270,s+,109,maneuver_becchu,12,11,1,6,3,1065,s+,229,hydra_custom,18,6,12,4,3,905,s+,226
2021-04-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,carbon_deco,10,9,1,3,2,573,,49,bold,4,3,1,4,2,1148,,38,bold_neo,2,1,1,4,2,639,,25,splatscope_becchu,1,0,1,2,1,465,,93,promodeler_pg,5,5,0,4,4,1302,,44,heroroller_replica,7,5,2,6,1,734,,58,quadhopper_black,3,3,0,4,1,705,,65,kugelschreiber_hue,0,0,0,0,0,0,,82
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,194,alpha,TRUE,52gal,7,5,2,5,3,773,x,236,sshooter_becchu,10,9,1,1,5,1042,x,304,h3reelgun_d,7,5,2,5,2,741,x,163,parashelter_sorella,13,7,6,7,1,509,x,178,bucketslosher_soda,6,6,0,5,3,847,x,182,barrelspinner,9,6,3,5,2,727,b-,17,maneuver_becchu,6,3,3,7,2,639,x,207,longblaster_necro,5,3,2,9,0,329,b+,33
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,77,alpha,TRUE,jetsweeper_custom,4,2,2,0,2,454,x,489,96gal,4,2,2,0,2,476,x,212,campingshelter_camo,2,2,0,2,0,348,x,323,splatroller,2,2,0,1,1,313,x,314,h3reelgun,2,0,2,0,3,495,x,172,h3reelgun_d,1,1,0,2,2,423,x,168,h3reelgun,2,2,0,3,1,337,x,228,h3reelgun_d,0,0,0,3,0,298,s+,83
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,131,alpha,TRUE,momiji,5,2,3,3,2,548,x,599,momiji,7,6,1,2,3,900,x,242,wakaba,7,4,3,1,4,893,x,314,wakaba,5,3,2,3,3,563,a+,161,nzap89,1,0,1,4,2,703,a+,61,prime_becchu,3,3,0,4,2,651,s+,149,barrelspinner_remix,4,3,1,4,1,534,x,417,nautilus79,4,3,1,3,1,484,s+,92
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,52gal_becchu,6,5,1,8,5,1167,x,174,dynamo_becchu,6,2,4,6,7,1784,x,422,bucketslosher_soda,12,8,4,6,4,1378,x,166,heroroller_replica,18,15,3,9,4,1093,x,161,96gal,8,4,4,9,6,1591,x,113,splatroller,9,7,2,7,4,1348,x,134,prime_becchu,10,8,2,7,3,1227,x,297,herobrush_replica,13,10,3,7,2,1125,x,158
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,315,bravo,FALSE,sshooter_collabo,11,7,4,8,3,895,a+,79,liter4k_scope,10,8,2,6,4,1021,a,44,sshooter,6,6,0,10,4,849,a,40,sharp,8,8,0,8,1,546,a+,47,nzap85,15,14,1,6,2,894,a+,41,hokusai,10,9,1,5,3,842,a,38,splatscope_collabo,5,3,2,7,3,807,a+,57,octoshooter_replica,6,6,0,11,0,588,a+,47
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,h3reelgun_d,11,8,3,5,4,1320,s+,75,nzap85,11,7,4,9,3,1187,s+,314,bucketslosher_soda,8,5,3,8,2,1037,s+,99,sputtery_clear,5,5,0,8,0,880,s+,213,nzap89,10,7,3,5,4,1372,s+,148,hokusai_hue,8,4,4,6,4,1071,s+,124,nautilus47,16,13,3,6,2,1029,s+,99,kelvin525_becchu,11,6,5,8,2,811,s+,121
2021-04-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,carbon_deco,10,8,2,3,1,605,,49,variableroller_foil,5,5,0,2,3,875,,248,kugelschreiber_hue,11,6,5,1,2,778,,82,squiclean_b,0,0,0,4,1,587,,124,bold,2,2,0,6,1,842,,38,momiji,2,2,0,5,1,793,,44,heroroller_replica,4,4,0,5,1,696,,58,bold_neo,1,1,0,4,2,665,,25
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,181,alpha,TRUE,jetsweeper_custom,9,3,6,2,4,758,x,489,96gal,9,4,5,2,3,938,x,212,splatroller,8,8,0,4,3,731,x,314,campingshelter_camo,4,3,1,4,1,654,x,323,pablo,2,2,0,5,4,875,x,207,sshooter,3,0,3,3,4,775,x,277,hydra,5,4,1,4,1,553,x,338,splatroller,6,6,0,6,2,544,a-,18
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,199,alpha,TRUE,momiji,5,4,1,1,5,1300,x,599,wakaba,5,2,3,6,4,1063,x,314,momiji,8,7,1,4,4,1045,x,242,wakaba,7,2,5,5,5,901,a+,161,nzap85,8,6,2,3,4,1175,x,182,furo,4,2,2,4,3,973,x,216,52gal_becchu,4,3,1,5,3,968,a-,26,96gal_deco,7,5,2,3,4,881,x,299
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,308,bravo,FALSE,longblaster_necro,6,3,3,10,1,766,s+,66,sputtery_clear,12,9,3,6,5,1376,s+,150,liter4k,15,13,2,6,3,1096,s+,204,nautilus47,3,3,0,0,0,0,s+,77,dualsweeper_custom,8,8,0,7,2,1081,s+,70,barrelspinner_remix,5,5,0,4,3,997,s+,156,campingshelter_camo,3,2,1,8,2,877,s+,195,52gal_becchu,7,7,0,9,1,792,s+,67
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,127,alpha,TRUE,52gal,1,1,0,4,1,503,x,236,sshooter_becchu,10,9,1,4,3,800,x,304,maneuver_becchu,7,5,2,4,1,524,x,207,bucketslosher_soda,3,2,1,4,0,378,x,182,liter4k,6,3,3,3,2,479,x,300,pablo_hue,8,8,0,5,1,474,x,204,parashelter_sorella,4,2,2,4,0,461,s+,85,rapid_becchu,6,3,3,5,1,441,x,170
2021-04-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,carbon_deco,3,2,1,4,1,561,,49,bold,4,4,0,4,3,1043,,38,sshooter_becchu,6,5,1,1,4,974,,37,heroroller_replica,5,4,1,5,1,656,,58,variableroller_foil,2,2,0,3,3,919,,248,momiji,2,2,0,6,1,856,,44,hydra,8,8,0,2,2,726,,207,kugelschreiber_hue,2,2,0,4,1,589,,82
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,77,alpha,TRUE,jetsweeper_custom,4,2,2,0,2,480,x,489,96gal,5,2,3,0,2,520,x,212,campingshelter_camo,3,0,3,0,1,386,x,323,splatroller,2,2,0,1,1,255,x,314,dualsweeper_custom,1,0,1,1,2,437,s+,93,barrelspinner_remix,0,0,0,0,2,385,x,219,maneuver_becchu,1,1,0,3,1,352,a-,89,52gal_becchu,0,0,0,3,1,290,x,126
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,52gal_becchu,4,4,0,6,4,1073,x,174,wakaba,15,10,5,12,3,1201,x,282,bold_neo,7,7,0,8,4,972,x,52,splatroller,10,8,2,8,2,878,x,147,sputtery_clear,10,5,5,7,3,1224,x,469,sharp_neo,14,8,6,9,2,1153,x,279,hotblaster,18,13,5,6,3,923,x,125,52gal_becchu,9,8,1,7,2,810,x,163
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,h3reelgun_d,18,14,4,5,4,1617,s+,75,sshooter_collabo,7,6,1,8,4,1194,s+,186,bucketslosher_soda,6,3,3,7,3,1158,s+,99,sharp,12,6,6,5,4,1144,s+,354,prime_becchu,8,6,2,7,3,1333,s+,122,sshooter_becchu,6,6,0,10,3,1290,s+,177,nzap85,7,3,4,5,5,1258,s+,149,screwslosher_neo,12,10,2,7,3,1172,s+,123
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,172,alpha,TRUE,52gal,4,3,1,4,3,858,x,236,sshooter_becchu,9,7,2,1,4,1004,x,304,52gal,1,1,0,4,2,649,a-,17,squiclean_b,2,2,0,3,2,606,b-,17,spygadget_becchu,4,1,3,1,5,968,x,64,sshooter_becchu,6,4,2,4,3,761,x,204,splatroller,3,3,0,5,2,577,x,122,kelvin525_becchu,5,4,1,3,3,525,s+,72
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,314,bravo,FALSE,sshooter_collabo,12,9,3,6,3,1114,a+,79,hokusai,21,17,4,9,3,832,a,54,bamboo14mk3,4,2,2,7,4,809,a,67,carbon_deco,9,7,2,10,1,630,a+,53,hissen_hue,19,16,3,9,2,1072,a-,27,52gal_becchu,5,4,1,8,2,979,a,36,prime,9,7,2,9,3,782,a+,64,pablo,8,5,3,9,1,615,a,35
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,172,alpha,TRUE,momiji,5,4,1,2,4,1007,x,599,promodeler_rg,8,8,0,4,4,1017,x,242,furo,2,0,2,3,3,784,a+,161,squiclean_b,5,5,0,3,3,703,x,314,campingshelter_camo,4,4,0,3,3,870,x,101,sharp_neo,2,0,2,6,2,836,x,39,pablo_hue,6,5,1,3,4,747,x,158,liter4k,3,3,0,5,3,717,x,287
2021-04-07T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,123,bravo,TRUE,jetsweeper_custom,4,4,0,2,3,614,x,489,96gal,1,0,1,4,2,586,x,212,splatroller,3,1,2,0,2,494,x,314,campingshelter_camo,2,1,1,4,2,492,x,323,dualsweeper_custom,3,2,1,1,2,684,x,302,bold_7,3,2,1,2,1,615,x,242,barrelspinner_remix,1,1,0,1,3,532,x,214,splatroller,5,5,0,2,1,437,s,119
2021-04-07T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,317,bravo,FALSE,longblaster_necro,5,3,2,7,3,841,s+,67,52gal_becchu,15,14,1,5,4,1362,s+,288,nzap89,9,8,1,6,5,1292,s+,153,squiclean_b,6,6,0,8,2,823,s+,138,momiji,10,9,1,6,6,1602,s+,329,quadhopper_black,10,7,3,7,1,1049,s+,160,nautilus79,9,5,4,9,3,939,s+,176,prime_becchu,7,5,2,9,0,845,s+,385
