# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,218,bravo,TRUE,dualsweeper_custom,5,4,1,5,3,1121,s+,75,sharp,8,6,2,5,4,817,s+,146,heroroller_replica,8,7,1,9,1,602,x,166,nzap85,3,2,1,7,3,919,s,146,hokusai_hue,14,6,8,6,4,783,x,241,dualsweeper_custom,13,10,3,3,3,1038,x,234,wakaba,10,4,6,5,4,1107,s+,466,hissen_hue,8,6,2,5,3,808,s+,324
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,316,bravo,FALSE,jetsweeper_custom,5,4,1,5,2,879,s+,325,hissen_hue,6,4,2,7,3,924,s+,90,52gal_becchu,14,12,2,7,2,1404,s+,109,sputtery_clear,13,10,3,11,2,1279,s+,381,l3reelgun_becchu,12,12,0,7,4,1277,s+,54,wakaba,2,0,2,7,3,938,s+,334,furo,7,7,0,10,2,1362,s+,43,bold_7,13,11,2,6,4,1330,s+,414
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,131,bravo,TRUE,dualsweeper,5,3,2,0,5,860,x,765,96gal,5,3,2,4,3,720,a-,32,sharp_neo,5,3,2,4,1,691,x,116,dualsweeper_custom,1,0,1,3,3,875,x,612,nzap85,3,2,1,3,2,741,x,301,nzap83,4,2,2,2,4,1041,x,376,nova,5,4,1,2,2,593,s+,127,bold,4,3,1,2,3,920,s+,407
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,301,bravo,FALSE,furo_deco,5,3,2,10,5,1632,x,205,hissen,9,6,3,14,2,755,x,169,splatcharger_becchu,11,10,1,8,4,808,x,25,prime_becchu,14,12,2,12,2,1030,x,199,longblaster_necro,16,13,3,5,4,1136,x,73,bucketslosher_deco,13,10,3,10,2,1137,x,245,nautilus79,22,16,6,4,5,1119,x,480,nzap85,9,5,4,12,1,994,x,27
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,101,bravo,TRUE,wakaba,1,0,1,4,1,539,s+,263,heromaneuver_replica,6,5,1,5,1,462,s+,216,parashelter_sorella,0,0,0,0,0,0,s+,73,promodeler_pg,4,4,0,5,2,593,s+,75,bold_7,4,4,0,3,1,442,s+,81,wakaba,6,5,1,2,1,448,s+,47,splatroller,6,3,3,2,1,374,s+,174,nzap85,5,2,3,2,1,605,s+,155
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen_hue,11,11,0,5,4,1309,x,213,furo,5,3,2,6,4,1360,x,478,wakaba,13,6,7,4,7,1679,x,52,quadhopper_black,12,10,2,11,1,1168,x,238,screwslosher_becchu,11,4,7,7,6,1470,x,309,barrelspinner_deco,12,8,4,5,3,886,x,225,nzap85,8,6,2,9,5,1304,x,240,bold_neo,9,7,2,9,8,1755,x,419
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,240,bravo,TRUE,prime_becchu,5,3,2,6,2,568,x,492,splatscope,8,6,2,4,3,909,x,176,nzap85,7,6,1,9,2,894,x,45,splatroller,9,7,2,8,2,919,x,112,herospinner_replica,10,8,2,4,3,963,x,458,quadhopper_black,8,7,1,8,1,790,x,195,sshooter,4,3,1,7,0,767,x,201,rapid_becchu,13,9,4,3,3,837,x,173
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,174,bravo,TRUE,jetsweeper,9,5,4,5,2,669,a,63,dynamo_becchu,6,5,1,5,1,721,a+,210,kugelschreiber_hue,4,3,1,4,1,502,a+,175,splatroller,4,4,0,4,2,747,a+,118,barrelspinner_remix,7,5,2,3,2,676,a+,101,splatroller_collabo,4,4,0,6,1,541,a-,243,liter4k,5,5,0,4,1,769,a,298,sputtery_clear,6,4,2,4,4,1041,a+,137
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,304,alpha,FALSE,dynamo_tesla,9,7,2,6,2,745,s+,288,kelvin525,10,8,2,6,3,889,x,499,barrelspinner_remix,9,5,4,8,2,670,x,343,liter4k,7,7,0,5,2,811,x,229,nzap85,11,6,5,10,3,1082,x,240,liter4k,10,10,0,4,1,663,x,330,l3reelgun_becchu,6,5,1,3,2,984,x,296,variableroller_foil,2,2,0,10,3,694,x,323
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,121,bravo,TRUE,rapid_elite,2,2,0,2,2,445,x,172,nzap89,2,2,0,2,3,734,s,194,prime,1,1,0,3,2,403,s+,350,sputtery_clear,0,0,0,2,1,414,b+,107,hokusai_becchu,4,4,0,2,3,637,s+,175,sharp,3,3,0,1,2,511,x,290,liter4k,2,2,0,0,2,507,a-,122,sshooter_becchu,1,0,1,2,1,550,a,82
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,307,alpha,FALSE,barrelspinner_remix,11,8,3,6,3,1061,s+,88,bucketslosher_soda,17,14,3,4,4,1062,x,198,campingshelter_camo,7,4,3,6,2,1102,a+,133,sharp_neo,3,0,3,7,3,1216,a-,132,nzap85,11,8,3,5,5,1269,s+,62,dynamo_becchu,8,8,0,3,8,1515,s+,71,nzap85,8,4,4,11,2,777,c-,21,52gal_becchu,4,3,1,8,5,1094,b-,39
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,294,bravo,TRUE,jetsweeper_custom,7,3,4,6,6,1053,a+,52,momiji,5,4,1,4,7,1667,a+,27,splatroller,3,3,0,7,3,876,a+,74,sshooter,8,6,2,8,2,1123,a+,292,spygadget,10,6,4,5,3,1360,a-,61,sharp_neo,9,6,3,7,0,1086,a+,148,hydra_custom,11,5,6,2,3,1012,a+,311,jetsweeper,10,8,2,2,6,1391,a+,137
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,150,bravo,TRUE,barrelspinner_remix,3,1,2,3,2,577,s+,54,nzap83,4,2,2,5,3,652,s,59,jetsweeper_custom,3,3,0,3,2,383,s+,87,explosher,3,2,1,4,1,487,s+,67,prime_becchu,7,6,1,2,1,665,s,99,splatcharger_collabo,6,5,1,2,1,395,x,161,carbon_deco,2,2,0,1,2,462,a,99,quadhopper_black,2,2,0,3,1,552,s+,103
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,108,bravo,TRUE,dualsweeper,1,1,0,3,2,462,x,765,prime_collabo,3,2,1,3,1,376,x,545,liter4k,2,2,0,4,0,196,x,297,dualsweeper_custom,0,0,0,4,1,351,x,612,splatscope_collabo,6,6,0,1,1,364,x,394,maneuver_collabo,6,6,0,2,1,354,x,163,screwslosher_becchu,2,1,1,3,0,311,b+,48,wakaba,6,1,5,0,3,609,x,149
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,76,alpha,TRUE,l3reelgun_d,4,2,2,0,1,337,s+,99,hotblaster_custom,1,0,1,4,0,183,s+,76,jetsweeper_custom,2,2,0,2,1,399,s+,142,bold,1,1,0,4,1,392,s+,129,52gal_becchu,6,6,0,1,0,298,s+,161,sputtery,1,1,0,2,0,243,s+,68,bold_7,2,2,0,0,2,650,s+,137,liter4k,2,1,1,2,0,182,s+,54
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,9,6,3,8,3,1151,x,292,bottlegeyser,13,9,4,8,2,937,x,346,heroslosher_replica,9,5,4,7,6,1561,x,190,sshooter_becchu,15,12,3,7,4,1571,x,371,sharp,14,14,0,9,2,1070,x,646,l3reelgun_d,5,4,1,8,6,1340,x,418,nova_neo,10,7,3,7,5,1470,x,336,bottlegeyser_foil,7,5,2,8,1,954,x,159
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,13,10,3,5,5,1329,a-,97,bold,7,5,2,14,1,835,a,123,nzap83,5,5,0,13,3,1172,a-,133,sharp_neo,8,4,4,9,3,1396,a,328,kelvin525_deco,11,9,2,5,2,978,a-,77,prime_becchu,13,12,1,4,4,1309,a+,154,wakaba,14,8,6,6,5,1376,a,226,sputtery_clear,15,12,3,11,2,1021,a-,82
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,12,8,4,6,7,1436,s+,263,splatroller,14,12,2,7,5,1145,s+,569,52gal_becchu,5,4,1,7,4,917,s+,255,furo,5,4,1,9,6,1512,s+,182,dynamo_becchu,7,2,5,7,4,1088,s+,209,sshooter_becchu,11,10,1,7,4,1413,s+,110,hissen_hue,13,13,0,7,2,1054,s+,190,nzap85,6,4,2,7,2,1240,s+,155
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,312,bravo,FALSE,nzap85,17,13,4,4,7,1865,x,110,campingshelter_camo,7,5,2,4,4,1567,x,452,prime_becchu,8,2,6,9,2,1050,x,198,bold,5,5,0,10,2,1267,x,688,promodeler_mg,8,6,2,7,7,2026,x,35,h3reelgun_d,11,10,1,6,4,1384,x,207,furo_deco,6,4,2,5,5,1476,x,150,heroroller_replica,9,7,2,8,2,973,x,348
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,10,10,0,6,5,1358,s+,182,sshooter_collabo,15,8,7,5,5,1104,s+,198,sharp_neo,11,8,3,4,2,1172,s+,118,splatroller_collabo,5,4,1,7,3,940,s+,198,maneuver_collabo,10,9,1,12,0,1152,s+,180,nova,4,4,0,8,1,747,s+,159,bottlegeyser_foil,8,5,3,5,2,1034,s+,114,nzap89,6,3,3,5,6,1658,s+,295
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,243,bravo,TRUE,dualsweeper_custom,3,3,0,5,2,798,s+,75,nzap85,6,3,3,4,4,1042,s,146,hokusai_becchu,5,5,0,7,4,866,s+,155,sharp_neo,2,2,0,8,2,872,s+,215,nzap85,12,7,5,4,3,796,x,276,maneuver,10,9,1,3,3,925,x,184,dynamo_becchu,6,5,1,3,4,972,a+,35,52gal_becchu,2,2,0,3,3,733,a,35
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery,10,7,3,9,1,929,a+,194,splatroller,17,14,3,7,4,943,a+,115,52gal_becchu,15,11,4,12,2,895,a,46,nzap89,13,7,6,8,6,1241,a,32,splatroller,14,13,1,8,2,910,a,41,bold,3,3,0,12,2,944,a+,125,bucketslosher_soda,12,9,3,8,3,1195,a+,150,sshooter_collabo,15,11,4,11,1,783,a-,37
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,106,bravo,TRUE,sshooter_becchu,1,1,0,4,2,531,x,161,hissen,2,0,2,5,0,283,x,202,kelvin525,4,3,1,4,1,324,x,50,sshooter_collabo,3,3,0,5,1,461,x,211,sputtery_hue,6,4,2,2,2,538,x,316,sshooter_becchu,6,5,1,2,1,563,x,134,quadhopper_black,6,4,2,1,2,502,x,110,prime_becchu,5,5,0,2,0,304,x,52
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,12,11,1,7,1,1219,a+,67,carbon_deco,9,8,1,10,0,952,a+,248,sputtery_clear,11,3,8,8,3,1061,a+,179,nzap85,15,11,4,8,2,1150,a+,266,sputtery_clear,13,12,1,7,6,1253,a+,145,heroshooter_replica,14,9,5,11,1,973,a,140,longblaster_necro,12,10,2,9,3,823,a-,48,nzap89,6,2,4,7,6,1413,a,432
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,307,alpha,FALSE,hokusai_hue,18,16,2,12,3,861,x,297,dualsweeper_custom,14,8,6,11,2,1290,x,88,nzap85,16,11,5,10,2,1263,x,380,clashblaster_neo,15,9,6,6,7,1306,x,54,96gal,20,16,4,9,3,1547,x,210,kelvin525,12,9,3,13,1,696,x,241,nova_becchu,16,11,5,9,3,1262,x,150,nzap85,5,3,2,13,2,1294,x,282
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,71,bravo,TRUE,rapid_elite,0,0,0,3,1,222,x,172,nautilus79,2,2,0,2,1,333,x,149,nzap89,1,1,0,2,2,428,s,194,dualsweeper_custom,0,0,0,3,1,365,c-,29,furo,4,1,3,1,1,369,a,49,nautilus79,4,4,0,1,0,343,x,294,quadhopper_white,3,2,1,0,1,453,x,313,sshooter_becchu,3,3,0,1,0,194,a,95
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,326,alpha,FALSE,l3reelgun_d,14,7,7,7,5,1433,s+,99,sputtery_hue,15,9,6,11,2,991,s+,232,prime_becchu,6,4,2,8,2,899,s+,221,bold_7,14,12,2,4,6,1773,s+,137,prime_becchu,14,12,2,3,7,1426,s+,152,bold_7,8,6,2,8,4,1315,s+,242,bold,11,6,5,10,3,1297,s+,328,sputtery_hue,7,6,1,11,2,1062,s+,365
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,jetsweeper_custom,5,2,3,4,4,1138,s+,325,l3reelgun_becchu,12,10,2,6,4,1397,s+,54,prime_becchu,5,4,1,8,2,1100,s+,289,hissen,12,11,1,8,4,1124,s+,123,wakaba,15,8,7,5,5,1139,s+,334,96gal,9,7,2,6,6,1256,s+,112,dynamo_becchu,8,7,1,6,5,1338,s+,376,nzap85,7,4,3,10,2,967,s+,635
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,243,bravo,TRUE,dualsweeper,5,4,1,6,5,1110,x,765,dualsweeper_custom,4,4,0,5,2,1041,x,612,sshooter,4,2,2,8,3,1018,s+,455,hydra_custom,0,0,0,4,2,521,s+,301,hydra_custom,10,8,2,3,3,757,x,240,squiclean_g,3,3,0,2,4,956,x,205,variableroller_foil,9,7,2,3,5,1030,x,501,prime_becchu,6,5,1,2,3,876,x,186
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,276,alpha,TRUE,nzap85,11,8,3,8,3,1246,x,389,prime_becchu,12,10,2,6,4,1296,x,291,dualsweeper_custom,11,7,4,5,4,1369,x,403,liter4k,6,6,0,5,3,874,x,229,hydra_custom,11,8,3,6,3,884,s+,388,sshooter_collabo,10,8,2,8,3,1148,x,251,campingshelter_camo,7,6,1,9,2,1329,x,674,nzap85,3,2,1,8,5,1367,x,233
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo_deco,8,6,2,5,5,1753,x,205,sshooter_collabo,10,9,1,10,1,963,x,384,carbon_deco,10,5,5,3,2,942,x,99,jetsweeper_custom,9,6,3,1,5,1185,x,446,sharp_neo,8,8,0,6,3,1078,x,274,maneuver_collabo,6,4,2,8,4,1050,x,314,variableroller_foil,1,1,0,5,7,1645,x,276,liter4k,7,6,1,7,3,723,x,243
2021-04-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,6,5,1,3,4,1139,,229,jetsweeper,2,2,0,1,5,1055,,396,splatspinner,3,2,1,1,2,906,,145,liter4k_custom,4,4,0,5,2,552,,163,heroroller_replica,2,2,0,2,3,978,,368,liter4k,5,5,0,2,3,952,,298,liter4k,1,0,1,3,3,930,,275,longblaster_necro,3,3,0,6,0,607,,216
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,177,alpha,TRUE,prime_becchu,9,8,1,4,2,597,x,492,heroroller_replica,7,5,2,2,2,1014,x,243,splatcharger_becchu,4,3,1,2,2,611,x,230,nzap85,7,3,4,4,3,823,x,45,sshooter_collabo,2,2,0,5,2,698,x,313,52gal_becchu,6,6,0,4,4,953,x,63,splatcharger,3,2,1,5,1,547,x,121,prime_collabo,2,2,0,5,1,488,x,198
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,265,bravo,TRUE,barrelspinner_remix,3,1,2,7,3,768,s+,54,sharp_neo,11,10,1,4,2,821,s+,179,nzap83,5,3,2,8,4,1012,s,59,liter4k,1,1,0,5,4,801,a+,92,nova,12,10,2,3,2,658,b+,91,hydra_custom,10,8,2,4,2,602,s+,62,wakaba,7,2,5,3,5,1228,s+,185,sshooter,6,4,2,5,3,840,a,76
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,280,bravo,TRUE,hissen_hue,9,9,0,4,5,1585,x,213,furo,4,3,1,8,4,1141,x,478,barrelspinner_deco,6,5,1,6,3,926,x,225,bold,1,1,0,11,2,1128,x,749,bold_neo,9,8,1,4,7,1601,x,419,heroroller_replica,11,10,1,5,4,1091,x,238,furo_deco,7,7,0,5,5,1768,x,230,hissen_hue,4,4,0,4,3,1052,x,235
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,307,bravo,FALSE,sshooter_becchu,13,7,6,8,5,1520,x,161,squiclean_g,13,12,1,7,4,1422,x,403,heroslosher_replica,12,9,3,8,4,1146,x,192,dualsweeper,7,7,0,12,1,797,x,152,carbon_deco,26,21,5,9,2,1177,x,405,dualsweeper_custom,10,8,2,9,1,886,x,220,jetsweeper,5,2,3,6,9,1862,x,463,nzap89,6,4,2,11,1,794,x,395
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,84,alpha,TRUE,rapid_elite,5,3,2,0,1,349,x,172,dynamo_becchu,9,7,2,2,1,308,x,108,nzap89,3,2,1,1,1,361,s,194,carbon,0,0,0,0,1,181,b-,28,h3reelgun_d,2,2,0,3,0,238,x,140,sputtery_clear,1,1,0,4,2,376,s+,48,longblaster_necro,0,0,0,3,1,215,a+,88,prime,0,0,0,2,1,212,s+,146
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,103,alpha,TRUE,dynamo_tesla,5,2,3,0,1,332,s+,288,kelvin525,5,2,3,2,1,320,x,499,liter4k,4,4,0,1,1,303,x,229,barrelspinner_remix,4,3,1,0,1,383,x,343,nzap85,3,3,0,4,1,346,x,199,explosher,0,0,0,1,2,406,x,161,nautilus79,0,0,0,3,1,379,x,145,heroroller_replica,0,0,0,3,0,235,s+,117
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,307,bravo,FALSE,barrelspinner_remix,12,4,8,10,4,1166,s+,88,bucketslosher_soda,21,20,1,7,3,1244,x,198,sharp_neo,12,7,5,6,5,1544,a-,132,campingshelter_camo,5,4,1,9,3,1194,a+,133,sshooter_becchu,15,13,2,9,5,1514,s+,87,wakaba,13,4,9,8,6,1347,a+,99,nautilus79,12,8,4,10,2,908,x,220,nzap85,11,7,4,8,5,1351,s+,200
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,15,9,6,8,3,1211,x,292,nautilus79,8,8,0,8,3,990,x,152,hotblaster_custom,16,11,5,8,4,1083,x,104,nzap85,14,10,4,9,3,1151,x,164,nova_becchu,12,9,3,8,3,1107,x,99,nzap85,7,7,0,11,2,948,x,230,heroroller_replica,9,9,0,8,0,771,x,417,h3reelgun_d,11,8,3,11,2,1445,x,188
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,306,bravo,FALSE,dualsweeper_custom,10,6,4,4,4,1262,a-,97,rapid_becchu,10,7,3,5,4,1156,a,215,hokusai_becchu,15,12,3,10,4,1054,a-,34,nzap83,3,3,0,9,3,1095,a-,133,kelvin525_deco,6,4,2,7,3,992,a-,77,nzap89,11,10,1,7,4,1512,a-,74,splatroller,12,8,4,7,3,1004,a,133,barrelspinner_remix,8,6,2,7,3,1010,a-,26
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,188,bravo,TRUE,wakaba,3,2,1,3,4,1094,s,263,carbon_deco,3,3,0,7,1,513,s,40,maneuver,5,4,1,6,3,753,s,111,hissen,11,10,1,8,1,651,s,149,liter4k,3,3,0,2,2,663,s,56,momiji,9,5,4,6,2,980,s,195,sharp_neo,14,12,2,5,2,910,s,122,sputtery_clear,6,4,2,6,1,653,s,75
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,71,bravo,TRUE,dualsweeper_custom,0,0,0,1,0,41,s+,75,heroshelter_replica,1,1,0,3,0,82,s,252,nzap85,1,1,0,2,0,368,s,146,momiji,0,0,0,0,0,0,s+,76,bold,4,3,1,0,1,408,,13,explosher,3,1,2,1,1,249,a+,91,52gal_becchu,2,2,0,0,0,214,s+,90,sshooter_becchu,0,0,0,1,0,61,a+,89
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,307,bravo,FALSE,nzap85,6,2,4,6,7,1639,x,110,bold_7,10,10,0,11,6,1275,x,388,splatroller,7,5,2,8,2,603,x,266,furo_deco,2,1,1,4,3,1349,x,150,heroroller_replica,10,8,2,5,3,946,x,348,bottlegeyser_foil,12,10,2,3,4,1177,x,196,52gal_becchu,8,5,3,4,3,1480,x,522,sputtery,11,6,5,6,2,1245,x,260
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,338,bravo,FALSE,prime_becchu,10,9,1,8,5,1469,s+,182,clashblaster_neo,11,9,2,7,3,1142,s+,212,52gal_becchu,9,5,4,8,5,1064,s+,27,hydra_custom,11,6,5,5,5,1060,s+,413,hydra_custom,10,6,4,4,4,1241,s+,198,nzap85,7,5,2,9,4,1248,s+,125,heroroller_replica,11,8,3,7,3,914,s+,33,52gal_becchu,11,9,2,9,5,1443,s+,118
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,148,bravo,TRUE,prime_becchu,2,2,0,4,1,477,x,492,heroroller_replica,8,7,1,7,0,524,x,243,sshooter_collabo,4,3,1,5,1,531,x,160,splatcharger,1,1,0,4,1,331,x,121,bold_7,11,11,0,3,2,806,x,892,52gal_becchu,3,3,0,4,2,658,x,63,splatcharger_becchu,3,3,0,3,1,393,x,230,nzap85,8,3,5,3,2,664,x,129
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,309,bravo,FALSE,furo_deco,6,5,1,8,5,1389,s+,203,sputtery_clear,11,8,3,13,2,1245,s+,319,variableroller_foil,6,5,1,8,7,1459,s+,200,nzap85,9,7,2,10,2,951,s+,266,sshooter_collabo,19,14,5,6,5,1715,s+,67,sputtery_clear,8,7,1,7,4,1202,s+,286,carbon_deco,6,3,3,6,2,1034,s+,75,variableroller_foil,15,15,0,7,4,1060,s+,85
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,177,alpha,TRUE,sputtery,7,6,1,4,3,889,a+,194,52gal_becchu,6,5,1,4,3,1122,a,290,bold,4,1,3,6,3,685,a+,125,bold,4,4,0,6,4,1046,a+,280,pablo,7,2,5,4,3,823,a,131,bold,8,5,3,4,2,907,a,289,momiji,6,4,2,3,4,942,a+,537,sshooter_collabo,11,9,2,5,1,671,a-,37
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,300,alpha,FALSE,rapid_elite,7,5,2,6,3,885,x,172,hydra_custom,10,8,2,6,4,934,s,65,liter4k_custom,7,6,1,4,5,980,x,93,nzap89,6,5,1,5,5,1353,s,194,variableroller_foil,12,10,2,10,3,937,s+,48,hydra_custom,8,4,4,3,4,899,x,79,hissen,6,5,1,6,3,1146,s+,198,explosher,4,2,2,5,1,1168,a+,88
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,305,alpha,FALSE,sshooter_collabo,19,16,3,6,1,1169,a+,67,dynamo_tesla,17,7,10,4,6,1439,a+,111,nova,14,12,2,5,2,804,a+,97,bold,9,8,1,7,2,1404,a,165,nzap85,6,5,1,9,2,1002,a+,85,carbon_deco,8,7,1,12,0,956,a+,248,barrelspinner_remix,10,6,4,7,4,1255,a+,123,bold,5,4,1,15,2,864,a+,195
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,dynamo_tesla,4,3,1,8,2,755,s+,288,kelvin525,13,9,4,6,4,1087,x,499,liter4k,11,11,0,4,3,799,x,229,barrelspinner_remix,7,2,5,7,3,824,x,343,nautilus79,13,8,5,7,2,706,x,611,52gal_becchu,12,11,1,5,4,952,x,438,96gal,8,4,4,6,4,1117,s+,172,sshooter_collabo,3,2,1,7,4,879,x,200
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,288,alpha,TRUE,dualsweeper,8,5,3,4,8,1457,x,765,sshooter_becchu,11,7,4,5,6,1258,s+,56,wakaba,15,7,8,4,7,1481,x,191,dualsweeper_custom,10,4,6,6,5,1486,x,612,sshooter,3,0,3,6,3,1111,b+,71,wakaba,11,4,7,5,7,1680,x,358,nzap85,5,4,1,5,6,1531,s+,210,barrelspinner_remix,11,11,0,7,6,1359,x,437
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,194,alpha,TRUE,barrelspinner_remix,3,3,0,3,3,699,s+,54,barrelspinner_remix,10,9,1,3,3,753,a+,51,nzap83,4,3,1,5,3,796,s,59,nzap89,3,2,1,6,1,566,s,84,prime_becchu,14,11,3,4,4,841,a,101,kelvin525_becchu,6,3,3,3,4,584,s+,105,52gal_becchu,2,2,0,6,3,728,s+,149,kugelschreiber,2,1,1,5,2,433,a+,108
2021-04-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,236,alpha,TRUE,dualsweeper_custom,8,6,2,3,3,1026,s+,75,octoshooter_replica,13,12,1,1,3,971,x,304,nzap85,8,6,2,5,3,776,s,146,dualsweeper,2,2,0,5,2,847,a+,81,prime,6,4,2,5,2,790,x,313,furo_deco,5,4,1,7,2,1102,x,103,nzap89,4,4,0,8,2,673,,59,52gal_becchu,2,2,0,7,2,920,a,31
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,l3reelgun_d,5,5,0,8,4,1501,s+,99,nova_becchu,10,10,0,8,3,913,s+,106,nzap85,6,3,3,9,3,1109,s+,245,hydra,6,4,2,7,2,789,s+,160,variableroller_foil,4,4,0,7,4,1392,s+,93,longblaster,12,8,4,2,4,1015,s+,94,nzap85,8,7,1,7,1,1117,s+,146,sshooter_collabo,13,13,0,6,4,1215,s+,71
2021-04-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo_deco,8,6,2,6,3,1330,x,205,splatroller,12,9,3,8,2,1083,x,90,sharp_neo,12,9,3,5,2,1007,x,274,kugelschreiber_hue,4,3,1,7,3,1103,x,85,carbon_deco,10,8,2,5,3,1092,x,99,maneuver_collabo,8,6,2,7,4,1158,x,314,herocharger_replica,8,8,0,8,1,958,x,147,bottlegeyser_foil,5,4,1,7,4,1198,x,641
