# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,furo_deco,5,4,1,3,3,958,,202,furo_deco,6,5,1,3,3,1229,,217,furo_deco,5,2,3,1,3,1185,,398,splatroller_becchu,5,4,1,3,2,577,,192,furo,4,2,2,4,2,932,,297,explosher,2,1,1,0,3,868,,141,furo,5,5,0,5,2,857,,138,52gal_becchu,2,2,0,6,2,666,,94
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,hissen,11,6,5,7,4,1031,s+,324,hydra_custom,17,11,6,4,4,1305,s+,258,nzap85,12,4,8,5,5,1208,s+,248,sshooter,17,14,3,3,5,1245,s+,155,heroroller_replica,5,4,1,10,0,890,s+,307,momiji,5,4,1,10,4,1662,s+,362,prime_becchu,4,3,1,5,2,1018,s+,87,sshooter_collabo,9,8,1,10,2,1177,s+,407
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,69,alpha,TRUE,prime,2,2,0,1,0,190,a,115,nzap85,5,5,0,1,1,380,a+,97,variableroller_foil,4,4,0,1,2,474,a+,99,wakaba,4,0,4,0,1,286,b-,49,clashblaster_neo,3,1,2,3,0,221,b-,33,splatscope,2,1,1,2,1,297,a-,62,nzap85,1,1,0,3,0,287,b-,85,squiclean_a,0,0,0,3,0,153,a,140
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,313,bravo,FALSE,hissen,9,7,2,12,1,882,a-,54,hydra_custom,11,5,6,11,2,744,a+,80,nova_becchu,9,7,2,9,4,1257,s,59,rapid_becchu,9,6,3,9,2,1022,b-,36,nzap85,17,14,3,6,2,1103,a-,87,52gal_becchu,16,11,5,9,2,1084,b-,72,sharp_neo,11,9,2,8,1,1056,b+,66,liter4k_scope,10,7,3,3,4,1208,s+,335
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,322,bravo,FALSE,52gal_becchu,8,6,2,10,3,1372,s+,205,variableroller_foil,10,7,3,8,8,1689,s+,47,wakaba,6,4,2,7,4,1609,s+,170,prime_becchu,13,10,3,7,3,1098,s+,250,nautilus79,19,14,5,7,2,1170,s+,282,sshooter_becchu,6,3,3,5,6,1682,s+,332,wakaba,13,9,4,5,6,1709,s+,52,prime_becchu,8,6,2,10,1,1087,s+,266
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,326,alpha,FALSE,sshooter_becchu,9,5,4,7,4,1435,x,160,nautilus79,18,15,3,5,4,1208,x,805,prime_becchu,21,18,3,9,2,1127,x,344,explosher_custom,11,5,6,7,4,1365,x,324,dynamo_becchu,12,8,4,12,5,1433,x,196,barrelspinner_remix,9,7,2,8,5,1335,x,109,bold_7,8,7,1,13,4,1197,x,419,campingshelter_camo,8,6,2,11,6,1356,x,281
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,sshooter_collabo,10,9,1,6,0,1120,s+,67,52gal_becchu,5,3,2,12,3,800,s+,86,screwslosher_becchu,15,10,5,5,4,1428,s+,172,nova,14,11,3,6,2,1152,s+,69,hissen,9,4,5,9,2,885,s+,136,sshooter_collabo,11,8,3,8,3,1068,s+,212,sharp_neo,14,7,7,9,3,1444,s+,470,prime_becchu,11,10,1,7,2,972,s+,521
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,228,bravo,TRUE,carbon_deco,8,8,0,7,2,669,s+,67,nzap89,10,9,1,6,4,920,x,379,explosher_custom,7,5,2,6,2,1123,x,248,liter4k,2,1,1,2,3,551,b-,44,52gal_becchu,15,14,1,3,4,1188,x,296,screwslosher_becchu,8,4,4,7,2,885,a+,92,explosher,3,1,2,5,2,727,s,136,sharp_neo,3,2,1,9,0,542,a-,76
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,332,bravo,FALSE,dualsweeper_custom,14,6,8,9,2,1297,s,237,promodeler_rg,7,5,2,9,4,1548,s,33,nzap83,14,8,6,6,6,1837,s,23,sputtery_clear,13,11,2,11,2,1091,s,116,prime_becchu,9,5,4,6,4,1462,s,39,sputtery_clear,10,9,1,7,4,1418,s,122,52gal,16,15,1,7,6,1734,s,23,hissen,8,6,2,10,2,1149,s,31
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,variableroller_foil,10,6,4,7,4,1141,a+,99,clashblaster_neo,15,11,4,9,3,904,b-,33,prime,13,9,4,8,1,719,a,115,squiclean_a,7,4,3,9,3,1007,a,140,sshooter,20,13,7,6,5,1344,a-,62,wakaba,13,8,5,6,4,1097,b,30,nzap85,11,6,5,9,1,828,b-,85,nzap85,5,4,1,10,1,924,b,31
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,prime,13,9,4,8,1,719,a,115,clashblaster_neo,15,11,4,9,3,904,b-,33,variableroller_foil,10,6,4,7,4,1141,a+,99,squiclean_a,7,4,3,9,3,1007,a,140,sshooter,20,13,7,6,5,1344,a-,62,wakaba,13,8,5,6,4,1097,b,30,nzap85,11,6,5,9,1,828,b-,85,nzap85,5,4,1,10,1,924,b,31
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,4,4,0,4,3,852,,493,dynamo_becchu,9,9,0,2,3,1179,,209,nzap89,3,1,2,3,4,982,,170,wakaba,4,2,2,2,3,867,,85,sshooter_becchu,5,5,0,5,3,1026,,306,nzap89,0,0,0,3,4,973,,319,dualsweeper_custom,4,4,0,4,2,916,,176,screwslosher_becchu,2,2,0,4,2,749,,201
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,furo_deco,1,0,1,4,2,976,,202,furo,6,6,0,3,3,1191,,297,furo,6,5,1,5,2,855,,138,bold,4,3,1,7,1,739,,94,furo_deco,7,7,0,3,3,1287,,217,furo_deco,5,5,0,3,3,1096,,398,furo,6,4,2,3,2,1005,,73,bucketslosher,4,3,1,5,2,577,,192
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,furo_deco,7,7,0,3,3,1287,,217,furo_deco,5,5,0,3,3,1096,,398,furo,6,4,2,3,2,1005,,73,bucketslosher,4,3,1,5,2,577,,192,furo,6,6,0,3,3,1191,,297,furo_deco,1,0,1,4,2,976,,202,furo,6,5,1,5,2,855,,138,bold,4,3,1,7,1,739,,94
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,195,bravo,TRUE,furo,4,3,1,4,3,966,s+,334,variableroller_foil,8,6,2,5,4,852,s+,294,nzap89,7,5,2,3,3,928,s+,37,sputtery_clear,3,3,0,6,1,655,s+,340,splatroller,7,6,1,7,1,772,s+,73,52gal_becchu,10,8,2,4,3,1174,s+,76,prime_collabo,6,4,2,3,3,813,s+,73,pablo_hue,0,0,0,3,2,591,s+,37
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bold_neo,11,7,4,10,4,1114,x,603,splatroller,10,10,0,7,2,1088,x,193,campingshelter_camo,10,5,5,4,3,1206,x,75,bold_7,10,9,1,9,6,1862,x,257,splatroller,11,10,1,9,2,1081,x,205,sputtery_clear,11,9,2,7,6,1331,x,257,wakaba,11,7,4,5,8,1729,x,211,bold,6,4,2,10,3,1152,x,276
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,155,alpha,TRUE,quadhopper_black,10,8,2,5,1,658,x,172,sputtery,7,4,3,1,4,1051,x,215,squiclean_g,3,3,0,6,1,383,x,68,52gal_becchu,2,1,1,3,3,824,s+,146,nzap85,10,8,2,5,1,686,x,329,nzap85,4,4,0,5,1,689,s,138,splatcharger,3,2,1,1,2,613,x,326,spygadget,3,1,2,5,1,647,s,152
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,329,bravo,FALSE,barrelspinner_remix,9,5,4,8,5,1267,x,388,bottlegeyser_foil,20,15,5,8,4,1237,x,374,nzap85,12,6,6,6,7,1747,x,242,campingshelter_camo,7,5,2,8,5,1357,x,289,hydra_custom,15,9,6,5,5,1247,x,352,sshooter_collabo,12,9,3,8,3,1268,x,320,longblaster_necro,10,6,4,10,3,1098,x,340,variableroller_foil,9,6,3,8,7,1777,x,222
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,316,bravo,FALSE,prime_becchu,3,3,0,7,3,1127,x,186,sputtery_hue,9,8,1,8,4,1145,x,376,splatroller_becchu,3,2,1,6,4,1184,x,237,furo,6,6,0,8,5,1508,x,297,hokusai_hue,10,8,2,4,5,935,x,208,nzap85,10,6,4,7,7,1648,x,223,variableroller,10,5,5,5,4,1465,x,160,splatscope_collabo,11,10,1,3,4,0,x,168
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,120,bravo,TRUE,bold_7,1,1,0,3,2,476,x,510,maneuver_collabo,4,1,3,3,1,472,x,211,campingshelter,2,1,1,3,1,717,x,249,prime_becchu,3,3,0,2,1,409,x,269,bottlegeyser_foil,2,2,0,3,1,368,x,130,furo_deco,3,1,2,2,2,720,x,185,sputtery_clear,3,2,1,1,2,519,x,141,prime_becchu,6,6,0,0,2,717,x,348
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,137,bravo,TRUE,hissen,4,4,0,3,1,496,s+,324,nzap89,4,2,2,4,2,594,s+,335,wakaba,1,0,1,1,3,853,s+,130,sshooter,0,0,0,5,1,527,s+,155,nzap85,5,2,3,0,3,671,s+,319,clashblaster_neo,5,5,0,3,1,532,s+,102,heroroller_replica,7,5,2,2,1,638,s+,307,momiji,1,1,0,1,3,805,s+,182
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,303,alpha,FALSE,52gal_becchu,7,7,0,8,5,1403,s+,205,nzap89,2,1,1,6,5,1218,s+,404,sshooter_collabo,11,11,0,5,6,1540,s+,79,wakaba,8,6,2,6,5,1374,s+,53,wakaba,8,5,3,8,6,1402,s+,485,maneuver_becchu,7,6,1,7,2,1098,s+,99,sshooter_becchu,10,9,1,5,6,1473,s+,332,sshooter_collabo,6,5,1,5,4,1353,s+,54
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,hissen,10,7,3,11,2,700,a-,54,maneuver,8,7,1,8,8,1469,a,73,sshooter_becchu,6,4,2,11,4,1256,s,59,52gal_becchu,6,5,1,9,4,1208,s+,149,nzap85,19,14,5,5,4,1191,a-,87,nzap85,18,13,5,8,3,1147,s+,131,liter4k_scope,10,4,6,4,4,1067,s+,335,96gal,10,6,4,6,3,1167,a+,155
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,245,alpha,TRUE,carbon_deco,7,6,1,4,1,852,s+,67,52gal_becchu,14,12,2,4,3,1408,x,233,nzap89,9,8,1,5,5,1181,x,379,dualsweeper_custom,5,3,2,5,1,828,a-,150,longblaster,10,9,1,7,3,896,b,67,52gal_becchu,7,4,3,8,5,1023,a+,59,bold,5,4,1,10,1,609,b+,69,momiji,3,1,2,5,5,1351,b+,23
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,squiclean_b,3,3,0,3,2,842,,493,screwslosher_becchu,8,7,1,3,3,1033,,201,wakaba,6,2,4,2,4,1010,,85,dualsweeper_custom,10,7,3,2,3,917,,176,dynamo_becchu,6,6,0,3,3,973,,209,variableroller_foil,0,0,0,4,4,967,,319,nzap89,1,0,1,4,3,935,,170,sshooter_becchu,4,4,0,8,0,576,,306
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,furo_deco,8,8,0,3,3,1464,,217,bold,3,2,1,2,2,1206,,94,furo,3,3,0,4,3,995,,297,dynamo_becchu,2,2,0,5,2,769,,138,furo_deco,3,2,1,4,3,1212,,202,furo,4,3,1,4,3,1104,,73,furo_deco,9,6,3,4,2,1011,,398,furo_deco,3,3,0,3,3,1011,,192
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,furo_deco,3,2,1,4,3,1212,,202,furo,4,3,1,4,3,1104,,73,furo_deco,9,6,3,4,2,1011,,398,furo_deco,3,3,0,3,3,1011,,192,furo_deco,8,8,0,3,3,1464,,217,bold,3,2,1,2,2,1206,,94,furo,3,3,0,4,3,995,,297,dynamo_becchu,2,2,0,5,2,769,,138
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sshooter_collabo,16,15,1,8,1,1241,s+,67,furo,4,3,1,8,4,1396,s+,152,splatscope_becchu,6,6,0,7,3,1043,s+,231,prime_becchu,8,5,3,11,1,771,s+,521,52gal_becchu,10,8,2,7,3,1103,s+,86,hydra_custom,8,5,3,8,3,1031,s+,299,sputtery_clear,17,12,5,8,2,1115,s+,210,96gal,13,9,4,6,5,1272,s+,258
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,312,alpha,FALSE,furo,6,3,3,6,5,1722,s+,334,prime_collabo,10,10,0,7,4,1182,s+,73,nzap89,13,11,2,4,8,1877,s+,37,pablo_hue,6,3,3,7,2,809,s+,37,splatroller,10,9,1,10,3,953,s+,73,52gal_becchu,9,8,1,6,6,1508,s+,76,jetsweeper_custom,5,1,4,4,5,1283,s+,37,nzap89,6,6,0,7,10,1990,s+,73
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,67,alpha,TRUE,quadhopper_black,6,4,2,3,0,343,x,172,dualsweeper_custom,3,2,1,0,1,444,x,68,52gal_becchu,3,2,1,1,0,286,s+,146,sputtery,2,2,0,0,1,361,x,215,spygadget_becchu,3,0,3,2,1,303,x,461,sshooter,2,2,0,3,1,370,x,288,ochiba,1,1,0,3,1,281,x,595,sshooter_collabo,1,1,0,2,0,288,x,510
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,dualsweeper_custom,10,7,3,7,4,1494,s,237,nzap83,4,3,1,10,5,1505,s,311,nzap85,7,5,2,7,4,1255,s,406,splatroller,8,8,0,8,4,1285,s,146,nzap85,9,7,2,4,4,1246,s,117,dualsweeper_custom,10,5,5,7,4,1543,s,240,hissen_hue,6,6,0,5,5,1502,s,127,splatroller,17,14,3,7,3,1416,s,36
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,ochiba,3,3,0,4,2,1089,,35,sputtery_clear,6,5,1,2,4,1324,,50,promodeler_pg,3,2,1,1,2,1269,,48,nzap89,6,6,0,2,4,1055,,54,bold,4,3,1,3,5,1864,,96,nzap89,3,3,0,3,3,875,,107,hissen_hue,1,1,0,5,2,836,,35,sputtery,2,2,0,5,2,775,,52
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,bold_7,5,4,1,8,6,1281,x,510,bottlegeyser_foil,5,4,1,9,2,835,x,130,nzap85,10,7,3,8,6,1609,x,66,spygadget_sorella,7,6,1,5,6,1581,x,118,sshooter_collabo,15,8,7,5,3,1206,x,130,nzap85,13,9,4,5,4,1366,x,193,bold,10,9,1,7,3,1316,x,215,dualsweeper_custom,7,4,3,4,4,1592,x,192
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,prime,12,8,4,6,3,929,a,115,splatroller,7,5,2,9,1,765,b-,24,variableroller_foil,5,4,1,5,6,1524,a+,99,prime_becchu,2,0,2,9,1,742,b+,86,wakaba,12,7,5,6,4,1131,b+,43,bold_7,12,11,1,6,2,1130,b+,41,nzap89,8,5,3,3,6,1377,a-,68,liter4k,8,6,2,2,3,793,a,207
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,variableroller_foil,5,4,1,5,6,1524,a+,99,prime,12,8,4,6,3,929,a,115,splatroller,7,5,2,9,1,765,b-,24,prime_becchu,2,0,2,9,1,742,b+,86,wakaba,12,7,5,6,4,1131,b+,43,bold_7,12,11,1,6,2,1130,b+,41,nzap89,8,5,3,3,6,1377,a-,68,liter4k,8,6,2,2,3,793,a,207
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,217,bravo,TRUE,sshooter_becchu,4,1,3,6,4,1112,x,160,nautilus79,4,2,2,8,3,699,x,805,wakaba,4,2,2,6,4,1277,x,435,dualsweeper_custom,7,7,0,9,1,893,x,256,splatspinner,10,9,1,6,4,1133,x,182,52gal_becchu,12,9,3,3,3,1054,x,437,rapid_elite_deco,15,5,10,0,3,956,x,198,nzap89,6,6,0,3,4,1041,x,73
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,321,bravo,FALSE,hissen,7,5,2,8,4,991,s+,324,bold,5,4,1,10,1,1284,s+,301,sshooter_collabo,11,10,1,6,4,1434,s+,113,barrelspinner_remix,13,7,6,10,0,971,s+,63,bold,7,6,1,8,4,1469,s+,194,variableroller_foil,17,17,0,6,5,1229,s+,569,bold_7,9,5,4,6,7,1413,s+,271,hydra_custom,10,6,4,6,3,901,s+,218
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,166,bravo,TRUE,bold_neo,2,2,0,2,5,1245,x,603,liter4k,0,0,0,2,2,620,x,307,sharp_neo,2,2,0,4,2,721,x,332,maneuver_becchu,4,3,1,5,1,792,x,387,wakaba,6,3,3,1,4,1072,x,211,campingshelter,5,5,0,2,3,796,x,165,bold_7,2,2,0,3,2,788,x,257,liter4k,4,3,1,1,2,643,x,211
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,309,alpha,FALSE,rapid_elite_deco,16,7,9,3,5,995,x,234,nzap89,8,3,5,6,5,1085,x,198,maneuver_collabo,17,14,3,8,5,1283,x,73,jetsweeper,11,7,4,4,6,1341,x,467,kelvin525_deco,10,7,3,7,2,945,x,290,hydra_custom,9,5,4,6,3,1004,x,291,dualsweeper_custom,8,6,2,7,3,1368,x,495,wakaba,9,3,6,11,4,1118,x,336
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,2,2,0,3,3,861,,493,furo_deco,7,6,1,4,3,1330,,209,wakaba,5,3,2,2,4,1015,,85,nzap89,1,1,0,6,2,850,,170,nzap85,9,5,4,2,4,1079,,201,sshooter_becchu,6,6,0,5,3,1000,,306,splatcharger_collabo,3,2,1,2,2,957,,299,variableroller_foil,3,2,1,3,4,933,,319
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,183,bravo,TRUE,quadhopper_black,3,3,0,8,1,694,x,172,52gal_becchu,5,2,3,7,3,889,s+,146,sputtery,4,2,2,6,4,810,x,215,dualsweeper_custom,4,4,0,7,1,663,x,68,dualsweeper,14,6,8,1,3,827,,18,bold_7,13,11,2,3,3,868,x,383,nova,10,5,5,4,1,685,,103,96gal,9,6,3,3,2,1018,x,678
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,furo_deco,7,6,1,4,3,1234,,217,furo_deco,1,1,0,4,4,1160,,94,furo_deco,7,4,3,3,4,1012,,192,splatscope,3,2,1,2,1,547,,297,furo_deco,5,4,1,2,3,1178,,202,furo,2,2,0,4,2,1018,,73,furo_deco,5,5,0,4,3,936,,398,furo,3,2,1,3,2,913,,138
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,furo_deco,5,4,1,2,3,1178,,202,furo,2,2,0,4,2,1018,,73,furo_deco,5,5,0,4,3,936,,398,furo,3,2,1,3,2,913,,138,furo_deco,7,6,1,4,3,1234,,217,furo_deco,1,1,0,4,4,1160,,94,furo_deco,7,4,3,3,4,1012,,192,splatscope,3,2,1,2,1,547,,297
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,312,alpha,FALSE,barrelspinner_remix,7,2,5,8,4,1192,x,388,parashelter_sorella,11,8,3,8,4,1462,x,498,longblaster_necro,11,8,3,7,6,1209,x,138,jetsweeper,11,8,3,8,5,1200,x,224,52gal_becchu,4,4,0,9,1,1169,x,192,96gal,8,4,4,7,4,1316,x,208,hydra_custom,14,11,3,4,3,1037,x,174,sputtery_clear,13,12,1,6,4,1473,x,354
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,311,bravo,FALSE,prime_becchu,11,9,2,6,3,1158,x,186,bold,6,3,3,5,4,1378,x,249,sshooter_becchu,5,4,1,6,6,1413,x,52,bucketslosher_soda,6,6,0,6,4,1280,x,111,nzap85,8,5,3,5,3,1249,x,198,kelvin525_becchu,13,11,2,6,4,1217,x,53,carbon_deco,4,2,2,7,2,1004,x,134,momiji,5,3,2,4,6,1731,x,129
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,309,bravo,FALSE,carbon_deco,7,7,0,11,0,697,s+,67,nzap89,13,10,3,8,6,1353,x,379,momiji,13,10,3,7,5,1400,x,268,barrelspinner_remix,2,0,2,7,2,848,x,223,52gal,11,10,1,6,5,1053,x,312,prime_becchu,10,7,3,8,1,801,x,99,sshooter_collabo,9,7,2,7,4,1144,x,228,52gal_deco,7,6,1,6,3,1263,a,58
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,315,alpha,FALSE,dualsweeper_custom,10,6,4,5,4,1265,s+,219,variableroller_foil,11,11,0,6,4,1181,a-,180,furo,7,5,2,8,5,1444,a-,81,wakaba,7,2,5,8,3,1055,s,145,dynamo_becchu,13,11,2,6,5,1656,x,99,hydra_custom,9,5,4,6,3,929,x,281,promodeler_pg,6,4,2,8,4,1217,c-,30,herocharger_replica,5,5,0,4,1,932,s+,110
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,52gal_becchu,7,5,2,6,4,1489,s+,205,dualsweeper_custom,3,2,1,7,3,1129,s+,212,hydra_custom,10,6,4,7,2,893,s+,94,sharp_neo,15,14,1,7,3,1286,s+,72,wakaba,9,3,6,8,4,1381,s+,53,52gal_becchu,13,9,4,7,2,952,s+,89,hotblaster,12,10,2,6,3,852,s+,104,jetsweeper,8,5,3,6,7,1619,s+,148
2021-04-21T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,232,alpha,TRUE,hissen,8,5,3,7,1,568,a-,54,bucketslosher_soda,10,7,3,4,2,993,s,175,bold_neo,6,5,1,4,5,1245,s,59,l3reelgun_d,5,1,4,2,4,1141,a-,62,liter4k,9,7,2,6,4,832,a-,89,explosher_custom,9,5,4,3,3,957,x,176,explosher_custom,5,4,1,3,2,981,,26,squiclean_b,2,1,1,9,0,580,b,61
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,ochiba,3,3,0,3,3,1231,,35,bold,5,3,2,3,3,1025,,39,nzap89,6,5,1,3,3,931,,107,sputtery_clear,4,3,1,2,1,0,,50,nzap89,7,7,0,4,4,1149,,54,hissen_hue,2,2,0,5,3,974,,35,promodeler_pg,1,0,1,6,1,833,,48,liter4k,2,2,0,0,3,827,,82
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,sshooter_collabo,5,4,1,7,0,1156,s+,67,sputtery_clear,7,5,2,6,3,1098,s+,190,prime_becchu,7,7,0,3,4,1250,s+,521,wakaba,9,4,5,4,7,1703,s+,278,l3reelgun_d,6,6,0,4,6,1554,s+,60,nzap85,4,1,3,5,3,1285,s+,94,96gal,8,5,3,4,6,1400,s+,258,hissen,10,8,2,7,4,1096,s+,149
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,314,alpha,FALSE,bold_neo,8,8,0,10,4,1460,x,603,hydra_custom,12,7,5,7,2,841,x,483,wakaba,9,7,2,8,6,1523,x,211,quadhopper_black,16,15,1,11,2,1149,x,330,sputtery_clear,15,15,0,8,4,1355,x,475,sshooter_collabo,15,10,5,10,3,1267,x,269,nautilus47,14,9,5,10,3,976,x,158,herocharger_replica,4,2,2,9,1,834,x,315
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,106,alpha,TRUE,furo,5,3,2,0,3,852,s+,334,maneuver_collabo,4,3,1,1,1,426,s+,168,52gal_becchu,4,4,0,2,1,428,s+,134,heroroller_replica,5,5,0,2,1,428,s+,286,splatroller,3,3,0,5,0,374,s+,73,jetsweeper_custom,1,1,0,2,2,646,s+,37,parashelter_sorella,1,1,0,4,0,355,s+,153,pablo_hue,1,0,1,4,1,268,s+,37
2021-04-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,heroroller_replica,9,7,2,4,0,644,,336,bold,4,2,2,3,4,1115,,96,bold,4,4,0,2,3,955,,125,screwslosher_becchu,9,6,3,3,2,687,,45,sharp_neo,9,9,0,4,3,1115,,364,sshooter_becchu,4,3,1,3,3,913,,38,pablo,1,0,1,7,0,645,,45,variableroller_foil,2,0,2,5,1,513,,32
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,312,alpha,FALSE,bold_7,13,11,2,5,6,1603,x,510,l3reelgun_d,11,8,3,10,4,1489,x,384,explosher_custom,12,6,6,6,4,1603,x,217,hissen,14,6,8,6,4,1119,x,283,96gal,10,6,4,8,5,1360,x,233,hissen_hue,7,6,1,10,5,1382,x,161,nzap85,14,8,6,5,6,1493,x,239,dualsweeper_custom,8,7,1,8,5,1642,x,192
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,306,bravo,FALSE,sshooter_becchu,3,0,3,5,8,1694,x,160,52gal_becchu,4,3,1,7,4,1164,x,144,96gal,13,9,4,5,6,1553,x,41,longblaster,11,10,1,4,5,1459,x,375,rapid_becchu,11,7,4,5,4,1261,x,342,dualsweeper_custom,10,8,2,5,4,1514,x,457,sharp_neo,3,2,1,8,4,1400,x,289,jetsweeper,6,4,2,4,10,1848,x,805
2021-04-21T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,dualsweeper_custom,12,7,5,7,2,1146,s,237,wakaba,16,7,9,5,8,1527,s,201,heroroller_replica,9,9,0,9,1,1041,s,117,furo,12,7,5,6,4,1573,s,192,hissen_hue,10,9,1,8,3,1062,s,149,nzap89,7,5,2,7,4,1132,s,27,bold,4,3,1,7,2,1512,s,83,dynamo_becchu,15,10,5,8,5,1415,s,253
