# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,207,bravo,TRUE,dualsweeper_custom,5,4,1,4,3,918,a,52,ochiba,4,3,1,6,4,892,a+,206,promodeler_pg,3,2,1,2,2,0,a+,226,furo,3,3,0,4,5,1265,a,99,clashblaster_neo,7,4,3,5,3,826,a+,357,hissen_hue,6,5,1,2,4,863,a,92,jetsweeper,5,4,1,4,4,848,a,130,promodeler_pg,3,3,0,1,6,1282,a+,115
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,207,bravo,TRUE,nzap85,3,2,1,5,4,1115,s+,99,quadhopper_white,3,2,1,6,3,828,s+,131,liter4k,1,1,0,1,5,1072,s+,163,hydra_custom,4,4,0,5,2,624,s+,546,52gal_becchu,3,3,0,3,5,1231,s+,64,splatcharger,3,2,1,2,2,598,s+,97,jetsweeper_custom,5,3,2,2,5,1045,s+,157,hissen,13,9,4,2,5,1036,s+,209
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,141,bravo,TRUE,sshooter_collabo,0,0,0,1,3,687,a,125,nzap89,2,2,0,3,4,956,a,215,hissen,4,2,2,2,2,475,a-,116,maneuver,4,4,0,3,1,644,a-,83,furo_deco,2,2,0,1,2,765,a,33,nzap89,4,3,1,2,3,756,a,138,bold,0,0,0,2,3,708,a,347,nzap85,5,4,1,3,1,619,a+,61
2021-04-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,hissen,6,2,4,9,3,1030,x,197,prime_becchu,14,13,1,10,1,1041,x,348,dualsweeper_custom,14,13,1,8,3,1430,x,400,barrelspinner_remix,6,4,2,8,3,1160,x,240,nzap85,13,10,3,8,3,1363,a+,26,h3reelgun_d,12,7,5,9,2,1105,x,316,bold,11,9,2,10,2,1422,x,274,longblaster,13,9,4,5,3,1036,x,288
2021-04-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,explosher,4,2,2,2,3,865,,25,momiji,9,9,0,5,3,1039,,25,52gal_becchu,5,3,2,5,1,660,,165,jetsweeper_custom,8,4,4,3,2,502,,44,carbon_deco,1,1,0,4,3,970,,19,sshooter_collabo,10,10,0,5,2,850,,84,screwslosher_neo,4,3,1,5,1,619,,73,nova_becchu,1,1,0,4,1,338,,87
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,318,bravo,FALSE,h3reelgun_d,7,4,3,6,4,1582,s+,71,jetsweeper,9,5,4,3,12,2026,s+,202,quadhopper_white,7,5,2,10,5,1366,s+,91,hissen_hue,12,11,1,10,6,1627,s+,26,wakaba,17,8,9,5,8,2165,s+,152,screwslosher_becchu,12,11,1,4,5,1436,s+,77,prime_becchu,7,4,3,8,4,1467,s+,122,sharp,8,6,2,8,4,1366,s+,157
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,14,10,4,4,5,1264,s,203,dynamo_becchu,5,3,2,6,7,1454,s,365,sharp_neo,8,8,0,5,5,1686,s,80,bold,5,4,1,6,6,1650,s,124,sshooter_becchu,5,4,1,3,9,1714,s,62,furo,8,4,4,4,6,1610,s,223,bold_neo,11,11,0,9,7,1620,s,198,prime,3,2,1,9,4,1050,s,84
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,137,alpha,TRUE,barrelspinner_remix,2,2,0,1,2,609,s+,289,hokusai_hue,7,5,2,2,3,821,s+,36,wakaba,4,2,2,2,3,856,s+,191,octoshooter_replica,3,3,0,4,1,704,s+,431,hokusai_hue,5,4,1,3,3,636,s+,108,maneuver_becchu,4,2,2,4,2,600,s+,151,ochiba,1,1,0,3,2,694,s+,92,96gal,4,2,2,2,3,720,s+,177
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,109,bravo,TRUE,dualsweeper_custom,2,1,1,4,2,640,s+,234,nzap85,1,1,0,5,1,412,s+,70,nova,1,1,0,4,2,408,s+,136,promodeler_pg,1,0,1,4,3,741,s+,107,sshooter_collabo,8,6,2,0,2,547,s+,244,sputtery_clear,5,3,2,1,2,503,s+,385,nzap85,11,5,6,1,2,610,s+,92,dynamo_becchu,3,3,0,1,3,785,s+,104
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,157,bravo,TRUE,nzap85,5,1,4,4,2,888,s+,530,clashblaster_neo,1,1,0,4,2,457,s+,98,dynamo_becchu,3,2,1,5,4,936,s+,91,liter4k,4,4,0,4,3,822,s+,149,sputtery_clear,7,4,3,2,2,695,s+,111,ochiba,7,5,2,1,3,935,s+,297,nzap85,5,0,5,2,4,832,s+,248,explosher_custom,9,8,1,3,0,885,s+,263
2021-04-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,hydra_custom,12,9,3,6,4,898,x,250,octoshooter_replica,12,12,0,11,4,1065,x,74,bold_neo,6,6,0,11,6,1263,s+,141,nautilus79,5,2,3,10,2,962,x,227,sshooter_collabo,18,11,7,7,2,1083,x,695,nzap85,15,9,6,6,4,1401,x,388,sharp,12,11,1,9,3,1008,s+,29,splatroller_becchu,8,7,1,7,3,907,x,437
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,sharp_neo,9,6,3,6,7,1815,a+,87,52gal_becchu,17,15,2,6,9,2096,a+,176,sshooter,4,3,1,9,5,1253,a-,68,jetsweeper,0,0,0,0,0,0,a,396,nzap85,12,7,5,6,6,1462,a+,125,52gal_becchu,7,2,5,6,4,992,a+,200,furo_deco,4,3,1,6,5,1618,a+,94,prime_becchu,10,9,1,6,5,1400,a+,103
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,180,bravo,TRUE,hydra_custom,6,4,2,5,2,591,s+,192,sshooter_collabo,6,4,2,4,3,832,s+,190,nova_becchu,5,2,3,4,4,971,s+,80,bold_7,3,3,0,6,2,745,s+,110,sharp_neo,6,5,1,5,1,780,s+,122,dynamo_becchu,6,5,1,2,4,1000,s+,200,bold_7,3,2,1,3,3,880,s+,94,quadhopper_black,8,7,1,3,2,755,s+,96
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,jetsweeper,11,2,9,5,7,1479,s,77,pablo,15,14,1,6,5,1142,s,23,nzap89,8,6,2,3,8,2007,s,85,squiclean_a,16,7,9,3,5,852,s,42,96gal,9,7,2,7,6,1118,s,37,liter4k,2,1,1,5,6,1233,s,66,bold,4,4,0,9,7,1561,s,165,sshooter,6,5,1,8,5,1069,s,77
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,274,bravo,TRUE,prime_becchu,5,5,0,5,4,1039,s+,619,barrelspinner_remix,3,3,0,4,6,1395,s+,184,hissen,13,12,1,9,2,808,s+,36,furo,7,6,1,8,3,1520,s+,198,barrelspinner_remix,5,4,1,5,5,1083,s+,123,furo,11,7,4,7,4,1234,s+,99,furo_deco,3,1,2,7,6,1430,s+,214,sharp_neo,14,14,0,7,4,1373,s+,100
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,248,alpha,TRUE,bold_neo,11,9,2,5,7,1423,s,48,sshooter_becchu,13,10,3,8,4,1125,s,45,furo_deco,13,10,3,7,2,1052,s,69,promodeler_pg,5,0,5,3,7,1510,s,180,promodeler_rg,7,6,1,7,5,1519,s,44,sharp_neo,10,8,2,10,3,1061,s,30,prime_collabo,8,7,1,5,6,1255,s,70,screwslosher_becchu,3,2,1,7,4,949,s,39
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,255,bravo,TRUE,screwslosher_becchu,10,3,7,6,3,974,a+,67,wakaba,10,7,3,6,4,1254,a+,91,promodeler_pg,9,8,1,5,8,1819,a,64,dualsweeper,7,5,2,6,5,1207,a+,165,nzap85,8,7,1,6,4,1041,a+,116,bold,8,7,1,7,3,1384,a,48,promodeler_pg,3,2,1,6,6,1700,a-,103,dualsweeper_custom,9,7,2,4,5,1359,a-,92
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,316,bravo,FALSE,52gal_becchu,7,5,2,7,7,1780,s+,318,bold,6,6,0,9,8,2140,s+,240,squiclean_a,4,4,0,11,4,896,s+,54,barrelspinner_remix,6,5,1,7,6,1598,s+,124,barrelspinner_remix,9,7,2,4,8,1861,s+,246,quadhopper_black,17,14,3,8,5,1411,s+,268,nova,11,5,6,7,5,1041,s+,272,sharp_neo,10,8,2,1,8,2074,s+,408
2021-04-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,prime_becchu,3,2,1,11,3,918,x,139,bold_7,9,8,1,5,3,1529,s+,195,dynamo_becchu,8,7,1,7,7,1934,x,174,sputtery_clear,6,2,4,7,3,1139,x,335,carbon_deco,23,19,4,2,5,1530,x,308,nzap85,10,4,6,4,5,1428,s+,214,dynamo_becchu,7,4,3,6,4,1504,b-,138,parashelter_sorella,4,3,1,7,3,1117,x,227
2021-04-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,52gal_deco,4,2,2,3,2,755,,334,prime_becchu,9,9,0,2,3,973,,376,splatroller,6,4,2,5,1,675,,40,splatcharger,2,2,0,1,3,650,,93,promodeler_rg,7,6,1,4,3,936,,367,pablo,3,3,0,5,2,816,,47,promodeler_pg,1,0,1,4,2,794,,59,splatroller,3,2,1,4,1,495,,64
2021-04-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,1,1,0,4,2,707,,49,momiji,1,1,0,1,3,905,,732,52gal_becchu,7,7,0,3,2,724,,129,liter4k,4,3,1,1,2,642,,75,pablo,1,0,1,5,2,1006,,190,pablo,2,2,0,3,1,867,,169,pablo,3,2,1,3,3,745,,146,bottlegeyser_foil,6,5,1,1,2,686,,92
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,sshooter_collabo,10,7,3,9,4,1208,x,256,sharp_neo,19,15,4,6,5,1635,x,446,furo,12,7,5,5,6,1758,x,157,hydra_custom,9,5,4,6,3,1012,x,228,hydra_custom,9,8,1,8,4,906,x,43,screwslosher_becchu,9,7,2,11,5,1284,x,198,ochiba,8,7,1,7,6,1515,x,180,dynamo_becchu,5,4,1,8,7,1810,x,107
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,304,bravo,FALSE,dualsweeper_custom,7,6,1,4,5,1366,a,52,promodeler_pg,6,5,1,3,13,2370,a+,143,sshooter_becchu,7,5,2,5,9,1766,a-,42,dynamo_becchu,3,1,2,6,5,1216,a+,212,wakaba,6,3,3,4,8,1885,a,97,sshooter_collabo,5,4,1,4,5,1407,a+,304,dualsweeper_custom,5,4,1,6,4,1420,a-,38,sharp_neo,8,7,1,3,6,1629,a+,126
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,231,bravo,TRUE,52gal_deco,7,6,1,3,4,984,s+,289,sshooter_collabo,11,7,4,3,5,1029,s+,243,dualsweeper_custom,8,8,0,5,3,1202,s+,101,wakaba,8,0,8,3,7,1471,s+,146,nzap85,3,2,1,7,4,1131,s+,122,dualsweeper_custom,6,3,3,4,3,1041,s+,374,52gal_becchu,4,3,1,6,4,1138,s+,41,sharp_neo,8,6,2,4,4,1432,s+,344
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,232,alpha,TRUE,dualsweeper_custom,8,7,1,3,3,983,s+,234,furo_deco,9,4,5,2,6,1493,s+,245,nzap85,12,8,4,3,3,882,s+,44,barrelspinner_remix,6,4,2,2,4,1154,s+,141,prime_becchu,2,2,0,3,5,1235,s+,343,52gal_becchu,1,1,0,8,5,1309,s+,41,hissen_hue,5,5,0,7,4,1023,s+,471,liter4k,2,2,0,5,4,1067,s+,149
2021-04-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,explosher,3,1,2,3,2,868,,25,sshooter_becchu,0,0,0,2,4,1092,,29,sshooter_collabo,5,5,0,4,2,710,,84,heroroller_replica,4,4,0,5,1,667,,73,momiji,3,2,1,3,3,1127,,25,52gal_becchu,7,7,0,3,3,1123,,165,jetsweeper_custom,5,3,2,1,3,665,,44,nzap89,2,2,0,4,2,650,,19
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,107,alpha,TRUE,nzap85,5,4,1,2,1,439,s+,99,hydra_custom,4,1,3,0,1,390,s+,33,wakaba,5,3,2,0,3,800,s+,427,splatcharger_collabo,3,2,1,2,1,336,s+,109,nova_becchu,0,0,0,0,0,0,s+,117,sshooter_collabo,3,3,0,4,1,504,s+,78,hydra_custom,3,1,2,3,2,581,s+,39,nzap89,0,0,0,3,2,583,s+,282
2021-04-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,bold,2,2,0,1,2,767,,70,hokusai_becchu,8,8,0,3,3,1013,,42,barrelspinner_remix,3,3,0,1,2,870,,106,herocharger_replica,1,1,0,1,1,479,,60,bold,2,2,0,6,1,945,,28,screwslosher_becchu,2,1,1,1,2,760,,66,quadhopper_black,1,1,0,6,0,542,,67,52gal_becchu,2,2,0,1,1,432,,151
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,308,alpha,FALSE,nzap85,4,2,2,6,6,1624,s+,530,sharp_neo,7,6,1,9,4,1680,s+,110,variableroller_foil,3,3,0,7,6,1520,s+,128,liter4k,4,4,0,2,7,1371,s+,101,jetsweeper,2,2,0,1,9,1774,s+,197,splatroller_becchu,16,16,0,5,5,1241,s+,35,quadhopper_black,6,3,3,6,2,1245,s+,149,nzap85,11,3,8,3,8,1899,s+,140
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,224,alpha,TRUE,hydra_custom,5,2,3,3,3,826,s+,192,prime_becchu,11,10,1,3,4,994,s+,159,wakaba,3,2,1,6,3,1041,s+,127,hokusai_becchu,5,5,0,4,5,1269,s+,104,bold_7,6,5,1,5,4,1212,s+,94,splatcharger,5,5,0,3,5,882,s+,97,longblaster,6,5,1,6,3,879,s+,398,barrelspinner_deco,2,1,1,5,5,1015,s+,183
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,101,bravo,TRUE,nzap85,1,0,1,3,1,376,s,203,dualsweeper_custom,1,1,0,5,0,292,s,73,sshooter_becchu,1,1,0,2,3,584,s,62,nzap85,1,0,1,1,3,734,s,164,nzap85,4,1,3,0,3,693,s,127,nzap85,3,1,2,1,2,508,s,78,prime_becchu,7,5,2,0,2,622,s,121,hissen_hue,6,4,2,1,2,553,s,78
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,190,bravo,TRUE,h3reelgun_d,4,3,1,3,3,1173,s+,71,nzap85,9,4,5,4,4,1025,s+,81,splatcharger_collabo,2,2,0,2,3,895,s+,166,dualsweeper_custom,6,4,2,6,2,636,s+,92,quadhopper_black,6,6,0,6,2,803,s+,101,dualsweeper_custom,6,2,4,3,3,1095,s+,43,nzap85,5,4,1,3,3,939,s+,125,explosher_custom,9,3,6,1,4,1097,s+,285
2021-04-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,110,bravo,TRUE,hissen,2,2,0,3,1,394,x,197,prime_becchu,1,1,0,3,0,456,x,348,barrelspinner,1,0,1,3,2,534,x,240,dualsweeper_custom,4,3,1,3,1,614,x,400,sshooter_becchu,4,2,2,1,2,594,x,165,furo_deco,3,2,1,3,1,801,x,139,nautilus47,9,6,3,1,2,546,x,189,bottlegeyser,4,2,2,1,1,462,x,406
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,317,bravo,FALSE,prime_becchu,5,3,2,5,5,1468,x,170,rapid_becchu,12,10,2,5,7,1388,x,129,quadhopper_black,9,6,3,11,4,1328,x,172,sharp_neo,4,3,1,9,3,1225,x,131,dualsweeper_custom,9,7,2,10,4,1453,x,533,clashblaster_neo,11,7,4,7,5,961,x,117,splatscope_collabo,7,6,1,1,6,1612,x,378,octoshooter_replica,15,10,5,4,5,1313,x,198
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,132,alpha,TRUE,screwslosher_becchu,2,2,0,1,1,537,s,252,jetsweeper,3,1,2,0,3,780,s,48,nzap89,3,2,1,1,6,1172,s,75,hydra_custom,5,4,1,2,1,490,s,151,dynamo_becchu,1,1,0,3,4,1024,s,132,nzap85,1,0,1,3,2,392,s,198,liter4k_scope,2,2,0,1,3,761,s,32,sshooter,1,1,0,2,1,603,s,100
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,barrelspinner_remix,15,11,4,4,9,2070,s,49,sshooter_becchu,10,6,4,10,5,1205,s,58,sshooter_collabo,9,8,1,5,5,1215,s,191,wakaba,9,3,6,7,6,1337,s,255,heroshooter_replica,9,6,3,10,4,1053,s,101,variableroller_foil,9,9,0,7,6,1211,s,189,sshooter_becchu,12,10,2,5,9,1803,s,154,explosher_custom,2,1,1,6,6,1772,s,124
2021-04-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,52gal_deco,1,1,0,3,2,769,,334,bold_7,3,3,0,2,3,1042,,66,promodeler_rg,3,3,0,4,3,944,,367,hissen,6,5,1,5,2,733,,40,bold,7,6,1,3,5,1265,,64,nzap83,2,2,0,2,3,1032,,59,prime_becchu,5,4,1,3,2,823,,376,hokusai_becchu,4,2,2,4,2,651,,47
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,204,alpha,TRUE,bold_neo,7,7,0,4,6,1230,s,48,nzap85,3,3,0,5,2,790,s,147,pablo_permanent,5,3,2,3,6,1423,s,172,furo,2,2,0,4,3,969,s,125,sputtery_hue,8,6,2,5,3,761,s,181,furo_deco,1,0,1,5,4,1159,s,350,jetsweeper_custom,5,3,2,0,4,1033,s,31,hissen_hue,9,7,2,5,4,994,s,79
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,233,bravo,TRUE,nzap85,8,5,3,4,5,1255,s+,99,kelvin525_deco,9,8,1,5,4,803,s+,217,hydra_custom,11,6,5,4,3,846,s+,106,furo_deco,4,3,1,4,7,1629,s+,151,furo,6,3,3,5,6,1573,s+,176,sshooter_collabo,6,4,2,7,4,962,s+,78,nautilus79,9,8,1,6,2,656,s+,221,dynamo_becchu,5,2,3,4,5,1393,s+,139
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,110,bravo,TRUE,prime_becchu,0,0,0,3,1,400,s+,619,prime_becchu,1,1,0,3,1,493,s+,137,furo,1,1,0,3,2,683,s+,48,sharp_neo,2,2,0,5,1,565,s+,128,barrelspinner_remix,2,2,0,1,0,499,s+,123,prime_becchu,6,6,0,1,1,501,s+,86,bold,3,3,0,1,2,624,s+,297,nzap89,5,3,2,1,2,577,s+,282
2021-04-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,hydra_custom,22,18,4,6,1,1022,x,250,nautilus79,12,12,0,9,3,898,x,227,bold_neo,5,2,3,8,5,1505,s+,141,splatroller,3,3,0,0,0,0,x,74,prime,11,7,4,10,4,864,s+,198,clashblaster_neo,11,7,4,8,4,888,x,324,nzap85,7,6,1,9,3,988,s+,260,nzap89,6,3,3,8,3,922,x,283
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,162,alpha,TRUE,sharp_neo,1,0,1,3,2,841,a+,87,nzap85,2,2,0,4,3,664,a+,125,nautilus47,8,8,0,1,3,567,a+,125,sputtery_clear,4,3,1,4,1,516,a-,132,sputtery_clear,1,1,0,1,1,0,a,183,splatroller,2,2,0,5,2,622,a,70,sputtery_clear,4,2,2,4,3,828,a+,166,prime_becchu,9,7,2,3,3,715,a,43
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,305,bravo,FALSE,sshooter_collabo,11,9,2,5,2,1258,a+,64,prime_becchu,12,10,2,7,4,991,a,68,52gal_becchu,7,4,3,8,6,1440,a-,26,dualsweeper,11,7,4,8,7,1449,a+,165,prime_collabo,15,9,6,6,6,1372,a+,193,dynamo_becchu,9,5,4,4,7,1423,a+,50,nova,10,10,0,14,2,820,a+,52,nzap85,10,4,6,6,7,1474,a+,33
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,151,alpha,TRUE,screwslosher_becchu,8,6,2,3,2,714,a+,67,wakaba,6,5,1,1,4,963,a-,33,dynamo_becchu,3,3,0,2,4,814,a,59,promodeler_mg,3,1,2,3,3,1075,a+,51,explosher,5,2,3,2,4,1130,a-,184,variableroller_foil,2,2,0,5,3,773,a,107,wakaba,3,2,1,5,2,749,a+,131,96gal,5,3,2,3,3,763,a+,91
2021-04-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,herospinner_replica,7,5,2,1,2,658,,178,96gal_deco,3,3,0,3,0,926,,73,squiclean_b,1,1,0,5,1,532,,76,hydra_custom,6,5,1,2,2,529,,190,bucketslosher_soda,2,2,0,6,2,771,,87,splatroller,1,1,0,4,1,703,,120,liter4k,8,8,0,2,2,683,,237,jetsweeper,1,0,1,3,2,620,,18
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,185,alpha,TRUE,52gal_becchu,6,6,0,3,4,1241,s+,318,furo,1,0,1,5,1,657,s+,315,dynamo_becchu,7,7,0,4,2,732,s+,341,dualsweeper_custom,7,6,1,4,2,767,s+,115,carbon_deco,7,4,3,5,3,682,s+,48,squiclean_g,4,3,1,5,3,712,s+,225,prime_becchu,7,7,0,4,3,971,s+,210,quadhopper_black,4,2,2,5,3,818,s+,268
2021-04-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bold,4,3,1,3,2,977,,70,52gal_becchu,3,3,0,5,2,817,,151,screwslosher_becchu,6,6,0,3,2,752,,66,quadhopper_black,5,3,2,4,1,531,,67,maneuver,4,2,2,2,4,998,,17,barrelspinner_remix,4,4,0,3,3,951,,106,hokusai_becchu,4,4,0,7,2,733,,42,carbon,7,5,2,3,1,527,,60
2021-04-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,5,3,2,2,3,831,,25,sshooter_becchu,2,2,0,2,3,880,,29,jetsweeper_custom,3,2,1,1,3,594,,44,sshooter_collabo,5,4,1,4,1,553,,84,promodeler_pg,1,1,0,2,3,955,,41,nzap89,0,0,0,0,3,774,,104,52gal_becchu,8,7,1,5,1,716,,165,nzap89,3,1,2,4,2,666,,19
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,187,alpha,TRUE,sshooter_collabo,8,6,2,5,2,787,x,256,hissen,9,7,2,6,1,816,x,743,nautilus79,9,7,2,4,3,814,x,238,dualsweeper_custom,4,3,1,4,3,914,x,596,sharp_neo,9,9,0,3,4,1198,x,446,nautilus47,5,2,3,7,2,622,x,221,hissen_hue,6,6,0,7,2,617,x,229,bucketslosher_soda,6,2,4,6,1,797,x,59
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,243,alpha,TRUE,nzap85,7,4,3,0,3,1102,s,203,sputtery_clear,9,7,2,5,3,948,s,75,prime_collabo,13,12,1,7,3,975,s,59,maneuver_becchu,7,4,3,4,2,933,s,127,nzap89,8,6,2,7,5,1256,s,456,prime,5,4,1,6,4,1031,s,28,splatroller,4,3,1,8,2,675,s,231,dualsweeper_custom,4,3,1,6,3,1118,s,290
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,160,bravo,TRUE,campingshelter_camo,1,0,1,5,3,666,s+,289,wakaba,2,2,0,3,5,1072,s+,273,nzap85,3,2,1,6,3,716,s+,108,barrelspinner_remix,0,0,0,2,4,910,s+,195,52gal_becchu,5,5,0,1,4,974,s+,134,momiji,6,5,1,0,4,1036,s+,144,dualsweeper_custom,4,4,0,1,3,864,s+,100,barrelspinner_remix,5,2,3,2,2,696,s+,217
2021-04-01T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,hokusai_hue,13,11,2,10,3,1095,x,297,hissen,12,10,2,10,3,1055,x,150,clashblaster_neo,8,5,3,12,1,865,s,183,hissen,5,3,2,9,2,1337,s+,159,jetsweeper_custom,17,10,7,4,6,1299,x,150,dynamo,16,11,5,8,3,1008,x,235,sshooter_collabo,16,14,2,8,2,985,s+,255,bold,8,6,2,9,5,1316,s+,234
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,311,bravo,FALSE,screwslosher_becchu,3,2,1,7,5,1205,s,252,prime_becchu,11,9,2,7,7,1651,s,28,52gal_becchu,9,9,0,9,5,1408,s,136,nova_becchu,5,1,4,6,6,1464,s,125,maneuver_becchu,6,6,0,6,1,1197,s,43,sharp_neo,13,10,3,1,7,2005,s,32,52gal_becchu,7,6,1,10,6,1685,s,28,hydra_custom,11,7,4,4,5,1046,s,151
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,9,8,1,7,3,1017,s+,619,liter4k_scope,8,4,4,3,9,1929,s+,129,quadhopper_black,5,5,0,10,3,1048,s+,73,nzap89,8,5,3,4,8,1572,s+,282,sputtery_clear,5,2,3,9,3,1283,s+,101,barrelspinner_remix,6,5,1,5,6,1278,s+,123,prime_becchu,13,13,0,5,4,1112,s+,86,variableroller_foil,4,4,0,3,8,1979,s+,238
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,180,bravo,TRUE,hydra_custom,3,2,1,4,2,655,s+,192,wakaba,4,2,2,5,4,1025,s+,218,splatcharger,3,3,0,4,2,583,s+,97,furo,2,2,0,6,4,1159,s+,36,wakaba,5,2,3,2,4,1092,s+,127,hissen_hue,6,5,1,3,4,961,s+,282,liter4k,3,3,0,2,2,686,s+,308,longblaster,9,9,0,2,3,849,s+,398
2021-04-01T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,306,alpha,FALSE,h3reelgun_d,7,2,5,5,5,1405,s+,71,explosher,5,4,1,2,8,1965,s+,129,splatcharger_collabo,13,12,1,2,6,1694,s+,166,wakaba,14,9,5,4,8,1751,s+,142,wakaba,2,2,0,7,9,2044,s+,34,barrelspinner_remix,5,2,3,5,7,1629,s+,62,squiclean_a,7,4,3,6,5,1225,s+,127,sshooter_becchu,5,5,0,9,7,1491,s+,70
