# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,307,bravo,FALSE,nzap85,10,7,3,5,5,1327,a+,119,momiji,10,6,4,5,6,1436,a,88,sputtery_clear,5,4,1,8,2,962,a+,228,liter4k,8,5,3,3,5,1425,a-,20,dynamo_becchu,7,6,1,5,6,1368,a,48,96gal_deco,4,4,0,7,5,1083,a,70,hissen_hue,8,7,1,4,6,1526,a+,137,nzap85,8,4,4,6,7,1467,a,48
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,10,9,1,1,4,1082,,40,promodeler_pg,3,2,1,2,3,1035,,44,nzap85,7,4,3,2,3,982,,198,promodeler_mg,5,5,0,5,2,785,,7,promodeler_mg,2,1,1,6,3,1031,,25,quadhopper_black,2,2,0,7,1,802,,65,dynamo_tesla,4,2,2,4,2,707,,43,heroroller_replica,5,5,0,3,2,693,,86
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,320,alpha,FALSE,h3reelgun_d,9,8,1,7,5,1360,x,602,wakaba,12,3,9,7,7,1618,x,186,nzap85,13,8,5,6,7,1741,x,163,pablo_hue,7,5,2,9,4,1160,x,321,hissen,12,11,1,7,5,1045,x,258,campingshelter_camo,5,3,2,5,4,1552,x,402,nzap85,10,6,4,5,5,1792,x,313,sshooter_collabo,11,8,3,7,4,1259,x,289
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,12,8,4,1,3,1018,,181,96gal,8,4,4,0,4,1062,,183,52gal,8,6,2,4,2,849,,43,splatscope_collabo,4,4,0,3,2,702,,138,liter4k,1,1,0,2,3,915,,90,52gal_becchu,1,1,0,7,1,901,,31,bold_7,4,4,0,7,3,870,,35,nzap85,3,2,1,6,1,673,,29
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,176,alpha,TRUE,hydra_custom,6,6,0,3,2,598,x,286,momiji,5,3,2,4,3,826,x,63,sshooter,6,4,2,5,3,659,x,144,splatroller_becchu,8,5,3,3,4,800,x,182,jetsweeper,4,3,1,2,4,803,x,121,hokusai_hue,5,5,0,6,3,741,x,90,splatcharger_becchu,4,4,0,4,2,685,x,386,sshooter_becchu,4,2,2,6,3,708,x,131
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,102,bravo,TRUE,hydra_custom,2,1,1,1,1,364,x,237,campingshelter,0,0,0,4,2,323,x,316,quadhopper_white,2,2,0,5,1,460,x,221,variableroller_foil,3,2,1,0,6,932,x,434,spygadget,5,2,3,2,1,465,x,241,splatspinner,2,2,0,1,2,584,x,201,barrelspinner_remix,5,3,2,0,2,618,x,297,jetsweeper,4,3,1,2,2,542,x,254
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,11,9,2,6,6,1358,s,213,nzap89,5,4,1,3,6,1321,s,284,sshooter_becchu,6,5,1,11,3,1126,s,111,liter4k_scope,2,2,0,5,6,1214,s,398,hydra_custom,8,7,1,5,2,683,s,78,sharp_neo,4,2,2,5,4,1614,s,98,nzap89,11,9,2,5,5,1195,s,78,sshooter_becchu,8,7,1,5,5,1337,s,63
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,7,7,0,4,1,505,,334,wakaba,8,4,4,4,3,1089,,35,nzap89,4,4,0,6,4,1080,,33,squiclean_a,3,2,1,6,2,646,,81,splatspinner_collabo,8,8,0,4,3,1383,,52,sshooter_becchu,5,4,1,4,2,945,,45,octoshooter_replica,5,4,1,4,2,750,,167,longblaster_necro,6,4,2,5,1,461,,309
2021-04-18T14:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,maneuver_collabo,10,8,2,11,1,783,s+,287,prime_becchu,12,8,4,3,3,928,s+,464,campingshelter,8,6,2,4,4,1131,x,306,dualsweeper_custom,8,5,3,6,2,1131,s+,261,sharp_neo,10,9,1,13,0,853,a-,105,barrelspinner_remix,9,6,3,3,4,1074,s,133,hissen_hue,8,5,3,4,4,953,s+,117,screwslosher_becchu,6,2,4,8,2,970,s,211
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,6,6,0,1,4,928,,196,wakaba,4,1,3,2,4,987,,185,promodeler_pg,5,5,0,2,3,938,,34,liter4k,4,3,1,0,2,766,,231,bold,0,0,0,1,2,1354,,135,liter4k,3,3,0,2,2,721,,158,hissen_hue,3,2,1,7,1,678,,329,splatcharger,0,0,0,5,0,462,,139
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,77,alpha,TRUE,hydra_custom,1,1,0,1,0,227,x,237,quadhopper_black,5,5,0,1,1,370,x,451,quadhopper_white,7,5,2,2,1,397,x,221,nzap85,3,1,2,1,1,426,x,304,kugelschreiber_hue,0,0,0,4,0,279,x,66,quadhopper_black,4,3,1,3,1,410,x,165,liter4k,2,1,1,3,1,306,x,289,nzap85,2,1,1,2,2,501,x,269
2021-04-18T14:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,wakaba,10,4,6,7,6,1567,s,192,dualsweeper_custom,12,7,5,6,2,1096,a-,96,hokusai_hue,10,9,1,9,2,790,a,145,kugelschreiber,10,8,2,7,2,772,s,153,nova,17,13,4,4,4,914,x,100,splatcharger,10,7,3,5,2,798,a,190,bold_7,9,6,3,8,4,1442,s+,174,promodeler_mg,5,3,2,11,5,1359,a-,62
2021-04-18T14:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,dualsweeper_custom,12,7,5,6,2,1096,a-,96,wakaba,10,4,6,7,6,1567,s,192,hokusai_hue,10,9,1,9,2,790,a,145,kugelschreiber,10,8,2,7,2,772,s,153,nova,17,13,4,4,4,914,x,100,splatcharger,10,7,3,5,2,798,a,190,bold_7,9,6,3,8,4,1442,s+,174,promodeler_mg,5,3,2,11,5,1359,a-,62
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,hydra_custom,13,10,3,4,3,859,x,286,momiji,3,1,2,5,6,1560,x,63,sharp_neo,14,12,2,3,4,1367,x,285,screwslosher_becchu,12,10,2,5,4,1354,x,150,sharp_neo,7,7,0,7,2,1184,x,303,prime_becchu,4,3,1,10,1,868,x,129,nautilus79,7,5,2,7,4,1202,x,115,nzap83,3,2,1,9,7,1625,x,290
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,307,bravo,FALSE,h3reelgun_d,6,5,1,8,4,1277,x,602,wakaba,8,2,6,5,9,1944,x,186,nzap85,3,2,1,12,3,1257,x,295,bottlegeyser_foil,8,8,0,6,5,1196,x,537,nzap85,18,8,10,3,7,1498,x,315,momiji,5,2,3,6,6,1575,x,40,campingshelter_camo,4,3,1,3,5,1567,x,402,bottlegeyser_foil,21,17,4,5,2,1125,x,362
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,321,bravo,FALSE,hydra_custom,9,5,4,7,3,993,x,237,quadhopper_black,18,16,2,10,4,1434,x,165,sharp,6,2,4,7,6,1191,x,39,longblaster,13,13,0,8,4,1346,x,195,furo,10,6,4,7,6,1788,x,311,kugelschreiber_hue,6,3,3,8,3,1101,x,66,52gal_becchu,9,8,1,11,2,1007,x,276,sputtery,14,14,0,11,3,916,x,181
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,307,alpha,FALSE,nzap85,11,7,4,4,5,1283,a+,119,prime_becchu,11,9,2,4,5,1255,a+,141,wakaba,14,6,8,4,6,1515,a+,99,sshooter_collabo,11,7,4,4,4,1224,a+,129,sshooter_becchu,4,3,1,7,8,1426,a-,35,wakaba,7,3,4,6,5,1544,a,370,clashblaster_neo,6,5,1,8,3,946,a+,198,nzap85,7,5,2,9,5,1273,a+,100
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,7,6,1,4,2,573,,334,wakaba,5,0,5,1,4,1094,,35,sshooter_becchu,6,5,1,3,2,931,,45,prime_becchu,11,10,1,2,2,916,,167,promodeler_mg,2,2,0,4,5,1632,,209,dualsweeper_custom,6,6,0,5,1,790,,219,squiclean_a,2,1,1,5,2,669,,81,nautilus79,1,1,0,7,0,424,,309
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,52gal_becchu,3,3,0,3,4,1023,,196,bold,3,2,1,3,4,1507,,193,splatscope_becchu,0,0,0,1,3,687,,85,liter4k_custom,0,0,0,0,1,0,,105,bold,3,3,0,1,3,1499,,198,sputtery_hue,2,2,0,2,3,919,,43,heroroller_replica,2,2,0,2,2,812,,136,herobrush_replica,0,0,0,0,1,0,,98
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,96gal,10,9,1,1,3,731,,301,sharp_neo,7,5,2,2,2,1090,,55,sshooter_becchu,5,3,2,1,4,840,,54,liter4k,3,2,1,2,1,457,,77,nzap89,0,0,0,2,4,1006,,100,maneuver_becchu,5,3,2,6,2,824,,85,herocharger_replica,2,2,0,6,0,552,,74,splatscope_collabo,1,1,0,5,1,420,,25
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,10,7,3,3,6,1442,s,213,maneuver_collabo,10,7,3,6,4,1412,s,321,sshooter_collabo,11,8,3,5,3,1221,s,309,96gal,9,7,2,0,7,1559,s,287,sshooter_becchu,3,3,0,8,6,1471,s,177,nzap85,9,8,1,7,5,1377,s,246,promodeler_mg,3,1,2,8,9,1800,s,319,h3reelgun_d,6,2,4,7,4,1191,s,55
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,261,alpha,TRUE,sshooter_becchu,8,6,2,4,5,1057,s+,40,clashblaster_neo,6,3,3,7,3,863,s+,67,dualsweeper_custom,9,8,1,4,4,1259,s+,156,explosher_custom,7,3,4,6,2,814,s+,72,clashblaster_neo,7,6,1,5,4,842,s+,73,prime,4,2,2,5,4,781,s+,47,nautilus79,14,11,3,7,6,1206,s+,73,hissen_hue,2,2,0,3,6,1147,s+,136
2021-04-18T14:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,200,alpha,TRUE,maneuver_collabo,7,3,4,5,1,487,s+,287,bamboo14mk1,10,9,1,1,3,683,x,174,hissen,9,8,1,4,1,465,s+,141,campingshelter,5,5,0,3,2,685,x,306,nzap89,4,2,2,7,2,668,a,97,pablo,4,3,1,5,1,607,x,220,pablo_permanent,4,3,1,9,0,398,a-,134,pablo,4,4,0,5,0,514,b-,72
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,ochiba,2,2,0,4,2,1050,,34,nzap89,2,1,1,3,2,837,,252,herospinner_replica,3,3,0,3,1,628,,86,variableroller_foil,4,4,0,7,2,617,,59,dynamo_tesla,4,2,2,0,4,955,,40,sshooter,4,3,1,3,3,902,,44,dualsweeper_custom,5,5,0,4,2,837,,90,heroroller_replica,8,7,1,3,1,538,,196
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,96gal_deco,3,3,0,1,3,867,,144,nzap83,4,3,1,4,3,1004,,47,screwslosher_becchu,7,5,2,2,3,992,,123,nzap89,3,3,0,3,3,841,,112,nautilus79,5,5,0,1,1,892,,173,bold,5,4,1,5,2,873,,75,sharp,3,1,2,4,2,833,,30,nzap89,2,0,2,4,3,789,,62
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger,4,3,1,4,1,543,,334,wakaba,8,4,4,2,4,1107,,130,momiji,6,4,2,5,2,804,,175,bucketslosher_soda,4,3,1,6,0,492,,81,wakaba,5,2,3,1,4,1006,,35,52gal_deco,7,5,2,2,4,951,,219,sshooter_becchu,4,3,1,5,1,708,,45,prime_becchu,7,7,0,6,0,552,,309
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,184,bravo,TRUE,sshooter_collabo,5,4,1,5,2,754,a+,66,wakaba,3,2,1,5,3,783,a,41,hissen_hue,8,8,0,4,2,791,a,40,nzap89,2,2,0,5,3,819,a+,51,sharp_neo,3,2,1,4,2,644,a,162,promodeler_pg,5,4,1,2,8,1535,a,50,hydra_custom,8,4,4,4,2,598,a+,150,carbon_deco,10,9,1,6,1,570,a,47
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,52gal_becchu,3,3,0,1,5,1062,,196,dynamo_becchu,5,5,0,1,5,1354,,38,bottlegeyser_foil,2,2,0,3,2,787,,101,carbon,0,0,0,5,1,655,,132,momiji,1,1,0,5,4,1251,,354,sputtery_hue,8,6,2,1,3,1099,,43,quadhopper_black,2,1,1,2,3,842,,111,bold_7,4,2,2,2,3,823,,237
2021-04-18T14:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,240,bravo,TRUE,wakaba,6,4,2,6,3,887,s,192,hokusai_hue,11,10,1,5,2,657,a,145,nautilus79,8,6,2,5,3,492,s,153,52gal_becchu,7,5,2,6,4,1053,a-,96,nzap83,8,6,2,9,1,752,s,163,sputtery_clear,7,7,0,3,3,846,a+,143,momiji,6,6,0,6,3,1115,a+,161,longblaster_necro,2,2,0,7,0,583,s,95
2021-04-18T14:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,240,bravo,TRUE,52gal_becchu,7,5,2,6,4,1053,a-,96,hokusai_hue,11,10,1,5,2,657,a,145,nautilus79,8,6,2,5,3,492,s,153,wakaba,6,4,2,6,3,887,s,192,nzap83,8,6,2,9,1,752,s,163,sputtery_clear,7,7,0,3,3,846,a+,143,momiji,6,6,0,6,3,1115,a+,161,longblaster_necro,2,2,0,7,0,583,s,95
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,310,bravo,FALSE,h3reelgun_d,10,6,4,6,5,1425,x,602,bucketslosher_soda,13,11,2,7,5,1294,x,324,sharp_neo,8,8,0,6,4,1498,x,442,barrelspinner_remix,8,3,5,6,6,1448,x,317,campingshelter_camo,7,5,2,4,5,1618,x,594,wakaba,12,7,5,9,6,1366,x,316,dynamo_becchu,5,4,1,9,5,1481,x,201,bottlegeyser_foil,9,7,2,7,3,1185,x,587
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,96gal,9,7,2,2,4,1042,,301,52gal_becchu,4,4,0,2,3,1033,,74,variableroller_foil,5,4,1,0,3,773,,139,sshooter_becchu,6,4,2,3,3,763,,54,dynamo_tesla,3,2,1,3,3,857,,100,sharp_neo,5,4,1,5,0,853,,55,promodeler_mg,1,0,1,6,2,786,,25,nzap89,1,1,0,5,2,746,,85
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,140,alpha,TRUE,hydra_custom,5,4,1,1,2,578,x,237,quadhopper_black,9,5,4,3,1,516,x,165,sharp,8,6,2,2,3,788,x,39,h3reelgun_d,7,4,3,1,3,781,x,246,furo,2,2,0,3,3,903,x,312,kugelschreiber_hue,3,2,1,6,0,314,x,66,prime_collabo,2,1,1,4,2,600,x,70,sputtery,3,2,1,6,2,617,x,327
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,179,alpha,TRUE,bottlegeyser_foil,8,4,4,4,2,704,x,178,sshooter_becchu,6,5,1,1,5,1046,x,72,hissen_hue,6,6,0,2,3,831,x,315,sputtery_clear,7,6,1,3,2,666,x,269,sshooter_becchu,3,3,0,5,4,927,x,182,dualsweeper_custom,3,1,2,6,2,800,x,56,sshooter_becchu,3,2,1,5,4,848,x,132,clashblaster_neo,4,4,0,5,3,611,x,154
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_becchu,7,6,1,7,5,1278,s+,40,heroroller_replica,15,9,6,11,2,769,s+,91,bamboo14mk1,12,9,3,5,6,0,s+,41,explosher_custom,11,6,5,7,3,1161,s+,72,nzap89,13,10,3,6,8,1529,s+,43,furo,8,5,3,10,2,810,s+,77,jetsweeper,9,6,3,7,6,1218,s+,42,nautilus79,13,9,4,8,3,956,s+,73
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,319,bravo,FALSE,nzap85,12,5,7,4,6,1518,s,213,barrelspinner_remix,14,13,1,5,3,1237,s,186,52gal_becchu,6,6,0,8,6,1440,s,182,hissen_hue,5,4,1,12,2,949,s,174,sputtery_clear,6,6,0,7,4,1484,s,94,nzap85,9,8,1,9,3,1352,s,117,furo,4,3,1,5,5,1352,s,111,liter4k,14,11,3,7,4,1243,s,146
2021-04-18T14:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,332,alpha,FALSE,maneuver_collabo,10,9,1,7,2,882,s+,287,carbon_deco,13,11,2,8,1,704,s+,130,pablo_permanent,7,3,4,6,4,1047,x,306,52gal_becchu,5,4,1,7,5,1235,a+,115,dualsweeper_custom,17,12,5,6,5,1550,x,198,bold,10,7,3,9,1,674,s+,129,nzap89,6,3,3,8,5,1068,b+,116,splatscope,6,5,1,5,3,552,b+,93
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,ochiba,2,2,0,3,3,1145,,34,dualsweeper_custom,6,5,1,3,3,1134,,90,sshooter,0,0,0,6,1,719,,44,dynamo_tesla,1,0,1,5,2,700,,40,promodeler_mg,8,7,1,1,5,1299,,252,heromaneuver_replica,4,3,1,2,3,894,,86,variableroller_foil,3,2,1,2,3,809,,59,barrelspinner_remix,9,5,4,2,2,772,,196
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_a,4,1,3,1,2,445,,258,ochiba,4,3,1,3,2,878,,340,bucketslosher,4,3,1,1,3,735,,154,dualsweeper_custom,5,3,2,2,1,439,,138,octoshooter_replica,5,5,0,3,2,758,,81,spygadget_becchu,2,2,0,4,1,506,,36,splatscope,0,0,0,3,0,0,,92,splatscope,0,0,0,0,0,0,,114
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,315,bravo,FALSE,nzap85,7,4,3,5,7,1438,s,119,52gal_becchu,9,4,5,5,6,1509,s,44,hissen_hue,6,4,2,4,6,1688,s,81,wakaba,10,7,3,6,6,1584,s,99,sshooter_becchu,10,10,0,6,8,1542,s,201,momiji,7,3,4,5,7,1939,s,89,hissen_hue,3,1,2,5,5,1418,s,261,wakaba,8,6,2,3,6,1538,s,270
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,96gal_deco,7,7,0,1,2,956,,144,nzap83,3,2,1,4,3,906,,47,nzap89,4,3,1,6,1,724,,62,longblaster_necro,4,3,1,0,2,640,,101,nzap89,3,3,0,4,4,1056,,112,sharp,4,3,1,4,3,919,,30,bold_neo,3,3,0,7,1,752,,132,barrelspinner_remix,1,1,0,0,1,0,,27
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,sshooter_collabo,11,11,0,9,1,1199,a+,66,dynamo_becchu,6,6,0,5,5,1181,a+,53,barrelspinner_remix,2,2,0,8,3,785,a+,61,furo,5,2,3,4,6,1546,a-,39,prime_becchu,9,7,2,4,6,1365,a+,145,kelvin525_becchu,10,6,4,4,5,1178,a,91,liter4k,10,6,4,5,5,1165,a,223,spygadget,6,5,1,8,5,1103,a,69
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,52gal_becchu,3,3,0,3,3,843,,196,bold_neo,3,3,0,3,6,1161,,108,dynamo,2,1,1,3,3,789,,71,sshooter_becchu,2,1,1,3,2,641,,273,nzap89,2,1,1,2,4,1047,,46,sshooter_collabo,5,3,2,2,1,918,,95,52gal,8,5,3,3,2,745,,403,herocharger_replica,4,3,1,1,2,690,,143
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatcharger,7,6,1,2,1,583,,334,sshooter_becchu,8,6,2,2,3,952,,45,quadhopper_black,8,6,2,4,1,736,,25,kelvin525_deco,8,5,3,5,1,706,,309,momiji,4,4,0,8,1,769,,175,splatroller_collabo,3,3,0,7,2,732,,33,herocharger_replica,4,4,0,3,1,695,,203,herocharger_replica,2,2,0,5,0,393,,219
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,345,alpha,FALSE,barrelspinner_remix,11,8,3,6,5,1262,a+,59,52gal_becchu,9,7,2,10,5,1507,a,30,heroshooter_replica,13,10,3,8,4,1369,a+,97,bold,6,5,1,10,4,1442,a-,38,promodeler_pg,12,4,8,6,9,2048,a+,62,sshooter_becchu,7,5,2,6,6,1477,a+,37,barrelspinner_remix,8,7,1,8,5,982,a+,66,prime_becchu,19,16,3,10,3,1093,a+,60
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,333,bravo,FALSE,hydra_custom,14,12,2,6,5,1235,x,237,prime_becchu,11,9,2,10,4,1260,x,491,campingshelter_camo,8,5,3,7,5,1521,x,108,sshooter_collabo,8,7,1,8,5,1194,x,297,96gal,12,7,5,7,7,1563,x,155,splatspinner,6,3,3,7,6,1385,x,201,bamboo14mk1,11,8,3,7,8,1764,x,305,sshooter_collabo,16,12,4,12,3,1040,x,171
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,spygadget_becchu,8,4,4,1,3,893,,336,quadhopper_black,5,4,1,2,4,1016,,218,splatroller_becchu,10,9,1,3,3,947,,514,barrelspinner_remix,1,0,1,0,3,775,,143,promodeler_rg,0,0,0,1,4,1340,,77,nzap83,1,0,1,4,1,774,,195,hissen,2,2,0,6,2,729,,381,carbon,4,4,0,6,1,608,,71
2021-04-18T14:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,wakaba,7,2,5,4,6,1407,s,192,hokusai_hue,16,13,3,5,4,916,a,145,dualsweeper_custom,11,6,5,7,4,1357,s,153,52gal_becchu,8,6,2,7,3,1347,a-,96,nautilus47,13,12,1,8,1,821,b+,80,jetsweeper,7,3,4,3,5,1220,s+,264,bold,5,5,0,9,3,1498,s+,224,52gal_becchu,3,3,0,7,4,1428,b-,84
2021-04-18T14:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,52gal_becchu,8,6,2,7,3,1347,a-,96,hokusai_hue,16,13,3,5,4,916,a,145,dualsweeper_custom,11,6,5,7,4,1357,s,153,wakaba,7,2,5,4,6,1407,s,192,nautilus47,13,12,1,8,1,821,b+,80,jetsweeper,7,3,4,3,5,1220,s+,264,bold,5,5,0,9,3,1498,s+,224,52gal_becchu,3,3,0,7,4,1428,b-,84
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,96gal,4,1,3,5,3,811,,301,52gal_becchu,7,7,0,2,6,1431,,74,splatroller_becchu,6,6,0,3,2,816,,54,hissen,3,2,1,2,3,795,,32,sputtery_hue,7,4,3,4,3,1074,,85,sharp_neo,7,5,2,4,2,1026,,55,52gal,2,1,1,5,3,793,,113,splatroller,2,2,0,3,2,761,,103
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,270,bravo,TRUE,ochiba,6,4,2,3,6,1390,s,81,sshooter_becchu,4,3,1,4,7,1415,s,51,promodeler_mg,5,5,0,7,8,1794,s,214,splatroller,2,2,0,5,4,1032,s,127,sharp_neo,4,3,1,2,7,2056,s,318,nzap89,4,3,1,4,5,1274,s,90,variableroller_foil,9,8,1,3,5,1298,s,88,sputtery,6,5,1,6,4,1167,s,145
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,engawa,320,alpha,FALSE,barrelspinner_remix,7,7,0,6,5,1274,s+,87,pablo,9,8,1,6,4,1200,s+,124,96gal,10,7,3,6,8,1537,s+,184,furo,2,1,1,5,6,1484,s+,188,sshooter_collabo,12,11,1,9,7,1312,s+,42,variableroller_foil,7,5,2,5,9,1898,s+,95,nautilus47,6,6,0,6,5,1213,s+,84,splatcharger_collabo,1,1,0,3,5,1152,s+,111
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_a,10,9,1,3,2,835,,258,dualsweeper_custom,4,4,0,3,2,949,,138,splatroller,6,5,1,6,1,608,,36,splatscope,3,2,1,3,1,591,,114,ochiba,5,4,1,6,3,1107,,340,l3reelgun_becchu,5,3,2,3,3,903,,56,bucketslosher,5,5,0,6,1,607,,154,hotblaster,4,3,1,5,1,464,,61
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,clashblaster_neo,3,3,0,1,3,798,,144,nzap83,4,4,0,4,3,1050,,47,nzap89,5,5,0,2,4,972,,112,squiclean_a,5,2,3,3,1,593,,44,sputtery_clear,1,1,0,2,1,903,,86,sharp_neo,2,2,0,5,2,897,,30,kelvin525_becchu,4,4,0,5,2,784,,160,screwslosher_becchu,3,3,0,2,3,766,,133
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,ochiba,2,2,0,2,2,1121,,34,h3reelgun_d,7,7,0,1,4,1263,,78,dualsweeper_custom,5,4,1,6,1,758,,90,barrelspinner_remix,3,1,2,2,2,666,,196,promodeler_mg,4,4,0,2,4,1325,,26,furo,2,1,1,5,3,1049,,151,rapid,2,1,1,2,2,693,,86,hokusai_hue,6,5,1,5,2,689,,40
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_mg,3,2,1,3,4,1404,,109,prime_becchu,1,1,0,4,1,555,,50,barrelspinner_remix,10,8,2,2,3,872,,100,splatscope,1,1,0,4,1,0,,70,nzap85,5,4,1,4,3,988,,53,nzap89,4,4,0,1,5,1191,,189,bold,2,2,0,5,0,682,,18,rapid_elite_deco,7,3,4,2,3,690,,100
2021-04-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,5,5,0,2,1,553,,334,sshooter_becchu,6,6,0,4,3,974,,45,momiji,5,3,2,5,3,907,,175,kelvin525_deco,5,5,0,4,1,628,,219,sharp_neo,3,1,2,4,3,1173,,33,ochiba,7,5,2,7,1,779,,309,herocharger_replica,6,5,1,4,2,676,,203,52gal_becchu,4,4,0,4,1,601,,139
2021-04-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,184,bravo,TRUE,momiji,6,5,1,2,4,1058,x,602,liter4k,2,1,1,3,2,529,x,273,maneuver_collabo,2,2,0,6,2,600,x,432,variableroller_foil,5,5,0,3,5,1024,x,568,kugelschreiber_hue,3,2,1,3,2,779,x,302,sharp,7,7,0,3,4,727,x,310,screwslosher_becchu,3,2,1,4,2,828,x,149,pablo_hue,3,3,0,3,3,893,x,265
