# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,307,bravo,FALSE,dualsweeper_custom,6,6,0,6,4,1452,s+,238,sharp_neo,4,2,2,9,3,1152,s+,108,pablo,7,6,1,6,8,1908,s+,291,furo_deco,4,3,1,3,8,1993,s+,138,ochiba,5,4,1,6,7,1723,s+,169,furo,5,5,0,3,6,1925,s+,238,barrelspinner_remix,6,5,1,3,7,1411,s+,86,sputtery_clear,12,10,2,5,5,1531,s+,187
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,kelvin525_becchu,11,6,5,3,6,1321,x,194,rapid_elite_deco,9,6,3,3,5,1203,x,239,sputtery_clear,9,9,0,4,3,978,s+,107,sshooter_becchu,5,3,2,8,5,921,x,136,nautilus79,11,8,3,6,3,1021,x,414,wakaba,5,1,4,5,7,1421,x,391,barrelspinner_remix,5,5,0,4,4,937,x,473,hissen_hue,4,3,1,9,3,1124,x,244
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,178,alpha,TRUE,screwslosher_becchu,6,6,0,3,3,848,x,181,variableroller_foil,3,2,1,1,4,968,x,178,jetsweeper_custom,5,3,2,2,3,734,x,155,sharp_neo,4,3,1,2,3,901,x,198,bucketslosher_deco,3,3,0,5,2,756,x,155,nzap85,3,2,1,3,2,843,x,294,barrelspinner_remix,2,2,0,3,2,700,x,93,52gal_becchu,3,1,2,4,4,1012,x,241
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,151,bravo,TRUE,sshooter_collabo,6,4,2,4,1,669,s,68,nzap89,3,3,0,4,3,986,s,163,carbon_deco,7,5,2,3,1,468,s,125,hydra_custom,3,2,1,1,2,636,s,107,52gal_becchu,4,4,0,4,3,829,s,308,sshooter_becchu,7,5,2,2,3,813,s,230,sputtery_clear,3,2,1,4,2,546,s,175,hokusai_hue,1,1,0,5,2,635,s,347
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,337,bravo,FALSE,nzap85,9,6,3,9,5,1443,s+,546,sharp_neo,12,12,0,6,3,1432,s+,212,promodeler_mg,2,2,0,5,9,2012,s+,75,barrelspinner_remix,5,4,1,4,7,1650,s+,87,barrelspinner_remix,5,3,2,4,7,1487,s+,97,sharp_neo,9,9,0,6,7,2036,s+,113,splatroller,9,8,1,6,5,1201,s+,89,wakaba,9,4,5,8,7,1730,s+,166
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,liter4k,4,3,1,4,6,1474,x,215,kelvin525_becchu,4,1,3,10,4,1217,x,307,pablo,6,5,1,4,7,1772,x,347,52gal_becchu,6,4,2,3,8,1779,x,198,promodeler_pg,6,4,2,2,9,1828,x,323,nzap85,12,9,3,6,5,1438,x,47,variableroller_foil,4,3,1,3,11,2214,x,343,liter4k,8,5,3,2,5,1078,x,310
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,prime_becchu,8,8,0,7,3,844,x,188,rapid,10,7,3,11,3,1157,x,172,wakaba,7,7,0,10,3,1256,s+,132,jetsweeper_custom,4,2,2,8,2,975,s+,176,nzap85,16,8,8,4,6,1151,x,58,nautilus79,14,11,3,6,3,956,x,292,kugelschreiber_hue,12,9,3,7,1,816,x,227,sshooter_becchu,9,8,1,7,6,1368,x,193
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,213,bravo,TRUE,dualsweeper_custom,3,3,0,5,3,1025,s+,75,nzap85,9,4,5,5,4,943,s,146,promodeler_pg,9,8,1,9,2,905,s+,119,hissen,1,1,0,9,2,475,b-,53,prime_becchu,15,11,4,2,5,1102,s+,121,hissen,13,6,7,4,3,627,s+,237,maneuver,10,7,3,6,5,942,s+,142,liter4k,9,4,5,4,4,850,x,128
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,106,bravo,TRUE,h3reelgun_d,2,1,1,4,1,521,x,604,variableroller_foil,1,1,0,3,3,630,x,329,splatscope_collabo,4,4,0,2,0,410,x,199,bottlegeyser_foil,0,0,0,4,2,240,x,77,bucketslosher_soda,7,5,2,3,1,446,x,78,bamboo14mk1,4,4,0,0,3,593,x,39,nzap85,4,3,1,2,1,506,x,418,barrelspinner_remix,0,0,0,1,1,401,x,299
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,115,bravo,TRUE,hissen_hue,3,3,0,3,3,659,x,130,pablo,1,1,0,5,1,406,x,102,dynamo_becchu,2,2,0,3,2,513,x,87,l3reelgun_becchu,1,0,1,3,3,694,x,198,liter4k,8,8,0,1,2,624,x,451,pablo,5,2,3,2,3,732,x,195,furo,1,0,1,2,2,618,x,436,52gal_becchu,5,4,1,1,2,568,x,71
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,198,alpha,TRUE,splatcharger_collabo,2,2,0,2,3,949,a,128,promodeler_pg,2,2,0,10,3,825,a,132,sputtery_clear,7,5,2,4,5,1038,a,146,splatroller,4,4,0,5,3,783,a,93,momiji,3,2,1,3,5,1226,a+,342,liter4k,7,7,0,1,5,1006,a,115,splatroller,7,6,1,5,1,553,a-,162,hissen_hue,9,6,3,4,3,881,a+,86
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,furo_deco,2,0,2,5,6,1810,x,206,liter4k,8,5,3,3,5,1142,x,350,dynamo_becchu,3,2,1,5,6,1113,x,110,nzap85,8,6,2,5,7,1559,x,291,hokusai_hue,7,7,0,5,6,1342,x,192,liter4k,5,5,0,2,6,1501,x,277,dualsweeper_custom,4,4,0,3,5,1491,x,292,splatscope,3,2,1,3,4,974,x,387
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,243,bravo,TRUE,sshooter_collabo,10,9,1,6,0,1119,s,68,nautilus47,5,2,3,8,1,556,s,132,wakaba,7,3,4,6,6,1290,s,162,rapid_becchu,6,5,1,8,2,753,s,114,52gal_becchu,8,8,0,4,5,1270,s,105,nzap85,11,11,0,8,3,1159,s,128,prime_becchu,6,5,1,5,3,911,s,164,hydra_custom,7,4,3,2,2,863,s,107
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,174,alpha,TRUE,screwslosher_becchu,7,6,1,3,2,873,x,181,nzap85,3,2,1,4,4,860,x,235,52gal_becchu,6,5,1,2,3,772,x,72,hydra_custom,5,2,3,1,3,702,x,300,bucketslosher_soda,3,2,1,7,1,467,x,155,variableroller_foil,3,3,0,1,5,1012,x,178,jetsweeper_custom,3,2,1,3,2,704,x,155,nzap89,4,3,1,4,4,952,x,221
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,clashblaster_neo,16,12,4,10,3,891,x,137,prime_becchu,21,17,4,6,3,1198,s+,157,hissen,9,9,0,8,4,1056,a-,68,rapid_elite,7,3,4,10,3,703,b+,131,nzap89,19,18,1,9,6,1493,s,56,liter4k_scope,8,7,1,6,5,1203,b+,35,hissen_hue,8,8,0,13,2,804,s+,42,clashblaster,4,1,3,13,1,258,c,30
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,hissen,9,9,0,8,4,1056,a-,68,prime_becchu,21,17,4,6,3,1198,s+,157,clashblaster_neo,16,12,4,10,3,891,x,137,rapid_elite,7,3,4,10,3,703,b+,131,nzap89,19,18,1,9,6,1493,s,56,liter4k_scope,8,7,1,6,5,1203,b+,35,hissen_hue,8,8,0,13,2,804,s+,42,clashblaster,4,1,3,13,1,258,c,30
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,164,bravo,TRUE,prime_becchu,9,8,1,3,1,550,x,217,furo,4,3,1,6,2,811,s,427,furo,4,3,1,8,0,528,s,249,furo,3,1,2,8,1,560,b,170,nzap89,14,13,1,3,4,933,s+,156,jetsweeper,8,5,3,4,4,631,s,44,prime_becchu,6,3,3,3,3,548,x,298,sputtery_clear,5,4,1,5,1,474,b+,41
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,325,bravo,FALSE,h3reelgun_d,10,6,4,6,4,1398,x,604,bamboo14mk1,12,11,1,7,6,1767,x,39,nzap85,8,4,4,6,4,1267,x,130,variableroller_foil,2,2,0,8,5,1349,x,329,bold,10,7,3,8,7,1643,x,49,nzap85,10,6,4,4,8,1704,x,131,barrelspinner_remix,13,10,3,3,5,1325,x,299,liter4k,5,4,1,8,3,1088,x,285
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,73,alpha,TRUE,kelvin525_becchu,6,4,2,0,2,410,x,194,sshooter_becchu,6,5,1,1,2,382,x,136,rapid_elite_deco,5,3,2,0,2,311,x,239,sputtery_clear,1,1,0,0,1,229,s+,107,sshooter_collabo,1,1,0,4,0,238,x,157,jetsweeper,0,0,0,3,2,439,s+,376,52gal_becchu,0,0,0,4,0,285,x,46,herocharger_replica,0,0,0,2,0,194,x,92
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,238,alpha,TRUE,hissen_hue,6,5,1,6,3,883,x,130,wakaba,9,2,7,3,7,1755,x,251,maneuver_becchu,12,10,2,3,4,958,x,107,squiclean_b,10,8,2,8,2,730,x,347,hissen_hue,14,11,3,6,5,1379,x,274,52gal_becchu,4,2,2,6,5,1213,x,60,heroroller_replica,7,4,3,8,1,728,x,146,nzap85,8,3,5,5,4,1084,x,111
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,301,bravo,FALSE,dualsweeper_custom,14,10,4,6,4,1307,s+,75,bold,10,7,3,8,4,1232,a+,71,nzap85,9,7,2,5,5,1186,s,146,96gal,8,5,3,7,4,960,a+,51,dynamo_tesla,15,11,4,5,5,1480,b+,92,splatroller,11,9,2,8,4,906,a-,122,nzap89,5,3,2,7,4,1172,s+,76,hissen,4,3,1,10,2,702,b+,48
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,302,bravo,FALSE,splatcharger_collabo,6,5,1,5,4,1047,a,128,liter4k_custom,9,8,1,2,6,1398,a+,83,nzap89,10,7,3,11,4,1512,a,22,splatroller,6,4,2,10,1,806,a-,28,herocharger_replica,9,5,4,5,3,886,a+,88,96gal,11,10,1,12,3,1090,a+,87,nzap85,13,6,7,5,5,1294,a+,115,liter4k,6,6,0,2,5,1439,a+,292
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,152,alpha,TRUE,liter4k,6,5,1,1,3,868,x,215,variableroller_foil,6,5,1,3,2,625,x,204,promodeler_pg,6,3,3,1,5,1092,x,323,nzap85,2,0,2,1,4,789,x,173,dynamo_becchu,4,4,0,4,4,739,x,61,variableroller_foil,1,1,0,2,5,992,x,343,screwslosher_becchu,2,1,1,3,1,664,x,620,sharp_neo,2,0,2,4,3,751,x,317
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,6,4,2,9,3,1130,s+,546,prime_becchu,4,3,1,6,5,1353,s+,67,sharp_neo,6,5,1,6,4,1460,s+,212,pablo_hue,6,4,2,8,5,1357,s+,119,bold_neo,14,9,5,4,9,1723,s+,297,nova_becchu,9,5,4,3,5,1241,s+,144,kelvin525_deco,10,9,1,5,4,990,s+,123,96gal,9,5,4,4,6,1561,s+,149
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,73,bravo,TRUE,kelvin525_becchu,1,1,0,4,1,313,x,194,sputtery_clear,1,1,0,3,0,181,s+,107,rapid_elite_deco,1,1,0,3,0,301,x,239,sshooter_becchu,0,0,0,4,0,273,x,136,screwslosher_becchu,8,6,2,1,2,408,x,191,heroroller_replica,6,5,1,0,2,402,x,792,splatcharger_becchu,4,3,1,0,2,320,x,563,96gal,1,0,1,2,1,356,x,793
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,326,bravo,FALSE,sshooter_collabo,9,9,0,7,2,1413,s,68,dynamo_becchu,6,5,1,10,3,1091,s,230,splatcharger_collabo,9,8,1,4,4,1509,s,37,barrelspinner_remix,2,2,0,7,6,1399,s,434,furo,5,1,4,5,6,1715,s,112,nautilus79,11,9,2,7,3,989,s,80,jetsweeper,8,4,4,5,9,1817,s,268,hydra_custom,14,14,0,7,3,866,s,83
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,bold_7,14,13,1,5,5,1375,s,262,prime_becchu,8,7,1,5,5,1155,s,339,furo,7,5,2,7,5,1489,s,125,dynamo_becchu,6,5,1,5,6,1372,s,217,bold_7,7,5,2,8,5,1520,s,138,nzap85,6,4,2,8,5,1290,s,238,dualsweeper_custom,7,5,2,5,5,1643,s,59,squiclean_b,9,8,1,9,3,910,s,156
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,175,bravo,TRUE,screwslosher_becchu,1,0,1,6,1,662,x,181,bold,3,3,0,5,3,913,x,356,liter4k_scope,2,2,0,1,3,849,x,367,sharp_neo,3,2,1,2,4,1048,x,198,barrelspinner_remix,4,2,2,1,4,983,x,203,liter4k,9,6,3,1,3,940,x,90,hissen_hue,4,3,1,3,3,819,x,62,bold_7,5,3,2,2,3,821,x,107
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,164,alpha,TRUE,prime_becchu,5,3,2,4,1,458,x,188,heroroller_replica,13,11,2,4,1,580,s+,176,rapid,7,3,4,3,2,636,x,172,jetsweeper,6,2,4,1,6,943,s+,132,sputtery_clear,6,6,0,4,0,609,s+,57,variableroller_foil,4,3,1,7,1,327,a-,73,sshooter,3,2,1,5,2,692,s+,103,nautilus79,1,1,0,3,2,455,s,54
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,220,bravo,TRUE,longblaster_necro,10,10,0,5,1,603,x,217,nzap85,4,3,1,5,4,1010,s,427,nzap89,4,1,3,6,2,642,b,170,furo,3,1,2,6,3,993,s,249,h3reelgun_d,14,13,1,2,6,1333,x,281,prime_becchu,8,6,2,4,4,989,a,79,sputtery_clear,4,1,3,6,2,504,c+,38,hokusai_hue,2,2,0,3,5,902,b,32
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,143,alpha,TRUE,furo_deco,6,4,2,0,3,943,x,206,52gal_becchu,6,6,0,1,3,753,x,234,96gal,3,2,1,1,3,735,x,212,carbon_deco,2,1,1,3,2,534,x,329,wakaba,0,0,0,5,2,595,x,435,96gal,1,0,1,3,2,869,x,224,screwslosher,4,3,1,2,3,590,x,165,nzap85,2,2,0,3,3,807,x,109
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,243,bravo,TRUE,kelvin525_becchu,8,7,1,8,3,984,x,194,sputtery_clear,9,7,2,5,1,822,s+,107,sshooter_becchu,3,2,1,9,4,1190,x,136,rapid_elite_deco,3,2,1,7,3,763,x,239,sharp_neo,14,11,3,6,4,1169,x,108,kelvin525_becchu,11,6,5,3,5,1054,x,148,herospinner_replica,10,5,5,2,3,901,x,358,prime_becchu,8,7,1,7,3,780,x,74
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,145,alpha,TRUE,clashblaster_neo,8,4,4,4,1,339,x,137,sshooter_collabo,13,9,4,4,1,655,s+,192,nova_becchu,9,7,2,3,2,616,a-,68,nzap85,2,1,1,6,1,514,c,22,sputtery_hue,10,9,1,6,1,522,s+,175,sshooter_becchu,6,4,2,6,2,556,a-,105,hydra,5,3,2,5,0,336,a+,207,liter4k,1,1,0,4,1,0,a+,185
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,145,alpha,TRUE,nova_becchu,9,7,2,3,2,616,a-,68,sshooter_collabo,13,9,4,4,1,655,s+,192,clashblaster_neo,8,4,4,4,1,339,x,137,nzap85,2,1,1,6,1,514,c,22,sputtery_hue,10,9,1,6,1,522,s+,175,sshooter_becchu,6,4,2,6,2,556,a-,105,hydra,5,3,2,5,0,336,a+,207,liter4k,1,1,0,4,1,0,a+,185
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,228,bravo,TRUE,furo_deco,5,2,3,4,5,1437,x,206,h3reelgun_d,6,5,1,7,3,821,x,128,squiclean_a,5,3,2,6,4,768,x,147,campingshelter_camo,5,4,1,6,3,1010,x,239,rapid_becchu,7,6,1,3,2,740,x,234,hydra_custom,13,6,7,3,3,838,x,294,screwslosher_becchu,9,6,3,6,1,796,x,472,dynamo_becchu,7,5,2,3,5,1480,x,283
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,274,bravo,TRUE,splatcharger_collabo,3,3,0,3,4,1141,a,128,herocharger_replica,4,3,1,4,4,892,a+,88,nzap89,7,6,1,11,4,1231,a,22,barrelspinner_remix,3,2,1,6,4,983,a+,74,dynamo_becchu,8,8,0,5,5,1386,a+,96,herocharger_replica,7,5,2,3,3,640,a+,195,prime_becchu,7,7,0,4,4,987,a+,195,liter4k,6,4,2,2,5,1206,a+,292
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,261,bravo,TRUE,prime_becchu,10,9,1,6,1,899,x,188,heroroller_replica,8,5,3,7,2,777,s+,176,jetsweeper,6,3,3,7,7,1340,s+,132,rapid,5,4,1,11,1,831,x,172,sshooter_becchu,12,10,2,6,6,1090,x,198,dualsweeper_custom,11,9,2,5,4,1188,x,116,pablo_permanent,8,5,3,4,5,1045,x,150,herospinner_replica,8,7,1,6,3,999,x,246
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,309,alpha,FALSE,dualsweeper_custom,7,7,0,2,5,1540,s+,75,nzap85,12,11,1,6,4,1307,s,146,bold,6,4,2,11,3,1162,a+,71,squiclean_a,4,3,1,5,4,825,a+,51,nzap85,10,5,5,8,5,1324,a+,51,bucketslosher_soda,9,8,1,7,4,1245,s+,89,clashblaster_neo,7,7,0,3,8,1255,s+,222,prime_becchu,5,4,1,7,4,1127,s,291
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,162,alpha,TRUE,screwslosher_becchu,5,5,0,3,3,847,x,181,barrelspinner_remix,1,1,0,4,3,695,x,203,promodeler_mg,3,2,1,3,4,1040,x,198,96gal,2,2,0,3,3,788,x,221,liter4k,1,0,1,2,2,627,x,70,barrelspinner_remix,8,4,4,1,4,1065,x,173,sharp,6,5,1,3,3,779,x,262,wakaba,7,4,3,4,3,864,x,140
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,301,alpha,FALSE,nzap85,5,4,1,8,5,1424,s+,546,jetsweeper,3,3,0,4,8,1637,s+,40,kelvin525_deco,8,7,1,8,3,931,s+,123,bold,11,10,1,7,5,1795,s+,140,nova_becchu,7,3,4,2,7,1783,s+,144,sshooter_becchu,4,3,1,11,5,1349,s+,160,bold_7,12,10,2,6,5,1410,s+,298,prime_becchu,11,11,0,5,6,1421,s+,276
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,83,bravo,TRUE,liter4k,2,0,2,1,1,336,x,215,52gal_becchu,2,2,0,3,1,274,x,482,variableroller_foil,3,1,2,1,4,800,x,270,sshooter_becchu,1,1,0,3,2,464,x,56,splatroller,2,2,0,3,0,310,x,499,nzap85,3,1,2,0,2,541,x,651,dualsweeper_custom,5,5,0,1,1,575,x,322,96gal,0,0,0,0,2,579,x,203
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,bottlegeyser_foil,11,6,5,6,1,767,x,217,furo,13,13,0,6,3,1395,s,249,furo,8,6,2,9,3,1038,b,170,nzap85,5,2,3,8,3,1020,s,427,carbon_deco,14,11,3,7,3,1051,b,15,splatcharger,11,8,3,1,6,1230,x,75,prime_becchu,10,7,3,9,2,1081,a-,70,carbon_deco,5,3,2,10,2,582,a,83
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,114,bravo,TRUE,sshooter_collabo,3,1,2,4,1,441,s,68,nzap85,3,2,1,3,3,691,s,80,promodeler_pg,1,1,0,3,3,849,s,67,hydra,0,0,0,4,0,332,s,298,hydra_custom,11,9,2,0,1,415,s,148,sharp_neo,4,2,2,1,2,535,s,176,52gal_becchu,3,3,0,2,0,472,s,153,wakaba,3,0,3,1,3,812,s,198
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,182,alpha,TRUE,h3reelgun_d,8,7,1,1,4,1045,x,604,nzap85,6,6,0,5,1,717,x,408,liter4k,5,3,2,2,3,693,x,142,clashblaster,3,3,0,5,1,467,x,329,sputtery_hue,4,4,0,3,2,556,x,477,h3reelgun_d,5,4,1,7,2,668,x,281,bucketslosher,2,1,1,4,4,912,x,193,rapid_deco,4,4,0,5,1,582,x,120
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,nova_becchu,13,10,3,5,5,1196,a-,68,clashblaster_neo,19,14,5,8,4,914,x,137,explosher_custom,14,9,5,4,5,1368,x,229,nzap85,9,5,4,7,5,1110,b+,52,splatroller,10,10,0,13,1,815,b+,112,jetsweeper_custom,9,6,3,6,6,1339,s,83,clashblaster_neo,7,4,3,9,3,925,s,101,promodeler_mg,6,4,2,10,5,1448,b,60
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,clashblaster_neo,19,14,5,8,4,914,x,137,explosher_custom,14,9,5,4,5,1368,x,229,nova_becchu,13,10,3,5,5,1196,a-,68,nzap85,9,5,4,7,5,1110,b+,52,splatroller,10,10,0,13,1,815,b+,112,jetsweeper_custom,9,6,3,6,6,1339,s,83,clashblaster_neo,7,4,3,9,3,925,s,101,promodeler_mg,6,4,2,10,5,1448,b,60
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,304,bravo,FALSE,quadhopper_black,14,10,4,6,5,1469,a+,75,prime_becchu,10,8,2,6,4,1150,a,107,hissen,11,7,4,8,4,1130,a,101,ochiba,6,2,4,2,8,1709,a,150,furo,5,3,2,7,4,1537,a,84,dualsweeper_custom,12,11,1,3,5,1553,a,94,sshooter,4,3,1,10,2,856,a-,42,momiji,8,5,3,7,6,1540,a,110
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,267,bravo,TRUE,kelvin525_becchu,8,4,4,9,2,953,x,194,sshooter_becchu,13,9,4,9,3,1103,x,136,rapid_elite_deco,9,4,5,5,2,824,x,239,sputtery_clear,9,7,2,7,0,602,s+,107,sharp_neo,12,7,5,5,4,1360,x,217,longblaster,12,11,1,6,3,835,s+,83,carbon,8,8,0,5,4,656,a+,65,dynamo_becchu,5,4,1,8,4,972,b+,119
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,149,bravo,TRUE,liter4k,2,2,0,3,4,803,x,215,nzap85,5,3,2,3,3,868,x,272,splatroller,2,1,1,6,0,350,x,224,variableroller_foil,4,4,0,4,3,738,x,232,wakaba,8,4,4,2,4,1182,x,584,52gal_becchu,7,6,1,2,2,639,x,370,splatroller,4,2,2,4,2,582,x,499,bucketslosher_soda,5,4,1,2,2,737,x,496
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,303,bravo,FALSE,sshooter_becchu,12,8,4,8,4,1088,s+,76,bottlegeyser_foil,16,13,3,8,2,1097,x,52,nzap85,11,4,7,7,6,1308,s+,74,splatcharger,3,3,0,8,3,669,a+,45,momiji,17,11,6,11,4,1520,x,140,heroshelter_replica,10,6,4,4,5,1160,s+,115,liter4k,8,8,0,4,4,943,a,139,heroroller_replica,6,6,0,9,2,885,a,59
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,123,alpha,TRUE,sshooter_collabo,7,7,0,1,1,619,s,68,jetsweeper_custom,3,2,1,2,2,570,s,31,nzap85,6,2,4,0,3,714,s,66,nzap89,5,3,2,4,0,472,s,122,sshooter_becchu,1,1,0,4,3,574,s,58,nzap89,3,1,2,4,3,864,s,201,prime_becchu,4,4,0,3,1,431,s,339,jetsweeper,2,1,1,3,3,569,s,115
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,246,alpha,TRUE,rapid_becchu,5,5,0,4,2,823,x,180,ochiba,5,2,3,5,3,831,x,160,sputtery_clear,10,9,1,2,5,1173,x,183,prime_becchu,7,6,1,4,3,1059,x,263,ochiba,3,3,0,1,2,0,x,690,52gal_becchu,5,5,0,6,4,989,x,82,jetsweeper,3,2,1,8,3,789,x,135,hissen,10,5,5,7,5,1076,x,139
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,splatcharger_collabo,4,4,0,2,4,1165,a,128,hissen,8,6,2,7,4,965,a,77,momiji,5,4,1,2,9,2210,a+,62,nzap85,14,8,6,5,6,1492,a+,185,pablo,7,6,1,4,8,1826,a-,67,screwslosher_becchu,5,4,1,5,5,1269,a-,140,maneuver_becchu,6,5,1,5,5,1540,a,66,nzap85,5,1,4,9,2,1310,a+,63
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,manta,321,bravo,FALSE,h3reelgun_d,9,4,5,4,4,1433,x,604,nzap85,11,8,3,8,5,1436,x,399,sputtery_clear,10,8,2,8,5,1258,x,449,clashblaster,11,8,3,8,1,732,x,329,sputtery_hue,7,7,0,8,3,848,x,477,sputtery,10,6,4,6,4,1531,x,330,hotblaster_custom,11,9,2,8,3,1099,x,151,52gal_becchu,9,6,3,6,5,1348,x,99
2021-04-24T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,132,bravo,TRUE,dualsweeper_custom,6,3,3,2,2,564,s+,75,dualsweeper,6,3,3,5,0,389,s+,128,nzap85,3,2,1,4,1,502,s,146,sharp_neo,2,2,0,5,0,421,a,70,sshooter_becchu,6,5,1,0,4,760,x,162,splatroller,6,6,0,3,0,401,a+,27,sputtery_clear,5,4,1,3,3,729,a+,47,52gal_becchu,1,1,0,4,0,223,a,85
2021-04-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,129,alpha,TRUE,screwslosher_becchu,9,5,4,1,2,676,x,181,spygadget,7,3,4,2,2,650,x,190,prime_becchu,6,5,1,2,1,465,x,374,sharp_neo,5,4,1,2,3,826,x,419,splatspinner_collabo,1,1,0,4,2,651,x,246,52gal_becchu,4,3,1,5,2,571,x,221,bold,0,0,0,4,3,737,x,197,dualsweeper_custom,4,3,1,4,1,578,x,198
