# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,300,bravo,FALSE,screwslosher_becchu,6,5,1,6,4,1464,x,663,96gal,11,10,1,5,8,1530,x,626,hydra_custom,8,4,4,8,3,899,x,475,campingshelter,7,6,1,8,3,1055,x,580,variableroller_foil,13,11,2,7,6,1305,x,354,sshooter_becchu,12,7,5,7,6,1309,x,212,h3reelgun,10,7,3,7,4,1136,x,190,splatspinner,5,2,3,4,8,1707,x,232
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,6,5,1,1,2,590,,178,bold,1,1,0,4,3,1022,,32,liter4k_custom,6,6,0,2,2,719,,67,splatscope_becchu,2,2,0,0,2,577,,50,campingshelter_sorella,3,3,0,1,3,910,,115,nzap85,2,1,1,3,2,761,,63,sputtery_clear,3,2,1,5,2,714,,53,hissen,1,1,0,5,1,589,,33
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,nzap85,6,2,4,6,4,1331,a,62,sharp,8,5,3,10,2,833,a-,75,splatroller,9,9,0,8,2,981,a-,54,bold_7,11,10,1,7,2,1308,a-,88,dualsweeper_custom,8,6,2,6,3,994,a-,95,wakaba,17,8,9,8,4,1446,a-,53,hissen_hue,9,8,1,6,4,912,a,49,sharp_neo,10,9,1,6,3,1119,a-,171
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatspinner,6,6,0,3,2,648,,77,promodeler_pg,4,4,0,1,4,1113,,80,bold,1,1,0,3,1,870,,47,nzap89,2,1,1,2,3,789,,12,splatroller,3,3,0,3,2,857,,10,hydra_custom,4,2,2,3,2,707,,36,rapid_becchu,2,2,0,4,1,526,,62,pablo_permanent,2,1,1,2,1,442,,60
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,300,alpha,FALSE,dualsweeper,8,5,3,5,6,1305,x,758,furo_deco,7,3,4,5,4,1625,s+,204,jetsweeper,7,2,5,5,5,974,x,332,pablo,9,9,0,6,7,1470,s+,81,campingshelter_camo,8,5,3,5,4,1482,x,94,barrelspinner_remix,8,7,1,6,6,1397,x,187,wakaba,10,5,5,3,6,1359,s,128,campingshelter,5,4,1,5,2,1060,x,236
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,heroshooter_replica,10,8,2,3,4,1326,b+,366,nzap89,14,10,4,5,7,1641,b+,84,hokusai_becchu,5,4,1,10,1,740,b-,26,nzap89,8,5,3,7,4,1108,b+,414,nzap89,7,5,2,7,6,1331,b,235,nzap89,6,5,1,7,3,835,b,37,pablo,8,7,1,7,8,1548,b,51,splatscope_collabo,8,8,0,6,3,987,b,28
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,84,alpha,TRUE,dualsweeper_custom,4,4,0,2,1,340,s+,73,nzap85,4,2,2,2,1,460,s,143,jetsweeper,3,2,1,0,2,428,s+,193,barrelspinner_deco,2,1,1,0,1,318,x,128,bottlegeyser_foil,3,2,1,2,0,353,x,238,nzap89,2,0,2,3,2,512,s,43,bottlegeyser,2,2,0,1,2,427,x,274,heroroller_replica,0,0,0,3,1,290,s+,152
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,306,bravo,FALSE,wakaba,10,5,5,8,6,1365,x,231,52gal_becchu,5,5,0,12,1,876,x,328,carbon_deco,12,11,1,7,3,984,x,239,l3reelgun_becchu,7,4,3,7,6,1488,x,474,nzap85,14,11,3,6,4,1189,x,447,sharp_neo,15,8,7,7,3,1391,x,137,hissen_hue,9,6,3,7,3,1127,x,242,hydra_custom,18,9,9,5,3,908,x,221
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter,8,6,2,8,2,827,b+,26,nzap89,11,10,1,5,5,968,b+,130,sshooter_becchu,5,3,2,6,5,1248,b+,51,prime_becchu,4,3,1,9,2,803,b,63,nzap89,11,11,0,5,6,1389,b+,40,sshooter_collabo,16,9,7,5,2,1092,b+,106,jetsweeper_custom,6,5,1,6,1,781,b+,123,sshooter_becchu,5,3,2,6,4,1005,b+,46
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,292,alpha,TRUE,jetsweeper_custom,16,10,6,4,7,1355,x,491,campingshelter_camo,10,5,5,10,2,1032,x,324,sharp_neo,9,7,2,10,2,979,x,324,nzap85,5,1,4,6,5,1432,x,214,nzap85,16,7,9,5,6,1513,x,411,hissen,13,12,1,11,2,870,x,447,barrelspinner_remix,12,7,5,4,4,1197,x,231,liter4k_scope,8,4,4,3,4,1168,x,300
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,238,alpha,TRUE,prime_becchu,4,2,2,9,0,590,s+,624,sshooter_becchu,12,11,1,5,3,933,s+,74,sputtery,10,10,0,3,3,929,s+,144,splatroller,6,5,1,7,1,777,s+,297,hydra_custom,8,5,3,7,1,700,s+,185,nova,7,6,1,7,0,522,s+,57,52gal_becchu,8,7,1,8,0,770,s+,88,splatroller,6,6,0,6,3,986,s+,198
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,13,8,5,6,3,1153,x,108,sputtery_clear,11,10,1,8,2,1062,x,297,h3reelgun,5,4,1,8,3,1295,x,554,sshooter_collabo,19,15,4,8,4,1309,x,521,hokusai,10,6,4,8,1,900,x,216,longblaster,8,8,0,12,2,942,x,250,nzap85,12,8,4,8,4,1169,x,467,96gal,12,8,4,9,4,1302,x,120
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,142,alpha,TRUE,52gal_becchu,5,4,1,5,1,582,s+,285,maneuver_collabo,8,7,1,4,2,624,x,496,barrelspinner_remix,5,4,1,4,0,386,x,342,variableroller_foil,4,3,1,2,3,673,x,228,splatroller,6,5,1,5,1,428,s+,283,explosher_custom,5,4,1,4,2,785,x,292,bucketslosher,5,3,2,4,2,572,a,80,nova,5,3,2,5,1,454,x,240
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,300,alpha,FALSE,dualsweeper_custom,15,10,5,6,5,1425,x,99,jetsweeper,12,7,5,6,7,1717,s+,98,nzap85,11,9,2,9,3,1094,a+,136,sshooter_collabo,10,7,3,6,5,1221,s,89,squiclean_b,11,9,2,8,4,1437,s+,120,dualsweeper_custom,11,7,4,6,4,1178,x,198,squiclean_b,8,8,0,10,3,1029,s,140,wakaba,5,3,2,9,5,1469,a-,120
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,127,bravo,TRUE,prime_becchu,0,0,0,5,1,357,x,72,sputtery_hue,7,7,0,6,0,380,x,185,wakaba,1,0,1,4,1,548,x,264,herocharger_replica,3,1,2,3,2,526,x,722,liter4k,4,4,0,3,0,456,x,444,nzap89,8,5,3,2,3,663,x,487,splatspinner,4,3,1,1,2,651,x,161,clashblaster_neo,6,5,1,2,2,444,x,178
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,313,bravo,FALSE,nzap85,8,4,4,4,5,1190,s+,209,52gal_becchu,12,10,2,8,5,1322,s+,276,clashblaster,12,9,3,4,2,1044,s+,250,dynamo_becchu,5,4,1,10,2,959,s+,95,furo,5,5,0,8,2,1141,s+,266,nzap85,9,6,3,9,2,1031,s+,290,nzap85,6,4,2,6,3,1113,s+,51,dualsweeper_custom,12,10,2,6,3,1530,s+,248
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,302,bravo,FALSE,furo_deco,5,4,1,7,4,1603,x,202,nova,8,6,2,12,0,861,x,222,bucketslosher_soda,8,7,1,8,4,1318,x,331,sputtery_hue,12,11,1,10,3,940,x,436,furo,13,7,6,7,4,1436,x,30,sshooter,18,13,5,4,4,1218,x,338,hokusai_becchu,10,7,3,8,4,946,x,143,hissen,17,10,7,10,3,1106,x,199
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,explosher_custom,5,3,2,2,1,860,,216,jetsweeper,0,0,0,1,4,1178,,144,bold,1,1,0,4,3,1046,,94,maneuver,3,3,0,3,0,226,,373,promodeler_mg,0,0,0,2,5,1304,,137,liter4k_custom,3,2,1,2,3,882,,348,sshooter_collabo,4,4,0,3,2,805,,255,kelvin525,4,3,1,0,1,619,,59
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,75,alpha,TRUE,bold_7,4,2,2,0,2,403,x,506,sharp_neo,5,4,1,1,0,340,x,53,splatscope_collabo,5,4,1,0,1,369,x,267,nzap85,3,3,0,1,2,0,x,442,sshooter,1,0,1,3,1,282,x,99,nova_becchu,1,0,1,3,1,270,x,262,96gal,0,0,0,4,1,234,x,71,l3reelgun_d,2,2,0,3,2,457,x,493
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,4,3,1,4,3,1024,,694,nautilus79,4,4,0,3,2,899,,355,hotblaster,2,1,1,3,2,602,,262,promodeler_pg,1,0,1,5,0,245,,153,momiji,6,5,1,2,5,1284,,122,bold,1,1,0,2,2,1081,,212,bamboo14mk1,6,5,1,3,2,733,,150,barrelspinner_remix,5,3,2,3,2,672,,611
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,293,bravo,TRUE,dualsweeper_custom,5,5,0,6,4,1215,s+,73,nzap85,11,6,5,6,6,1312,s,143,maneuver,10,7,3,7,6,1242,a-,38,bamboo14mk1,8,6,2,7,6,1418,x,214,barrelspinner_remix,14,11,3,6,4,1136,x,452,hissen_hue,8,8,0,4,5,1433,x,375,52gal_becchu,7,4,3,8,3,1087,s+,123,wakaba,4,3,1,6,6,1502,x,202
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,308,bravo,FALSE,wakaba,6,4,2,8,6,1242,s+,259,nzap85,10,7,3,12,3,1165,s+,112,furo,4,4,0,10,5,1514,s+,275,dualsweeper,6,5,1,12,1,799,s+,117,ochiba,10,5,5,5,5,1369,s+,223,sshooter_collabo,21,20,1,5,3,1191,s+,117,nzap85,11,8,3,8,3,1157,s+,291,hydra_custom,13,9,4,2,3,1018,s+,129
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,304,alpha,FALSE,soytuber_custom,7,4,3,7,2,778,a,94,furo_deco,4,4,0,9,2,1164,a,232,nzap89,9,7,2,11,2,1011,a-,57,splatroller,9,9,0,11,3,917,a,158,sharp_neo,15,13,2,6,4,1413,a,131,bamboo14mk2,10,8,2,8,2,1118,a-,115,nzap85,6,4,2,5,3,645,a-,316,splatroller,15,13,2,6,1,914,a-,73
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,52gal,10,5,5,1,3,754,,299,hokusai_hue,5,5,0,3,3,771,,62,rapid_deco,13,11,2,5,1,653,,142,splatscope_collabo,6,5,1,2,2,581,,202,rapid_deco,4,4,0,6,2,717,,133,rapid_becchu,2,2,0,6,1,639,,84,splatroller,2,2,0,7,1,475,,9,splatspinner_becchu,3,3,0,7,0,431,,39
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,326,bravo,FALSE,dualsweeper_custom,11,6,5,7,5,1494,x,333,quadhopper_black,12,12,0,12,4,1395,x,231,sharp_neo,10,8,2,12,4,1580,x,307,prime_becchu,7,7,0,7,5,1351,c-,110,rapid_elite_deco,20,13,7,7,6,1434,x,189,octoshooter_replica,15,11,4,12,4,1260,x,388,sshooter_becchu,11,8,3,6,9,1826,x,139,splatroller,6,6,0,8,3,1223,s+,190
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,169,bravo,TRUE,screwslosher_becchu,6,6,0,5,2,781,x,663,hydra_custom,7,3,4,3,2,599,x,475,96gal,4,0,4,4,4,887,x,626,campingshelter,1,1,0,5,2,601,x,580,carbon_deco,9,9,0,3,3,805,x,78,bold_neo,6,5,1,2,7,1252,x,130,nzap85,4,2,2,2,3,718,x,356,sshooter_becchu,1,1,0,3,2,621,s+,138
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,5,5,0,6,2,872,x,72,quadhopper_black,8,6,2,11,2,1229,x,502,carbon_deco,13,11,2,8,4,983,x,368,sharp,2,2,0,7,4,1041,x,171,nova,17,15,2,5,4,1126,x,329,liter4k,6,3,3,6,2,738,x,444,nzap89,4,4,0,7,5,1264,x,487,quadhopper_black,14,10,4,6,2,1044,x,41
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo_deco,7,3,4,5,5,1716,x,600,quadhopper_black,11,10,1,13,1,1066,x,319,sharp,6,3,3,6,2,742,x,175,squiclean_a,5,5,0,6,4,988,x,443,splatcharger,8,5,3,2,2,692,x,225,sshooter_collabo,13,11,2,8,3,1053,x,200,h3reelgun_d,13,7,6,6,5,1343,x,393,bucketslosher_soda,8,6,2,6,1,1160,x,246
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,300,bravo,FALSE,52gal_becchu,5,3,2,11,3,1200,s+,285,maneuver_collabo,16,14,2,10,6,1260,x,496,variableroller_foil,10,7,3,8,7,1430,x,228,barrelspinner_remix,7,5,2,7,4,1141,x,342,pablo,15,14,1,7,8,1728,x,411,bamboo14mk1,12,11,1,3,8,1718,x,498,quadhopper_black,11,9,2,12,1,894,x,496,nzap85,9,2,7,7,4,1201,s+,500
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,303,alpha,FALSE,bold_7,6,6,0,10,2,1128,x,507,dynamo_tesla,10,7,3,8,4,965,x,254,liter4k,6,4,2,3,4,746,x,109,sshooter_becchu,5,4,1,6,7,1411,x,268,hydra_custom,13,7,6,2,5,1132,x,449,promodeler_pg,11,7,4,5,3,857,x,99,nzap85,10,9,1,4,3,1157,x,402,sshooter_collabo,7,4,3,10,2,1006,x,296
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,nzap89,3,2,1,2,2,778,,180,furo,3,2,1,2,3,984,,91,barrelspinner_remix,7,5,2,3,2,806,,54,hydra_custom,7,7,0,1,2,592,,221,bold,2,2,0,3,2,999,,51,prime_becchu,3,3,0,3,2,907,,81,52gal_becchu,2,2,0,6,1,767,,232,nzap89,1,1,0,5,1,669,,214
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,321,bravo,FALSE,dualsweeper,9,7,2,5,7,1551,x,758,furo_deco,3,3,0,7,6,1930,s+,204,octoshooter_replica,12,12,0,11,3,1076,x,315,nzap85,7,3,4,9,5,1390,x,246,nzap89,9,5,4,7,7,1496,x,198,kelvin525_becchu,13,3,10,5,6,1428,s+,265,l3reelgun_d,8,7,1,6,8,1842,x,332,sshooter_collabo,20,17,3,7,5,1327,x,391
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,304,bravo,FALSE,prime_becchu,13,10,3,8,1,799,s+,624,52gal_becchu,10,7,3,8,6,1310,s+,77,dualsweeper_custom,9,7,2,8,3,1273,s+,454,bold,7,6,1,11,3,1214,s+,206,dualsweeper_custom,11,7,4,10,2,1046,s+,101,nzap85,7,4,3,9,1,1121,s+,239,herocharger_replica,9,7,2,3,3,940,s+,170,52gal_becchu,15,15,0,9,4,1135,s+,152
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,explosher_custom,6,4,2,0,1,1256,,216,soytuber,5,5,0,1,3,1027,,198,rapid_elite,5,3,2,3,2,655,,148,liter4k,4,4,0,1,2,518,,140,jetsweeper,0,0,0,1,3,1004,,144,promodeler_mg,0,0,0,4,3,959,,137,furo_deco,0,0,0,5,2,913,,250,maneuver,5,5,0,6,1,598,,373
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,182,bravo,TRUE,wakaba,8,4,4,5,3,789,x,231,splatroller,2,2,0,6,1,536,x,318,longblaster,5,3,2,7,1,500,x,172,liter4k,3,3,0,6,1,588,x,196,heroroller_replica,7,4,3,3,2,579,x,229,sshooter_collabo,13,10,3,2,3,806,x,104,clashblaster,9,7,2,3,2,658,x,471,herospinner_replica,6,3,3,4,1,793,x,205
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatspinner,3,2,1,4,2,724,,77,sshooter,5,4,1,4,2,830,,78,nzap89,2,2,0,2,2,648,,75,splatroller,3,3,0,6,1,510,,43,dualsweeper_custom,6,4,2,1,3,990,,97,momiji,3,2,1,1,3,933,,162,heroshelter_replica,8,6,2,2,2,752,,196,splatroller,6,4,2,7,0,403,,150
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,maneuver_collabo,6,6,0,4,1,855,,78,promodeler_pg,1,1,0,2,4,1149,,61,bold,1,1,0,4,2,853,,44,heroroller_replica,3,3,0,2,0,811,,303,bold,3,2,1,5,3,1146,,213,promodeler_mg,4,4,0,3,3,1101,,54,splatspinner,3,2,1,1,2,810,,31,clashblaster_neo,4,4,0,2,2,562,,144
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,317,alpha,FALSE,jetsweeper,13,11,2,5,4,967,b+,26,bold,7,5,2,4,4,1343,b+,16,splatroller,8,5,3,11,1,814,b+,82,sshooter_becchu,6,5,1,6,3,1175,b+,46,liter4k,5,2,3,8,3,604,b+,29,sharp_neo,7,7,0,7,5,1076,b+,27,sshooter_collabo,15,12,3,5,4,1335,b+,106,furo,10,5,5,7,5,1183,b-,116
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,h3reelgun_d,4,3,1,3,2,983,,694,nzap85,5,4,1,3,4,1039,,12,dynamo_becchu,4,4,0,1,3,976,,185,52gal_becchu,2,1,1,4,2,654,,396,nzap85,4,3,1,4,3,1055,,439,nzap85,6,5,1,4,2,896,,150,barrelspinner_deco,3,2,1,2,3,873,,157,splatspinner_collabo,1,1,0,3,2,720,,136
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,277,bravo,TRUE,dualsweeper_custom,11,8,3,9,3,1108,x,99,heroroller_replica,18,13,5,9,4,1166,s+,90,nzap85,10,6,4,8,4,1172,a+,136,sshooter_becchu,7,5,2,7,5,1063,a,86,prime_becchu,19,15,4,7,3,1319,s+,94,sharp_neo,15,10,5,9,2,1136,a,71,bold,9,6,3,10,4,1272,a,130,hokusai_hue,3,2,1,6,4,860,s,47
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,9,6,3,4,7,1554,x,108,campingshelter_camo,8,4,4,5,2,946,x,418,sharp_neo,11,8,3,5,3,883,x,589,squiclean_b,5,5,0,8,2,995,x,394,kelvin525_deco,5,4,1,6,2,875,x,30,hokusai,6,4,2,6,1,795,x,216,52gal_becchu,9,7,2,6,5,1333,x,345,96gal,9,6,3,6,7,1623,x,140
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,heroshooter_replica,3,3,0,6,2,797,,299,sshooter_becchu,0,0,0,4,3,869,,176,splatroller,1,1,0,2,2,800,,9,hokusai_becchu,3,3,0,3,2,733,,62,52gal_becchu,5,5,0,3,4,1243,,211,jetsweeper_custom,1,1,0,2,3,948,,84,splatscope_collabo,11,9,2,2,2,688,,202,hissen,0,0,0,0,0,0,,132
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,6,4,2,5,5,1493,x,202,bold_7,8,7,1,6,4,1460,x,51,nzap85,11,6,5,5,3,1139,x,485,bottlegeyser_foil,8,6,2,4,3,1008,x,336,nzap85,6,2,4,8,5,1343,x,315,sshooter,7,5,2,3,6,1191,x,338,prime_becchu,8,7,1,4,5,1248,x,95,sputtery_hue,8,6,2,8,4,1335,x,436
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,265,alpha,TRUE,jetsweeper_custom,13,7,6,5,6,1120,x,491,sharp_neo,14,8,6,7,1,920,x,324,96gal,13,10,3,5,5,1281,x,214,campingshelter_camo,7,5,2,7,2,1106,x,324,52gal_becchu,9,9,0,8,5,1113,x,297,hotblaster,8,8,0,10,1,788,x,136,explosher_custom,7,5,2,5,4,1442,x,361,splatroller,4,2,2,7,2,746,s+,243
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,145,alpha,TRUE,screwslosher_becchu,7,6,1,3,2,857,x,663,96gal,5,2,3,3,3,696,x,626,campingshelter_camo,4,3,1,1,2,676,x,580,hydra_custom,4,1,3,1,1,381,x,475,variableroller_foil,4,4,0,3,4,846,x,227,jetsweeper_custom,2,1,1,2,4,610,s+,70,dualsweeper_custom,2,2,0,3,3,773,x,306,parashelter_sorella,2,1,1,4,2,468,x,150
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,237,alpha,TRUE,nzap85,9,6,3,4,3,1250,s+,209,52gal_becchu,6,5,1,5,1,795,s+,73,pablo_permanent,13,10,3,4,4,1164,s+,273,sharp_neo,9,9,0,7,1,808,s+,189,nzap85,10,7,3,4,4,1181,s+,292,bold_neo,7,7,0,10,3,1003,s+,278,furo_deco,0,0,0,9,0,227,s+,140,promodeler_pg,10,5,5,7,4,1241,s+,178
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,274,alpha,TRUE,dualsweeper_custom,10,7,3,3,4,1119,s+,73,nzap85,13,10,3,6,4,1204,s,143,barrelspinner_remix,8,5,3,3,5,1111,s,157,splatscope_collabo,6,5,1,3,5,1326,s+,166,liter4k,4,4,0,2,5,1042,s+,141,52gal_becchu,4,4,0,7,4,1163,b,111,hissen_hue,4,4,0,10,3,1024,a-,120,furo,3,3,0,8,5,1323,s+,215
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,312,alpha,FALSE,wakaba,11,6,5,7,5,1326,s+,259,hydra_custom,6,4,2,5,2,604,s+,129,promodeler_pg,11,9,2,9,0,1073,s+,276,splatcharger,12,10,2,2,4,922,s+,43,ochiba,7,5,2,7,2,1088,s+,223,splatscope_collabo,8,7,1,5,4,1100,s+,66,clashblaster_neo,8,5,3,8,4,738,s+,320,bold_neo,8,6,2,9,5,1147,s+,268
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,soytuber_custom,6,5,1,6,1,1075,a,94,hydra_custom,7,3,4,5,2,689,a+,80,nzap89,10,6,4,3,7,1649,a+,292,splatroller,11,9,2,8,3,910,a,127,barrelspinner_remix,7,6,1,5,3,977,a+,261,nzap85,6,6,0,5,4,1028,a,24,bamboo14mk1,8,6,2,7,3,981,a+,37,dualsweeper_custom,4,4,0,6,3,1303,a+,97
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,94,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,445,x,333,sharp_neo,6,4,2,0,2,654,x,307,prime_becchu,4,4,0,3,0,326,x,146,hokusai,2,2,0,1,2,363,s+,89,liter4k,2,2,0,3,1,371,x,296,splatroller,2,2,0,4,0,269,s+,171,52gal_becchu,1,1,0,3,2,465,x,143,jetsweeper,0,0,0,3,3,567,x,436
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,308,alpha,FALSE,wakaba,17,12,5,5,6,1628,x,231,sputtery_clear,9,8,1,8,1,1171,x,176,dynamo_tesla,10,7,3,8,4,1359,x,515,sshooter_collabo,6,5,1,7,2,1011,x,104,wakaba,6,5,1,12,3,1484,x,269,variableroller_foil,8,7,1,6,6,1184,x,198,sshooter_collabo,13,9,4,5,5,1146,x,208,longblaster,8,5,3,9,3,947,x,172
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,4,4,0,1,3,874,,180,furo_deco,3,2,1,2,2,876,,62,bamboo14mk1,3,2,1,2,3,804,,157,screwslosher_becchu,5,4,1,4,2,802,,234,bold,3,2,1,3,3,1017,,61,52gal_becchu,1,1,0,3,4,790,,111,bottlegeyser,2,2,0,3,2,691,,128,parashelter_sorella,6,4,2,3,1,678,,352
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,145,bravo,TRUE,prime_becchu,4,4,0,7,0,353,x,73,sshooter_collabo,5,4,1,6,1,593,x,151,maneuver_collabo,7,6,1,6,0,461,x,396,splatscope,4,3,1,2,2,546,x,228,nzap85,11,7,4,4,1,817,x,153,squiclean_b,8,8,0,3,2,663,x,306,sshooter_becchu,2,0,2,5,1,477,x,94,sharp_neo,11,6,5,5,1,477,x,652
2021-04-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,maneuver_collabo,2,2,0,4,1,727,,78,nzap89,2,1,1,1,4,1134,,160,bold,1,1,0,3,2,940,,94,nautilus79,5,5,0,2,2,750,,355,furo,3,2,1,1,4,1127,,164,dualsweeper_custom,4,4,0,3,2,876,,196,barrelspinner_remix,5,3,2,1,2,763,,611,hissen,3,1,2,4,1,597,,211
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo_deco,7,5,2,5,4,1396,x,600,longblaster,9,7,2,6,3,854,x,261,nautilus47,14,12,2,7,3,819,x,193,wakaba,4,0,4,4,5,1054,x,178,sputtery_clear,4,4,0,3,2,713,x,188,52gal_becchu,6,5,1,10,1,1021,x,483,longblaster_necro,9,9,0,3,5,1077,x,444,hydra_custom,9,4,5,8,2,623,x,308
2021-04-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,235,bravo,TRUE,liter4k_scope,6,6,0,3,5,1238,s+,285,barrelspinner_remix,9,8,1,7,1,575,x,342,maneuver_collabo,7,5,2,9,2,772,x,496,variableroller_foil,6,5,1,4,4,948,x,228,52gal_becchu,12,11,1,6,3,1080,x,521,hissen_hue,7,4,3,5,3,896,x,318,squiclean_g,6,5,1,9,3,721,x,449,variableroller_foil,3,3,0,4,6,1251,x,334
2021-04-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,156,bravo,TRUE,bold_7,1,1,0,7,1,440,x,507,wakaba,3,2,1,5,2,748,x,264,explosher,3,2,1,5,2,597,x,113,herocharger_replica,1,1,0,2,3,523,x,722,bold,7,6,1,2,3,872,x,41,prime_becchu,7,6,1,1,2,676,x,304,longblaster_necro,11,7,4,2,2,536,x,244,splatcharger,6,0,6,1,2,558,x,142
