# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,293,alpha,TRUE,sshooter_collabo,16,16,0,6,1,1170,a,64,quadhopper_black,12,10,2,6,3,1174,a+,117,furo,5,3,2,5,4,1215,a+,88,squiclean_a,8,3,5,7,3,1000,a+,33,nautilus79,9,6,3,6,5,1116,a+,88,nzap89,9,8,1,8,5,1364,a+,109,heroshooter_replica,6,6,0,7,5,1161,a,153,dualsweeper_custom,7,4,3,11,1,823,a+,99
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,87,alpha,TRUE,wakaba,4,3,1,0,2,598,x,219,dynamo_becchu,2,1,1,2,0,296,x,249,heroslosher_replica,3,3,0,2,0,276,x,160,bamboo14mk3,1,1,0,0,2,485,x,99,variableroller_foil,0,0,0,2,2,540,x,185,jetsweeper,1,1,0,1,3,436,x,68,96gal_deco,3,3,0,4,1,233,x,126,barrelspinner_remix,1,0,1,2,1,257,x,194
2021-04-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,5,3,2,2,2,875,,89,carbon_deco,1,1,0,4,3,914,,39,nova,10,6,4,1,2,756,,88,longblaster_necro,6,5,1,3,1,617,,41,screwslosher_becchu,5,3,2,3,2,985,,297,promodeler_rg,4,4,0,5,2,909,,48,sshooter_becchu,4,3,1,5,2,726,,53,soytuber,0,0,0,2,1,519,,74
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,235,alpha,TRUE,nova,8,8,0,5,3,751,x,494,barrelspinner_remix,7,5,2,4,4,1157,x,133,52gal_becchu,5,3,2,8,4,1002,x,347,splatroller,9,8,1,7,0,642,x,155,nova,11,8,3,7,2,671,x,258,nzap85,7,4,3,6,4,1052,x,154,hissen,10,6,4,8,3,761,x,784,liter4k,6,5,1,3,4,1017,x,165
2021-04-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,3,3,0,2,2,826,,178,pablo_hue,2,2,0,4,1,839,,31,squiclean_a,1,1,0,3,3,837,,60,heroroller_replica,9,9,0,3,1,812,,80,promodeler_mg,3,2,1,5,4,1222,,219,sharp,5,3,2,2,4,907,,48,splatroller,6,5,1,3,1,652,,98,nova_becchu,3,2,1,5,1,636,,69
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,16,7,9,5,6,1592,s+,531,52gal_becchu,9,8,1,4,4,988,s+,291,squiclean_b,8,7,1,6,7,1464,s+,206,96gal,9,7,2,4,7,1450,s+,228,96gal,9,7,2,5,7,1327,s+,77,nzap85,3,3,0,7,4,1282,s+,581,dynamo_becchu,6,6,0,10,3,1087,s+,95,nzap83,3,3,0,7,6,1718,s+,51
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,dualsweeper,6,4,2,4,8,1609,x,750,dualsweeper_custom,6,3,3,8,4,1363,x,330,furo_deco,4,3,1,4,3,1640,x,297,sputtery,5,5,0,13,0,665,x,388,sputtery,7,7,0,5,3,1001,s+,251,nzap89,10,6,4,6,2,1422,s+,189,octoshooter_replica,14,12,2,3,0,948,x,253,jetsweeper,9,4,5,2,11,1902,b-,53
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,10,6,4,3,6,1363,b+,59,prime_becchu,14,12,2,4,4,1151,b+,46,furo,9,7,2,5,4,1454,b-,57,promodeler_mg,5,2,3,5,7,1322,b-,72,liter4k,4,1,3,5,5,1223,b-,25,bold_neo,4,4,0,9,7,1445,b+,96,sshooter_becchu,7,6,1,4,7,1311,b,291,splatroller_collabo,6,6,0,9,3,1025,b,105
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,nzap85,9,5,4,7,5,1292,s+,203,longblaster,3,1,2,7,4,1221,s+,42,carbon_deco,8,7,1,4,4,1103,s+,159,barrelspinner_remix,5,4,1,6,6,1093,s+,159,hissen_hue,10,9,1,6,6,1492,s+,106,jetsweeper,7,3,4,3,6,1229,s+,517,variableroller_foil,7,6,1,5,5,1039,s+,146,barrelspinner_remix,8,6,2,3,5,1140,s+,709
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,94,alpha,TRUE,wakaba,5,3,2,2,2,524,s+,257,52gal_becchu,5,5,0,2,2,537,a+,109,furo,4,2,2,0,1,390,s+,286,barrelspinner_remix,3,3,0,1,2,460,s+,194,furo,3,3,0,3,1,466,s+,155,clashblaster_neo,2,1,1,3,0,256,a+,500,barrelspinner_remix,1,0,1,3,1,396,s+,113,longblaster,1,1,0,4,0,269,a+,372
2021-04-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,96gal,5,1,4,1,3,1014,,28,sputtery,12,8,4,5,2,786,,71,splatroller_collabo,5,5,0,4,2,678,,45,heroshooter_replica,6,5,1,6,1,625,,210,nzap89,4,2,2,3,3,907,,18,sshooter_becchu,9,5,4,5,2,784,,84,nzap89,2,2,0,6,1,770,,15,splatroller,7,7,0,5,2,651,,17
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,331,bravo,FALSE,jetsweeper_custom,18,11,7,7,4,1208,x,189,dualsweeper_custom,17,11,6,10,2,1369,x,161,l3reelgun_d,15,13,2,11,2,1020,s+,102,bottlegeyser,11,6,5,8,1,800,a-,50,dualsweeper_custom,18,9,9,9,3,1163,x,52,bold_7,15,14,1,10,2,1170,a-,35,variableroller_foil,10,10,0,11,4,1082,s+,113,sshooter_becchu,3,2,1,11,4,1161,b-,22
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,302,bravo,FALSE,carbon_deco,9,9,0,8,2,690,s+,62,jetsweeper_custom,10,7,3,8,1,792,s+,107,sharp_neo,8,8,0,8,3,981,x,373,barrelspinner_remix,6,3,3,7,3,1038,s+,131,jetsweeper_custom,23,14,9,4,3,1055,x,208,sshooter_collabo,12,8,4,9,1,876,x,210,96gal_deco,7,5,2,9,2,849,x,214,rapid_becchu,5,4,1,5,5,991,x,321
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,166,alpha,TRUE,prime_becchu,8,6,2,2,2,674,s+,620,sharp_neo,3,2,1,2,1,543,s+,51,hissen_hue,10,9,1,0,2,642,s+,176,liter4k_scope,5,4,1,1,2,774,s+,55,hissen_hue,1,1,0,7,1,649,s+,115,heromaneuver_replica,2,1,1,7,1,438,s+,124,jetsweeper_custom,2,2,0,3,2,780,s+,94,dynamo_becchu,3,1,2,4,4,636,s+,144
2021-04-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nova_neo,5,4,1,7,1,604,,281,promodeler_mg,1,1,0,7,2,1228,,15,longblaster_necro,3,3,0,7,1,634,,153,nzap83,0,0,0,0,0,0,,49,promodeler_pg,12,7,5,1,5,1433,,175,ochiba,0,0,0,1,3,1032,,27,heroshooter_replica,9,7,2,3,2,696,,69,hokusai_hue,7,7,0,3,2,423,,47
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,283,alpha,TRUE,nzap85,9,4,5,2,6,1414,s+,318,jetsweeper,10,10,0,3,8,1753,s+,339,bamboo14mk1,4,3,1,6,3,979,s+,258,dynamo_becchu,6,4,2,4,6,1507,s+,80,52gal_becchu,3,3,0,4,11,1768,s+,83,dynamo_becchu,1,1,0,3,9,1801,s+,372,liter4k,4,4,0,7,5,1001,s+,73,sshooter_collabo,7,7,0,7,5,958,s+,38
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,310,bravo,FALSE,hydra_custom,9,5,4,5,3,853,s+,83,kelvin525_deco,11,10,1,3,7,1138,s+,268,hotblaster_custom,11,8,3,6,5,1120,s+,112,wakaba,11,4,7,5,10,1791,s+,185,bold,7,7,0,6,8,1710,s+,452,explosher_custom,2,0,2,9,3,991,s+,106,wakaba,8,4,4,5,7,1523,s+,48,hydra_custom,8,7,1,7,3,685,s+,83
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,253,bravo,TRUE,furo,6,5,1,1,6,1774,x,326,96gal,11,7,4,6,5,1247,x,207,sharp_neo,4,4,0,8,2,722,x,189,sshooter_collabo,4,2,2,7,4,914,x,390,sharp_neo,8,7,1,5,4,1300,x,294,sshooter_becchu,9,8,1,6,6,1320,x,238,bamboo14mk1,3,3,0,4,3,915,x,206,sharp_neo,6,4,2,3,3,1146,x,73
2021-04-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,5,3,2,3,2,885,,89,splatspinner,6,6,0,1,4,1005,,73,bamboo14mk1,3,3,0,1,3,852,,174,liter4k_custom,2,1,1,0,1,444,,97,bold,1,1,0,1,3,1013,,240,promodeler_pg,0,0,0,3,3,834,,54,sharp_neo,2,2,0,4,1,776,,176,bold_7,2,2,0,5,3,697,,38
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,288,alpha,TRUE,wakaba,16,9,7,5,6,1469,x,219,96gal_deco,10,10,0,8,3,1078,x,170,liter4k,8,6,2,3,5,1512,x,594,splatroller,8,6,2,8,3,971,x,358,sharp,11,10,1,6,7,1416,x,558,bucketslosher_soda,5,1,4,11,2,768,x,135,52gal_becchu,9,6,3,8,6,1374,x,224,bamboo14mk1,7,6,1,6,6,1398,x,506
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,266,alpha,TRUE,sshooter_collabo,10,7,3,7,1,1116,a,64,furo,0,0,0,2,5,1209,a+,88,hydra_custom,10,6,4,5,2,758,a+,43,nzap85,12,8,4,7,3,977,a,429,herocharger_replica,4,4,0,3,4,1051,a+,186,nzap85,8,5,3,6,4,969,a,79,heroshooter_replica,6,6,0,5,4,1003,a,153,dualsweeper_custom,10,6,4,7,2,986,a+,99
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,123,alpha,TRUE,nova,3,2,1,1,1,405,x,494,bottlegeyser_foil,6,5,1,0,3,759,x,388,carbon_deco,7,5,2,2,0,302,x,152,screwslosher_becchu,2,1,1,4,2,587,x,441,splatroller,3,2,1,4,1,357,x,313,dynamo_tesla,3,3,0,4,1,474,x,397,kugelschreiber_hue,1,1,0,3,1,403,x,486,wakaba,2,1,1,2,3,701,x,182
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,310,bravo,FALSE,wakaba,11,7,4,8,5,1261,s+,257,prime_becchu,11,9,2,6,4,1301,s+,194,52gal_becchu,9,8,1,5,6,1285,a+,109,furo,7,4,3,8,4,1138,s+,286,longblaster,13,10,3,8,2,1202,x,253,hokusai_hue,9,8,1,10,2,981,x,255,liter4k,8,6,2,5,3,1183,s+,138,96gal,6,3,3,5,5,1447,x,243
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,194,alpha,TRUE,nzap85,10,7,3,2,3,948,s+,213,hissen,10,5,5,4,3,827,s+,127,sputtery_clear,7,3,4,4,3,863,s+,87,hydra_custom,11,7,4,2,2,671,s+,109,promodeler_pg,1,1,0,6,4,1118,s+,250,carbon_deco,4,4,0,6,3,614,s+,23,barrelspinner_remix,4,2,2,4,3,674,s+,514,hissen_hue,7,5,2,6,3,968,s+,318
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,162,bravo,TRUE,nzap85,3,0,3,5,3,757,s+,531,squiclean_b,3,3,0,5,3,781,s+,206,dualsweeper_custom,2,2,0,6,2,740,s+,158,carbon_deco,3,3,0,2,4,573,s+,171,dualsweeper_custom,8,5,3,2,2,836,s+,117,96gal,7,4,3,2,2,586,s+,28,wakaba,7,7,0,3,2,734,s+,337,barrelspinner_remix,5,2,3,1,2,645,s+,244
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,320,alpha,FALSE,dualsweeper,12,7,5,5,6,1361,x,750,dualsweeper_custom,10,6,4,8,3,1241,x,330,jetsweeper_custom,12,7,5,5,7,1274,x,344,nzap85,15,9,6,7,5,1386,x,523,bold,4,2,2,11,2,1422,x,565,sshooter_becchu,3,2,1,5,7,1474,x,244,squiclean_g,11,10,1,6,5,1368,x,167,kelvin525,12,10,2,8,4,956,x,241
2021-04-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,96gal,4,3,1,4,1,620,,28,heroshooter_replica,6,5,1,6,2,857,,210,splatroller,2,2,0,4,3,730,,17,sputtery_clear,7,4,3,7,1,650,,74,nzap89,5,5,0,1,4,907,,18,sshooter_becchu,5,3,2,6,2,818,,84,sshooter_becchu,4,4,0,5,2,697,,45,sshooter,13,8,5,2,2,640,,71
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,330,alpha,FALSE,prime_becchu,14,14,0,10,3,1152,s+,620,jetsweeper,4,1,3,3,10,2087,s+,297,bold_neo,9,9,0,8,4,1030,s+,105,splatroller,6,6,0,10,2,890,s+,140,sharp_neo,8,4,4,11,2,1100,s+,51,nautilus79,10,8,2,8,2,1165,s+,157,nzap85,12,10,2,4,7,1582,s+,160,sputtery_clear,14,9,5,8,4,1572,s+,287
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,312,bravo,FALSE,nzap85,10,7,3,7,5,1424,b+,59,dynamo_becchu,5,4,1,4,7,1252,b,76,dualsweeper_custom,4,4,0,9,4,1294,b,65,splatroller,4,3,1,9,3,893,b-,120,maneuver_becchu,11,9,2,5,5,1482,b,45,quadhopper_black,12,10,2,4,5,1374,b-,76,nzap85,10,5,5,6,5,1033,b,34,dynamo_becchu,8,5,3,3,6,1029,b,146
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,271,bravo,TRUE,nzap85,7,3,4,3,5,1347,s+,203,carbon_deco,4,3,1,6,4,1097,s+,141,screwslosher_becchu,5,4,1,6,4,1089,s+,168,dualsweeper_custom,11,10,1,5,4,1338,s+,187,nzap89,4,4,0,4,5,1074,s+,138,nzap85,7,4,3,7,4,1255,s+,425,furo,5,5,0,4,6,1393,s+,107,variableroller_foil,9,7,2,5,5,1149,s+,146
2021-04-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,6,2,1,3,738,,281,variableroller_foil,8,6,2,2,4,1078,,153,dualsweeper_custom,4,2,2,1,3,1043,,95,hokusai_hue,8,7,1,4,3,789,,47,promodeler_pg,3,3,0,4,1,1260,,175,52gal_deco,5,3,2,4,2,960,,86,heroshooter_replica,1,1,0,5,2,754,,34,carbon_deco,2,1,1,8,0,516,,26
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,306,bravo,FALSE,nova,8,8,0,4,4,956,x,494,dynamo_tesla,10,7,3,6,6,1339,x,54,52gal_becchu,1,1,0,7,5,1158,x,155,screwslosher_becchu,8,6,2,5,4,1396,x,441,hissen,14,11,3,9,4,1014,x,233,quadhopper_white,5,5,0,3,5,1442,x,293,bucketslosher_soda,8,5,3,6,4,1055,x,266,h3reelgun_d,7,1,6,5,5,1349,x,182
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,77,alpha,TRUE,furo,1,0,1,0,1,442,x,326,spygadget_sorella,2,1,1,1,1,351,x,221,variableroller_foil,3,2,1,0,2,432,x,194,hotblaster_custom,8,7,1,1,1,390,x,99,nova,0,0,0,4,0,175,x,221,splatroller,0,0,0,3,1,294,x,274,campingshelter_camo,0,0,0,1,1,310,x,65,96gal,2,2,0,3,1,352,x,108
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,311,bravo,FALSE,nzap85,11,5,6,8,6,1362,s+,318,barrelspinner_remix,11,8,3,4,7,1428,s+,147,liter4k,5,4,1,5,5,1281,s+,219,dynamo_becchu,3,1,2,7,7,1385,s+,80,variableroller_foil,14,13,1,6,6,1331,s+,77,herocharger_replica,4,3,1,2,5,996,s+,90,splatspinner_collabo,5,2,3,7,6,1665,s+,374,liter4k_scope,7,6,1,4,6,1496,s+,125
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,135,bravo,TRUE,nzap85,1,1,0,4,2,775,s+,531,hotblaster,2,2,0,5,1,376,s+,39,squiclean_a,5,4,1,2,3,627,s+,105,bottlegeyser_foil,1,1,0,3,1,499,s+,338,wakaba,6,3,3,2,2,582,s+,375,barrelspinner_remix,5,4,1,2,1,467,s+,244,52gal_becchu,0,0,0,3,2,643,s+,118,nzap85,7,4,3,1,2,683,s+,178
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,270,bravo,TRUE,nzap85,3,3,0,10,3,847,s+,213,hydra_custom,4,1,3,4,3,642,s+,194,furo,2,1,1,3,6,1681,s+,72,dualsweeper_custom,6,6,0,3,5,1348,s+,165,variableroller_foil,10,9,1,5,5,1202,s+,112,jetsweeper,4,4,0,0,8,1573,s+,171,nzap89,4,3,1,1,7,1383,s+,131,hydra_custom,7,4,3,5,3,623,s+,88
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,60,bravo,TRUE,jetsweeper_custom,2,2,0,2,0,301,x,189,jetsweeper_custom,2,1,1,1,1,289,x,254,hissen,2,2,0,1,0,171,s+,102,sshooter_becchu,0,0,0,2,0,195,a,218,nzap89,3,3,0,1,1,332,a+,88,bold_7,2,2,0,2,0,190,b,26,nzap85,1,1,0,1,1,356,s+,85,sharp_neo,0,0,0,1,1,313,s+,82
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,203,alpha,TRUE,sshooter_collabo,9,8,1,4,0,809,a,64,campingshelter_camo,3,2,1,3,2,708,a-,35,nzap85,6,4,2,5,2,616,a,79,sshooter_becchu,7,5,2,2,4,1000,a+,75,dynamo_becchu,4,3,1,5,3,607,a+,334,sshooter_becchu,2,1,1,5,2,616,a+,59,nzap85,5,4,1,4,4,987,a+,57,heroshooter_replica,6,6,0,6,3,786,a,153
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,260,alpha,TRUE,momiji,3,3,0,3,7,1696,s+,83,variableroller_foil,5,5,0,7,3,996,s+,99,liter4k_scope,5,3,2,3,5,1256,s+,55,nzap85,8,6,2,5,5,1081,s+,126,hissen_hue,9,7,2,6,5,1093,s+,133,wakaba,4,2,2,2,5,1564,s+,297,prime_becchu,8,6,2,3,6,1390,s+,106,longblaster,3,3,0,6,2,849,s+,277
2021-04-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,6,4,2,3,2,916,,89,nzap85,4,2,2,2,3,899,,131,52gal_becchu,6,6,0,2,3,868,,28,furo,3,3,0,2,2,687,,67,jetsweeper,2,2,0,2,3,908,,85,heromaneuver_replica,4,3,1,5,2,852,,54,jetsweeper,2,1,1,5,2,770,,51,clashblaster_neo,3,2,1,4,1,450,,67
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,wakaba,10,7,3,8,4,1193,s+,257,52gal_becchu,13,12,1,6,4,1164,a+,109,prime_becchu,7,4,3,7,2,796,s+,194,furo,3,1,2,7,4,1144,s+,286,nzap85,14,10,4,6,4,1082,a+,117,hydra_custom,10,7,3,4,4,905,s,255,bold_7,10,7,3,7,1,1116,s+,66,carbon_deco,5,4,1,7,3,808,s,190
2021-04-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,96gal,3,3,0,5,1,632,,28,sputtery_clear,1,1,0,4,3,1094,,41,jetsweeper_custom,4,1,3,3,2,837,,100,liter4k,2,2,0,2,2,824,,181,promodeler_mg,6,5,1,2,5,1406,,29,furo,2,2,0,0,3,1004,,26,heromaneuver_replica,3,1,2,2,3,877,,68,kugelschreiber,6,6,0,3,0,557,,281
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,120,bravo,TRUE,furo,1,1,0,3,3,798,x,326,52gal_becchu,2,2,0,3,3,612,x,115,kelvin525_deco,2,2,0,4,1,363,x,278,liter4k,0,0,0,2,2,469,x,241,splatspinner,3,3,0,3,1,623,x,47,h3reelgun_d,4,2,2,1,2,568,x,216,hissen,6,5,1,1,1,413,x,304,dynamo_becchu,2,2,0,0,3,703,x,533
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,207,alpha,TRUE,carbon_deco,6,5,1,6,1,480,s+,62,wakaba,11,9,2,4,3,1181,x,274,sharp_neo,7,5,2,5,1,676,x,373,prime_becchu,4,2,2,5,1,658,s,98,sputtery_clear,11,10,1,5,3,764,x,99,variableroller_foil,9,6,3,5,3,837,s+,92,carbon_deco,5,3,2,6,3,638,s+,132,maneuver,1,0,1,6,1,430,a-,79
2021-04-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,12,9,3,1,2,637,,281,dualsweeper_custom,7,5,2,0,3,1087,,95,bold,2,2,0,1,1,793,,41,sputtery_clear,4,4,0,2,2,617,,34,promodeler_pg,0,0,0,3,3,1080,,175,sharp_neo,2,2,0,6,1,569,,27,bamboo14mk3,2,2,0,5,1,487,,40,promodeler_mg,0,0,0,6,0,389,,26
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,72,bravo,TRUE,jetsweeper_custom,3,2,1,2,1,270,x,189,screwslosher_becchu,5,3,2,2,1,269,b,40,hissen,3,3,0,1,2,458,s+,102,hotblaster,1,1,0,3,0,105,b,30,hokusai_hue,4,4,0,1,1,382,s,193,squiclean_a,3,3,0,3,0,153,x,138,bold,2,1,1,2,0,352,s+,203,parashelter,0,0,0,3,0,224,c,16
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,246,alpha,TRUE,dualsweeper,5,4,1,4,4,1247,x,750,dualsweeper_custom,11,8,3,6,2,896,x,330,sharp_neo,2,2,0,7,1,662,b+,62,prime_becchu,7,5,2,5,2,698,x,439,nzap85,4,3,1,5,1,894,s+,285,liter4k,5,5,0,4,2,618,x,176,nautilus47,8,7,1,8,2,646,x,307,kelvin525_deco,7,6,1,4,4,840,s+,213
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,9,6,3,5,4,1297,b+,59,explosher,3,3,0,1,6,1393,b,87,dualsweeper_custom,8,4,4,3,5,1557,b-,37,bold_neo,11,9,2,9,6,1236,b-,457,bold,5,4,1,7,7,1595,b,94,barrelspinner_remix,6,3,3,4,5,1124,b,139,prime_becchu,6,6,0,6,4,961,b+,38,hissen_hue,4,4,0,5,5,1355,b-,38
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,230,bravo,TRUE,prime_becchu,3,3,0,8,1,600,s+,620,nzap85,10,9,1,4,4,1274,s+,130,hydra_custom,4,1,3,3,3,628,s+,529,sputtery_clear,3,2,1,7,1,738,s+,214,sharp_neo,3,3,0,5,2,778,s+,51,l3reelgun_d,8,7,1,4,3,965,s+,128,herospinner_replica,5,3,2,2,4,963,s+,290,hydra_custom,13,9,4,4,3,712,s+,359
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,291,alpha,TRUE,nzap85,7,3,4,6,5,1279,s+,531,hydra_custom,8,7,1,6,3,964,s+,72,prime_becchu,5,5,0,4,5,1270,s+,420,heroroller_replica,14,12,2,4,4,1071,s+,249,furo,9,7,2,6,6,1747,s+,285,hydra_custom,5,2,3,4,3,897,s+,107,nzap85,7,3,4,8,4,1219,s+,128,hydra_custom,9,7,2,9,1,549,s+,115
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,321,alpha,FALSE,sshooter_collabo,7,6,1,11,0,1059,a,64,hissen,15,12,3,8,4,1261,a+,66,sshooter,6,5,1,9,4,1205,a+,262,liter4k,8,5,3,1,6,1447,a+,61,quadhopper_black,12,9,3,7,5,1480,a+,82,sshooter_collabo,13,8,5,11,1,690,a+,39,wakaba,11,4,7,6,7,1519,a+,248,hydra_custom,14,8,6,5,5,1142,a+,190
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,196,bravo,TRUE,furo,6,4,2,3,4,1128,x,326,sshooter_collabo,5,4,1,3,1,704,x,225,nzap85,5,3,2,5,3,878,x,390,hydra_custom,6,3,3,3,2,636,x,399,nzap85,7,2,5,2,5,943,x,308,hokusai,6,5,1,4,5,816,x,152,52gal_becchu,1,1,0,4,4,840,x,314,kelvin525_deco,6,6,0,4,3,733,x,278
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,209,bravo,TRUE,nova,9,6,3,5,2,664,x,494,kelvin525_becchu,7,2,5,6,3,746,x,509,sshooter_becchu,9,3,6,4,5,1056,x,388,screwslosher_becchu,8,7,1,5,3,945,x,347,hissen,2,2,0,6,3,727,x,233,prime_becchu,4,2,2,7,1,617,x,192,kelvin525_becchu,11,5,6,3,3,808,x,594,sshooter_becchu,11,11,0,2,5,1168,x,385
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,67,alpha,TRUE,jetsweeper_custom,6,5,1,0,1,311,x,189,hissen,4,3,1,1,0,223,s+,102,variableroller,3,2,1,1,0,226,s,85,variableroller,2,2,0,2,0,175,c-,28,hissen,3,1,2,3,0,214,a,65,campingshelter_sorella,2,1,1,3,0,156,a+,59,bold,1,1,0,3,1,367,s+,203,hokusai_hue,1,1,0,3,0,206,s,193
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,148,alpha,TRUE,nzap85,6,2,4,1,3,901,s+,319,sshooter_becchu,5,3,2,1,3,676,s+,396,carbon_deco,8,8,0,1,2,532,s+,146,longblaster_necro,3,2,1,1,2,455,s+,147,wakaba,1,1,0,3,4,895,s+,112,nzap85,3,2,1,2,3,712,s+,69,dynamo_tesla,2,1,1,5,1,326,s+,219,furo,0,0,0,5,2,759,s+,116
2021-04-02T14:00:00+00:00,5.4.0,gachi,standard,area,manta,291,bravo,TRUE,momiji,4,4,0,5,7,1563,s+,83,sputtery_clear,8,7,1,13,4,1015,s+,148,nzap85,14,8,6,4,6,1621,s+,148,parashelter,9,6,3,7,4,1164,s+,166,momiji,12,8,4,10,4,1586,s+,169,nzap85,11,7,4,5,4,1343,s+,157,prime_becchu,13,10,3,6,3,1255,s+,106,hissen,10,4,6,4,6,1262,s+,86
2021-04-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,6,6,0,2,2,834,,89,promodeler_mg,7,7,0,5,3,1145,,53,bold,2,1,1,2,3,914,,35,dualsweeper_custom,1,1,0,2,2,719,,69,furo_deco,6,5,1,2,3,1136,,43,campingshelter_camo,4,1,3,4,1,863,,120,splatcharger_collabo,2,2,0,2,1,539,,92,splatscope_collabo,3,3,0,7,0,397,,33
