# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,nzap85,16,12,4,8,4,1403,c+,30,sshooter_becchu,10,7,3,8,4,1212,c,28,splatscope,7,6,1,5,2,1083,c+,218,pablo,6,4,2,11,2,632,c,14,bold,16,13,3,9,4,1711,c+,41,nzap85,11,5,6,7,3,1139,c+,43,heroroller_replica,11,9,2,7,4,960,c+,48,squiclean_a,9,5,4,6,3,639,c-,18
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,156,bravo,TRUE,nzap85,6,2,4,6,3,663,b,53,jetsweeper_custom,5,2,3,4,2,694,a-,100,heroroller_replica,7,7,0,5,2,566,s,230,hydra,3,2,1,1,0,294,s+,549,prime_becchu,7,7,0,2,2,702,a,113,sputtery_hue,6,6,0,3,1,688,s+,85,bold,2,1,1,5,1,641,c,26,nzap89,3,2,1,4,1,497,a-,85
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,156,bravo,TRUE,jetsweeper_custom,5,2,3,4,2,694,a-,100,nzap85,6,2,4,6,3,663,b,53,heroroller_replica,7,7,0,5,2,566,s,230,hydra,3,2,1,1,0,294,s+,549,prime_becchu,7,7,0,2,2,702,a,113,sputtery_hue,6,6,0,3,1,688,s+,85,bold,2,1,1,5,1,641,c,26,nzap89,3,2,1,4,1,497,a-,85
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,8,7,1,5,1,645,,336,hissen_hue,5,5,0,4,3,1010,,34,nzap89,4,3,1,3,3,899,,101,momiji,2,2,0,5,3,896,,19,furo,4,3,1,5,3,905,,42,pablo,4,2,2,4,3,900,,36,splatroller,8,7,1,4,2,896,,266,liter4k,6,5,1,4,1,538,,89
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk3,8,8,0,0,3,955,,363,bold,1,1,0,3,2,1112,,65,furo_deco,7,5,2,2,3,1055,,291,quadhopper_black,6,4,2,1,2,534,,302,prime,3,2,1,1,4,1125,,121,bold,0,0,0,7,1,874,,58,carbon_deco,2,1,1,4,1,683,,175,octoshooter_replica,3,3,0,6,0,526,,347
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,dualsweeper_custom,13,7,6,6,2,1061,s,239,bold_7,13,11,2,4,6,1774,s,39,ochiba,15,13,2,8,5,1738,s,170,bold,13,7,6,5,4,1273,s,215,sharp_neo,8,6,2,10,3,1737,s,152,bold,4,2,2,12,0,1466,s,358,promodeler_mg,10,6,4,6,4,1354,s,389,heroroller_replica,10,9,1,10,1,958,s,87
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,nzap85,17,13,4,8,4,1442,x,490,furo,10,7,3,5,5,1496,s,159,jetsweeper_custom,11,4,7,5,6,1218,s+,52,hissen,12,10,2,7,3,894,s+,85,96gal_deco,15,13,2,5,5,1406,x,324,hissen,6,4,2,11,2,1011,s,202,carbon_deco,6,6,0,9,3,958,a+,39,soytuber_custom,2,2,0,9,2,821,s+,64
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,ochiba,3,2,1,4,3,1066,,36,ochiba,8,5,3,2,4,1217,,80,furo,4,3,1,3,3,895,,29,splatroller,7,5,2,1,2,618,,367,52gal_becchu,1,1,0,3,4,1118,,35,bold,6,6,0,5,3,1021,,47,sshooter,4,3,1,6,2,941,,251,jetsweeper,3,0,3,1,3,791,,638
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,furo,2,2,0,3,4,1273,,556,furo_deco,0,0,0,5,5,1110,,174,sshooter_collabo,2,2,0,6,2,734,,546,splatcharger_collabo,0,0,0,7,0,263,,79,sharp,8,6,2,0,3,963,,308,prime_becchu,3,2,1,2,2,919,,150,nautilus79,10,9,1,1,3,808,,180,dynamo_tesla,7,4,3,1,2,677,,536
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,302,alpha,FALSE,nzap85,20,16,4,10,4,1247,b,53,jetsweeper_custom,13,8,5,8,4,1165,a-,100,nzap89,11,9,2,10,3,1032,c-,30,clashblaster_neo,15,9,6,11,0,753,b,37,promodeler_pg,19,13,6,8,6,1931,a+,216,nzap89,15,13,2,11,2,932,a-,70,longblaster_necro,10,7,3,12,0,769,a+,105,hissen,14,6,8,11,4,744,b-,52
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,302,alpha,FALSE,jetsweeper_custom,13,8,5,8,4,1165,a-,100,nzap85,20,16,4,10,4,1247,b,53,nzap89,11,9,2,10,3,1032,c-,30,clashblaster_neo,15,9,6,11,0,753,b,37,promodeler_pg,19,13,6,8,6,1931,a+,216,nzap89,15,13,2,11,2,932,a-,70,longblaster_necro,10,7,3,12,0,769,a+,105,hissen,14,6,8,11,4,744,b-,52
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,264,alpha,TRUE,furo_deco,7,5,2,10,1,907,s,204,octoshooter_replica,22,18,4,3,5,1359,s,54,hissen_hue,16,14,2,3,4,1021,s,148,barrelspinner_deco,7,3,4,4,3,911,s,168,bold,4,4,0,9,1,1244,s,190,furo,2,2,0,11,2,970,s,191,prime_becchu,9,8,1,8,1,945,s,59,splatroller,6,6,0,13,0,560,s,129
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,prime_becchu,7,5,2,6,3,912,s+,50,wakaba,11,8,3,7,5,1621,s+,127,dynamo_becchu,9,6,3,7,7,1596,a-,133,prime_becchu,15,11,4,10,1,1006,x,209,dynamo_becchu,11,6,5,5,5,1787,s+,92,nzap85,15,12,3,7,5,1450,a+,115,herospinner_replica,8,6,2,6,1,982,x,189,clashblaster,8,6,2,12,0,661,s+,114
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,3,3,0,1,0,684,,336,splatcharger_becchu,9,9,0,1,2,902,,266,hissen,9,6,3,6,2,799,,42,splatscope,3,2,1,1,2,589,,71,hissen_hue,2,2,0,4,3,981,,34,nzap89,5,3,2,4,2,845,,101,nzap89,0,0,0,8,1,608,,40,liter4k,4,4,0,4,1,484,,89
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk3,3,1,2,2,2,954,,363,quadhopper_black,13,9,4,3,3,1060,,302,variableroller,8,8,0,2,3,942,,121,octoshooter_replica,7,5,2,3,2,671,,347,bold,2,2,0,4,3,1034,,65,hissen_hue,1,1,0,6,2,929,,21,furo_deco,4,3,1,7,2,861,,291,carbon_deco,5,4,1,6,1,560,,175
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,ochiba,2,1,1,3,4,1068,,36,nzap89,8,7,1,3,3,989,,35,ochiba,7,3,4,2,3,912,,80,jetsweeper,4,4,0,0,4,870,,186,bold,2,2,0,6,3,1014,,47,sshooter,4,4,0,5,3,942,,251,sshooter_collabo,3,2,1,1,2,867,,186,nzap89,0,0,0,3,3,862,,140
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,303,bravo,FALSE,nzap85,16,13,3,8,5,1317,c+,30,furo,9,4,5,8,3,1213,c+,86,splatroller,11,9,2,8,2,816,c+,137,prime_becchu,9,6,3,9,3,726,c,47,nzap85,9,3,6,8,3,1339,c+,43,prime_becchu,12,8,4,9,2,1048,c+,55,hissen_hue,16,10,6,10,1,909,c+,44,hydra_custom,17,12,5,5,3,908,c+,62
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,furo,6,5,1,3,3,1143,,556,variableroller_foil,6,4,2,2,4,997,,174,52gal_becchu,3,3,0,3,2,758,,79,dynamo_tesla,5,5,0,0,3,735,,536,furo,1,1,0,4,3,1114,,392,nzap85,3,1,2,4,2,832,,382,sshooter_collabo,0,0,0,6,2,789,,546,l3reelgun_d,5,5,0,3,2,675,,180
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,32,alpha,TRUE,nzap85,2,2,0,1,0,292,x,490,bold_7,2,2,0,1,0,218,s+,114,hissen_hue,0,0,0,1,0,150,a+,28,hissen,0,0,0,1,0,91,s+,85,prime_becchu,1,1,0,1,0,172,s+,150,hissen,0,0,0,1,0,161,s,202,96gal_deco,2,1,1,1,0,153,x,324,kelvin525_deco,3,2,1,1,0,103,x,196
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,323,alpha,FALSE,splatroller,11,9,2,7,3,1203,s+,255,bold,11,11,0,5,4,1455,x,329,nautilus79,12,6,6,8,3,1159,s,182,herocharger_replica,11,9,2,5,4,1102,s+,102,furo,7,4,3,9,4,1600,b-,46,nzap89,5,5,0,8,4,1317,s+,224,splatroller,11,10,1,7,4,1023,s,216,dualsweeper_custom,6,6,0,11,2,999,a+,99
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,309,bravo,FALSE,nzap85,17,13,4,6,7,1949,x,490,hissen,16,11,5,6,4,1074,s+,85,l3reelgun_d,13,9,4,11,2,1065,s,98,jetsweeper,12,3,9,11,3,613,a-,107,dualsweeper,14,9,5,4,6,1364,s+,246,jetsweeper_custom,11,6,5,5,5,1280,x,216,bold_7,10,10,0,7,4,1207,x,585,bold_7,10,9,1,20,0,921,x,297
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,3,3,0,3,0,671,,336,splatcharger_becchu,10,9,1,1,2,942,,266,liter4k,4,4,0,3,1,554,,89,splatcharger,2,2,0,4,0,543,,101,hissen_hue,2,2,0,3,3,967,,34,hissen,8,8,0,6,2,762,,42,variableroller_foil,1,1,0,5,1,735,,61,nzap89,0,0,0,4,1,716,,40
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,131,bravo,TRUE,dualsweeper_custom,2,0,2,4,1,566,s,239,52gal_becchu,5,3,2,5,1,649,s,109,prime,6,5,1,6,0,422,s,128,pablo,1,1,0,3,0,377,s,95,momiji,4,3,1,2,2,734,s,249,dualsweeper_custom,6,4,2,2,1,566,s,135,kelvin525_deco,11,10,1,2,2,549,s,27,splatroller,2,1,1,3,1,397,s,201
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk3,4,2,2,3,1,755,,363,furo_deco,9,9,0,2,2,834,,291,bold,1,1,0,5,2,799,,65,variableroller,13,10,3,3,2,787,,121,quadhopper_black,4,4,0,5,1,805,,302,octoshooter_replica,4,3,1,4,2,681,,347,carbon_deco,5,5,0,8,0,583,,175,hissen_hue,1,1,0,5,1,554,,21
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,ochiba,4,2,2,2,3,1054,,36,jetsweeper,2,2,0,1,4,1008,,186,ochiba,0,0,0,2,3,848,,80,nzap85,6,4,2,4,2,719,,337,explosher,4,3,1,2,4,1184,,141,sshooter,3,3,0,5,3,1053,,251,wakaba,3,3,0,1,4,1011,,389,wakaba,0,0,0,0,0,0,,75
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,314,alpha,FALSE,sshooter_becchu,18,16,2,6,4,1530,b+,16,spygadget,11,4,7,7,4,1319,b+,16,dualsweeper,13,10,3,7,5,1262,b+,24,prime_collabo,9,8,1,8,3,1086,b+,24,bold,14,12,2,7,4,1713,b-,34,prime,6,5,1,7,5,1404,b,19,maneuver,7,5,2,11,2,1018,b+,29,campingshelter_camo,4,4,0,13,0,914,b+,46
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,furo_deco,8,6,2,4,2,1362,s,204,barrelspinner_deco,6,4,2,4,4,1098,s,330,sputtery,12,12,0,8,2,1087,s,171,kelvin525_deco,13,12,1,2,3,865,s,131,promodeler_pg,5,5,0,10,3,1392,s,583,dualsweeper_custom,8,4,4,7,1,1025,s,109,liter4k,2,2,0,4,4,1014,s,107,sputtery,7,6,1,14,3,947,s,61
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,furo,5,3,2,1,4,1220,,556,furo,4,3,1,4,3,1071,,392,sshooter_collabo,2,2,0,3,3,826,,546,dynamo_tesla,7,6,1,1,2,755,,536,variableroller_foil,3,2,1,3,4,1053,,174,nzap85,3,0,3,4,2,820,,382,52gal_becchu,2,1,1,4,1,692,,79,dualsweeper_custom,7,6,1,3,1,684,,180
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,143,alpha,TRUE,nzap85,2,1,1,3,1,546,b,53,l3reelgun_d,13,10,3,3,3,884,s+,155,52gal_becchu,5,3,2,1,2,606,b+,58,jetsweeper_custom,4,3,1,2,2,451,a-,100,sshooter_becchu,5,4,1,5,2,627,c-,17,liter4k,2,2,0,3,1,475,s+,273,hydra_custom,1,1,0,4,1,423,b-,82,kelvin525_deco,3,2,1,5,0,412,a,132
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,143,alpha,TRUE,jetsweeper_custom,4,3,1,2,2,451,a-,100,l3reelgun_d,13,10,3,3,3,884,s+,155,52gal_becchu,5,3,2,1,2,606,b+,58,nzap85,2,1,1,3,1,546,b,53,sshooter_becchu,5,4,1,5,2,627,c-,17,liter4k,2,2,0,3,1,475,s+,273,hydra_custom,1,1,0,4,1,423,b-,82,kelvin525_deco,3,2,1,5,0,412,a,132
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,139,alpha,TRUE,prime_becchu,6,4,2,1,2,509,s+,50,dynamo_becchu,4,3,1,3,2,606,a-,133,kelvin525_becchu,11,7,4,1,2,605,x,209,wakaba,3,2,1,4,1,579,s+,127,sputtery_clear,4,3,1,5,1,658,s,94,liter4k_scope,1,1,0,3,2,553,s+,65,clashblaster_neo,3,1,2,4,0,448,a-,71,herocharger_replica,4,4,0,4,1,416,a-,60
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,nzap85,15,12,3,8,3,1176,c+,30,52gal,5,5,0,7,3,1146,c,19,dualsweeper_custom,5,3,2,5,3,979,c,106,hissen_hue,8,7,1,5,4,944,c+,44,furo,11,11,0,6,1,1486,c+,86,sshooter_becchu,10,8,2,11,0,1061,c+,73,hotblaster,6,4,2,8,2,877,c+,43,sharp,0,0,0,2,1,332,c+,44
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,7,6,1,2,1,491,,336,liter4k,8,7,1,0,3,1027,,266,splatcharger,7,6,1,2,0,534,,101,liter4k,0,0,0,3,1,359,,89,hissen_hue,1,1,0,5,2,839,,34,52gal_becchu,5,5,0,4,2,829,,141,variableroller_foil,0,0,0,4,1,667,,61,sshooter_becchu,1,1,0,6,1,642,,40
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk3,5,4,1,3,3,1080,,363,bold,1,1,0,4,3,1319,,65,hissen_hue,4,3,1,5,2,722,,21,carbon_deco,5,5,0,5,1,636,,175,furo_deco,3,2,1,3,3,1034,,291,variableroller,6,6,0,2,3,956,,121,quadhopper_black,4,4,0,5,2,836,,302,octoshooter_replica,6,5,1,3,2,787,,347
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,splatroller,7,3,4,9,1,747,s+,255,bold,6,2,4,5,5,1308,x,329,nautilus79,10,10,0,7,6,1194,s,182,herocharger_replica,6,6,0,8,2,988,s+,102,quadhopper_black,17,13,4,7,4,1392,x,139,nzap85,9,6,3,6,4,1293,s+,92,jetsweeper_custom,4,4,0,5,2,892,s+,92,liter4k,5,5,0,3,4,839,a,50
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,ochiba,3,2,1,3,2,861,,36,sshooter,10,5,5,4,4,1145,,251,sshooter_becchu,9,7,2,1,3,785,,44,sharp_neo,3,2,1,4,3,729,,39,wakaba,4,3,1,4,4,1123,,80,pablo,0,0,0,4,0,957,,78,52gal_becchu,5,5,0,4,2,868,,33,dualsweeper_custom,5,4,1,6,0,672,,136
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,303,alpha,FALSE,nzap85,20,14,6,10,5,1617,x,490,nzap85,14,11,3,10,3,1413,x,174,hissen,8,5,3,10,2,1069,s+,85,hotblaster_custom,13,7,6,10,1,779,x,189,dualsweeper_custom,15,13,2,9,4,1580,x,396,campingshelter_camo,12,8,4,10,5,1126,x,230,l3reelgun_d,13,5,8,9,4,1002,x,356,longblaster_custom,21,14,7,9,4,952,x,261
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,nzap85,9,5,4,9,4,1317,b,53,sshooter_becchu,12,12,0,8,6,1296,b-,39,jetsweeper_custom,12,8,4,5,4,1054,a-,100,prime_becchu,10,8,2,8,1,836,b-,74,promodeler_mg,9,8,1,8,6,1458,s,249,sharp_neo,12,7,5,10,2,1314,x,198,longblaster_necro,7,7,0,9,3,934,a,65,splatroller,9,8,1,6,3,798,s+,189
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,furo,2,1,1,2,4,1429,,556,furo,3,3,0,5,2,988,,392,sshooter_collabo,4,4,0,2,3,884,,546,dynamo_tesla,5,5,0,2,2,745,,536,variableroller_foil,3,2,1,2,4,1124,,174,quadhopper_black,5,4,1,4,1,1006,,139,bamboo14mk1,5,4,1,2,4,1002,,180,nzap85,3,1,2,5,1,651,,382
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,jetsweeper_custom,12,8,4,5,4,1054,a-,100,nzap85,9,5,4,9,4,1317,b,53,sshooter_becchu,12,12,0,8,6,1296,b-,39,prime_becchu,10,8,2,8,1,836,b-,74,promodeler_mg,9,8,1,8,6,1458,s,249,sharp_neo,12,7,5,10,2,1314,x,198,longblaster_necro,7,7,0,9,3,934,a,65,splatroller,9,8,1,6,3,798,s+,189
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,dualsweeper_custom,8,6,2,7,2,1117,s,239,sshooter_collabo,10,7,3,8,2,1331,s,495,nzap85,10,7,3,5,4,1264,s,560,hissen,13,10,3,9,4,1154,s,113,bold,12,11,1,11,5,1723,s,62,nzap85,10,6,4,7,5,1360,s,61,prime_becchu,8,5,3,5,3,1088,s,55,splatroller,7,7,0,9,0,843,s,26
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,101,bravo,TRUE,prime_becchu,5,4,1,3,1,376,s+,50,dynamo_becchu,5,5,0,4,3,627,a-,133,herocharger_replica,0,0,0,4,0,273,x,209,wakaba,0,0,0,0,0,0,s+,127,52gal_becchu,4,2,2,3,1,501,s+,89,hydra_custom,4,2,2,0,1,429,s+,262,sshooter_collabo,3,3,0,3,0,361,b+,101,nzap85,4,4,0,3,0,293,a+,129
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,319,alpha,FALSE,nzap89,7,6,1,6,4,1031,b+,35,bold,11,8,3,4,5,1677,s,78,wakaba,8,5,3,8,2,1204,s+,196,kelvin525,23,21,2,4,4,1095,,51,nzap89,3,1,2,8,6,1384,b-,133,longblaster,13,12,1,7,4,1299,s+,295,furo_deco,5,2,3,12,3,1249,a+,110,bold_7,7,7,0,14,2,1040,a-,148
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,furo_deco,10,6,4,7,3,1376,s,204,bold_7,6,5,1,4,4,1364,s,639,carbon,10,7,3,6,5,1191,s,78,barrelspinner_remix,11,9,2,9,4,1028,s,124,spygadget,9,4,5,9,3,1390,s,304,96gal_deco,12,10,2,5,3,1296,s,259,pablo,8,7,1,7,3,1068,s,52,splatroller_collabo,5,5,0,6,2,827,s,29
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,4,4,0,2,0,638,,336,spygadget_becchu,3,1,2,1,3,880,,141,hissen_hue,1,1,0,2,2,809,,34,sshooter_becchu,2,2,0,3,2,788,,40,dualsweeper,2,1,1,2,2,1029,,45,variableroller_foil,2,2,0,2,2,747,,61,liter4k,4,4,0,1,2,685,,89,splatcharger,1,1,0,3,0,346,,101
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,325,bravo,FALSE,bold_neo,10,10,0,5,11,1882,a+,83,jetsweeper,9,5,4,6,9,1765,s+,88,bold_neo,8,8,0,8,6,1478,a-,121,splatroller,7,6,1,9,3,941,a-,55,52gal_becchu,9,6,3,6,7,1727,a-,68,52gal_becchu,12,10,2,5,6,1544,a-,63,52gal_becchu,9,8,1,9,3,1111,s,53,52gal_becchu,5,4,1,9,3,0,a,58
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,sharp,8,6,2,7,3,893,s+,99,bold,11,10,1,11,2,1376,s+,188,screwslosher_becchu,10,7,3,10,2,1201,s+,303,prime_becchu,12,8,4,9,3,1018,s+,217,wakaba,17,8,9,6,6,1752,x,233,jetsweeper_custom,12,8,4,8,2,982,s,133,nova,15,10,5,10,3,948,s+,93,nautilus47,15,11,4,7,5,882,x,259
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,41,alpha,TRUE,wakaba,1,1,0,1,0,215,x,396,sshooter,4,4,0,1,1,332,s+,58,ochiba,1,1,0,0,1,259,b,22,liter4k,0,0,0,0,0,165,x,347,sputtery_clear,2,2,0,1,0,225,b+,86,promodeler_mg,0,0,0,1,0,178,c-,13,hissen_hue,0,0,0,2,0,161,b,104,splatcharger,0,0,0,2,0,122,a,84
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,ochiba,6,3,3,2,3,1014,,36,sshooter,3,1,2,4,2,840,,251,prime_becchu,8,7,1,5,1,707,,189,dynamo_becchu,8,7,1,3,1,617,,277,pablo,0,0,0,4,2,922,,78,sharp_neo,6,4,2,6,1,862,,39,liter4k,4,3,1,5,1,639,,136,clashblaster_neo,9,7,2,5,1,510,,80
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,prime_becchu,10,8,2,8,1,868,s+,50,wakaba,9,9,0,7,3,1674,s+,127,sputtery_clear,5,4,1,11,4,1009,a-,133,herocharger_replica,13,13,0,6,3,844,x,209,dualsweeper_custom,12,11,1,6,4,1444,x,447,hissen_hue,6,5,1,10,2,1128,b+,198,heroroller_replica,11,11,0,10,1,1024,s+,223,nzap85,9,5,4,8,2,991,x,224
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap85,15,11,4,7,2,1178,c+,30,furo,13,7,6,9,3,1287,c+,86,sharp_neo,14,8,6,7,3,1137,c+,189,variableroller_foil,16,13,3,4,4,1133,c+,75,nzap85,10,4,6,7,5,1241,c+,48,nzap85,13,11,2,12,2,1158,c-,48,prime_becchu,9,8,1,9,2,1134,c+,61,hokusai_hue,7,4,3,11,3,1108,c+,54
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,furo,2,2,0,4,3,1195,,556,furo_deco,2,1,1,4,3,1279,,392,octoshooter_replica,4,4,0,2,3,802,,180,liter4k,2,2,0,3,1,578,,183,sshooter_collabo,6,5,1,0,4,1106,,546,variableroller_foil,4,4,0,3,3,960,,174,explosher_custom,3,0,3,2,2,804,,382,dynamo_tesla,6,4,2,4,2,725,,536
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,190,bravo,TRUE,sputtery_clear,3,3,0,5,0,661,x,233,variableroller_foil,3,2,1,5,4,1037,x,174,nzap89,5,3,2,5,3,896,x,427,jetsweeper,5,4,1,6,2,767,x,285,nzap89,6,5,1,2,4,1051,x,186,nzap85,7,1,6,3,3,983,x,602,carbon_deco,11,11,0,3,0,842,x,174,liter4k,4,4,0,4,2,800,x,162
2021-04-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk3,6,5,1,3,2,1138,,363,sputtery_clear,5,4,1,6,2,955,,74,carbon_deco,4,3,1,4,1,658,,175,nautilus47,8,6,2,3,1,527,,120,variableroller,8,7,1,1,4,1075,,121,promodeler_pg,0,0,0,5,3,973,,65,quadhopper_black,7,6,1,6,2,771,,374,bucketslosher_soda,4,3,1,6,1,728,,58
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,322,alpha,FALSE,bucketslosher_deco,16,10,6,6,2,1139,s+,255,nautilus79,7,6,1,10,4,1220,s,182,herocharger_replica,9,6,3,5,2,1174,s+,102,bold,7,6,1,7,1,1070,x,329,nzap83,11,11,0,7,5,1435,a-,111,nzap85,6,3,3,8,4,1240,b+,52,bold_7,10,8,2,8,3,1124,s+,142,jetsweeper_custom,8,6,2,5,4,956,a+,96
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,46,alpha,TRUE,wakaba,2,1,1,0,1,264,x,396,squiclean_g,6,5,1,1,1,393,s,86,liter4k,2,1,1,0,0,178,x,347,nautilus79,2,1,1,0,0,82,s,143,furo,0,0,0,2,0,230,a-,43,sshooter_becchu,0,0,0,2,1,211,b+,35,dualsweeper_custom,1,1,0,2,0,132,s+,146,carbon_deco,0,0,0,2,0,98,s,66
2021-04-28T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,244,bravo,TRUE,prime_becchu,7,3,4,5,4,1028,x,191,bold_7,3,2,1,8,4,955,s+,314,52gal,5,3,2,7,3,855,s+,354,nzap85,7,6,1,8,3,826,x,442,nzap85,8,4,4,6,3,1124,x,47,explosher_custom,7,5,2,2,3,1088,s+,69,bottlegeyser_foil,13,7,6,1,4,1079,x,200,sputtery_clear,13,12,1,5,3,948,x,126
2021-04-28T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,326,alpha,FALSE,52gal_becchu,13,11,2,11,3,1261,s+,208,carbon,6,5,1,9,3,1207,s+,614,wakaba,11,6,5,8,5,1171,s+,69,hydra_custom,11,7,4,6,3,1087,s+,68,furo,18,11,7,5,5,1521,s+,99,wakaba,15,8,7,2,6,1500,s+,396,sputtery_hue,15,12,3,11,3,1065,s+,94,bold,4,3,1,11,0,921,s+,100
