# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,10,7,3,9,1,900,a+,239,pablo,12,6,6,5,6,1303,a+,118,52gal_becchu,6,5,1,8,4,1211,a,53,hissen_hue,12,11,1,7,4,964,a+,173,bold,8,7,1,8,4,1321,a+,166,hokusai_hue,12,7,5,6,5,1168,a+,66,bucketslosher_soda,8,6,2,9,1,987,a-,29,hotblaster,12,9,3,6,2,795,a+,63
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,200,alpha,TRUE,nova,7,7,0,3,3,686,x,499,wakaba,12,6,6,4,7,1335,x,495,wakaba,5,2,3,4,4,892,x,268,splatscope,5,3,2,4,2,549,s+,187,prime_becchu,7,5,2,4,2,901,s+,265,52gal_becchu,7,7,0,5,1,809,x,498,herocharger_replica,1,0,1,3,2,621,x,218,prime_becchu,5,3,2,6,2,589,s+,289
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,147,bravo,TRUE,l3reelgun_d,7,5,2,4,1,740,s,99,bold,4,2,2,7,1,574,s,32,squiclean_a,4,3,1,4,1,465,s,85,sputtery_hue,3,2,1,7,1,392,s,188,sshooter_becchu,8,6,2,3,3,855,s,105,sputtery_clear,10,8,2,4,2,703,s,39,furo,2,1,1,3,0,643,s,448,nzap85,8,7,1,3,1,607,s,74
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,87,bravo,TRUE,hydra_custom,3,2,1,3,0,226,x,280,barrelspinner,3,2,1,2,1,415,x,163,carbon_deco,0,0,0,3,0,324,x,220,sshooter_becchu,1,1,0,4,0,300,x,265,hissen_hue,4,4,0,1,2,552,x,487,momiji,3,0,3,2,2,486,x,321,hydra_custom,6,3,3,1,2,306,x,327,rapid,5,5,0,1,1,286,x,354
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,306,bravo,FALSE,dualsweeper_custom,9,6,3,5,5,1403,s+,220,nzap85,5,3,2,7,4,1158,s,147,variableroller_foil,7,6,1,7,4,1101,a+,292,nzap85,10,6,4,9,4,1093,x,148,nzap89,9,5,4,3,8,1625,a,116,nzap89,11,9,2,6,5,1181,s+,406,prime_becchu,13,11,2,6,3,1074,x,447,hokusai_becchu,6,3,3,7,4,904,b,69
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,h3reelgun_d,3,2,1,9,4,1402,x,694,prime_becchu,8,6,2,5,4,1316,x,235,52gal_becchu,3,3,0,7,5,1145,x,176,splatroller,3,3,0,9,1,726,x,72,variableroller_foil,4,3,1,3,7,1538,x,204,52gal_becchu,17,15,2,2,5,1168,x,92,prime,9,3,6,3,3,1089,x,164,sshooter_collabo,9,9,0,6,2,785,x,119
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap89,3,3,0,7,5,1280,s+,86,dualsweeper_custom,7,5,2,9,2,967,s+,66,splatcharger,12,9,3,1,1,909,s+,116,hokusai,13,10,3,11,1,832,s+,86,wakaba,12,5,7,4,6,1437,s+,103,heromaneuver_replica,12,11,1,10,4,1078,s+,153,jetsweeper,9,5,4,7,5,998,s+,113,variableroller_foil,8,7,1,7,3,834,s+,62
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,326,alpha,FALSE,furo_deco,11,8,3,5,7,1952,x,208,nzap85,8,6,2,10,5,1396,x,440,longblaster,9,7,2,9,3,1137,x,295,bold,5,4,1,13,1,1086,x,105,pablo_permanent,21,11,10,8,10,1920,x,113,sharp,16,10,6,5,5,1375,x,229,sshooter_collabo,11,9,2,7,3,1307,x,262,longblaster,12,5,7,5,4,1110,x,252
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,332,bravo,FALSE,hydra_custom,12,6,6,7,3,1116,x,290,nzap85,9,5,4,7,6,1452,x,112,nzap89,4,3,1,8,4,1105,x,204,screwslosher,12,8,4,7,4,1038,x,24,heroslosher_replica,12,6,6,4,6,1494,x,360,nzap85,13,10,3,6,3,1277,x,171,rapid_deco,10,7,3,6,4,1111,x,179,dynamo,8,6,2,6,3,949,x,63
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,prime_becchu,6,5,1,9,3,860,x,190,hissen_hue,13,9,4,6,6,1429,s+,612,sshooter,8,5,3,9,4,1122,x,261,prime_becchu,5,3,2,11,2,841,x,420,explosher_custom,11,5,6,4,3,1227,x,244,rapid_becchu,15,9,6,5,4,1113,x,414,spygadget_becchu,14,4,10,5,4,907,x,91,clashblaster_neo,24,17,7,8,3,828,x,220
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,238,alpha,TRUE,nzap85,11,6,5,3,6,1067,b-,53,dualsweeper_custom,10,6,4,3,4,1023,a,100,splatroller,8,7,1,3,2,781,s,156,nova,12,11,1,5,3,609,a+,148,hissen_hue,6,6,0,7,3,900,s,284,bamboo14mk1,7,7,0,6,2,842,s,201,nzap89,1,1,0,9,2,773,b-,72,momiji,0,0,0,8,2,713,c+,170
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,238,alpha,TRUE,dualsweeper_custom,10,6,4,3,4,1023,a,100,nzap85,11,6,5,3,6,1067,b-,53,splatroller,8,7,1,3,2,781,s,156,nova,12,11,1,5,3,609,a+,148,hissen_hue,6,6,0,7,3,900,s,284,bamboo14mk1,7,7,0,6,2,842,s,201,nzap89,1,1,0,9,2,773,b-,72,momiji,0,0,0,8,2,713,c+,170
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,219,alpha,TRUE,nzap85,6,4,2,5,2,784,s+,218,bold_7,11,9,2,3,4,1274,s+,131,furo,4,3,1,6,3,1038,s+,243,sputtery_clear,9,7,2,4,4,893,s+,150,dualsweeper_custom,7,5,2,5,3,1083,s+,124,pablo,11,10,1,7,3,857,s+,293,sshooter_collabo,2,2,0,4,3,844,s+,75,nzap85,1,1,0,7,2,805,s+,106
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,140,alpha,TRUE,hydra_custom,5,4,1,2,2,415,x,280,sshooter_becchu,5,4,1,2,3,661,x,265,carbon_deco,4,3,1,1,3,559,x,220,longblaster_necro,11,7,4,2,3,410,x,163,liter4k,2,1,1,3,1,520,x,255,clashblaster_neo,2,2,0,4,1,425,a-,90,carbon_deco,1,1,0,5,1,391,s+,103,hissen,3,3,0,6,0,339,x,250
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,312,alpha,FALSE,prime_becchu,14,11,3,6,2,746,s+,50,kugelschreiber_hue,18,13,5,3,3,1130,s+,96,sputtery_clear,9,4,5,7,5,1087,s+,113,nzap85,12,7,5,6,3,988,b+,84,rapid_becchu,10,7,3,6,5,1200,s,106,squiclean_a,7,3,4,6,5,785,a+,156,carbon_deco,9,8,1,13,1,764,s,104,sshooter,7,4,3,10,2,703,b,204
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,308,alpha,FALSE,l3reelgun_d,13,12,1,6,4,1185,s,99,bold_neo,5,5,0,7,11,1902,s,147,sshooter_becchu,7,5,2,10,5,1093,s,333,bamboo14mk1,6,5,1,10,2,889,s,92,sputtery_clear,11,8,3,8,3,1421,s,151,52gal_becchu,11,10,1,6,5,1307,s,142,bottlegeyser,9,8,1,7,2,924,s,57,prime_becchu,4,4,0,8,1,874,s,72
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,203,bravo,TRUE,momiji,9,8,1,5,2,972,a,152,sputtery,6,6,0,4,3,880,a,90,liter4k,5,4,1,5,3,654,a,313,nzap85,6,5,1,6,1,626,a+,71,nzap85,5,2,3,5,3,1075,a,86,bold_7,8,7,1,6,2,931,a,78,prime_becchu,8,5,3,4,2,699,a+,103,sputtery_hue,8,6,2,9,0,558,a+,192
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,nova,10,8,2,6,3,872,x,499,clashblaster,8,5,3,7,3,990,x,561,splatscope,7,7,0,7,3,939,s+,187,dynamo,8,5,3,9,3,879,x,420,nzap85,14,11,3,5,5,1141,x,263,rapid_becchu,12,9,3,4,6,1123,x,299,splatcharger_becchu,2,2,0,3,4,897,x,263,maneuver_collabo,7,7,0,13,0,688,a+,91
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,8,7,1,6,1,675,a+,239,furo,9,5,4,6,5,1274,a+,177,nzap85,16,10,6,1,5,1246,a-,97,sshooter,10,10,0,6,2,613,a+,112,nzap85,11,7,4,8,4,1186,a,357,maneuver_collabo,4,2,2,11,0,885,a+,204,splatcharger,6,5,1,6,1,787,a+,46,bold,5,5,0,7,3,687,a,50
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,clashblaster_neo,14,10,4,8,3,803,x,174,dynamo_tesla,17,11,6,4,6,1396,x,198,hydra_custom,9,6,3,2,5,861,x,69,sputtery_clear,9,5,4,10,2,755,x,218,nzap85,10,6,4,7,5,1214,x,362,dynamo_becchu,5,4,1,11,3,1006,s+,157,liter4k,6,5,1,2,4,805,s+,202,hokusai,12,9,3,12,2,799,x,332
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,6,4,2,4,3,1190,s+,220,longblaster,12,10,2,8,3,1099,x,148,variableroller_foil,5,4,1,6,4,1099,a+,292,nzap85,5,0,5,7,4,1081,s,147,wakaba,9,7,2,5,7,1484,a+,163,nzap89,8,4,4,2,7,1154,s+,84,kelvin525_deco,11,10,1,6,4,909,s+,74,hydra_custom,7,4,3,5,4,662,a,112
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,80,alpha,TRUE,hydra_custom,4,2,2,0,1,248,x,280,sshooter_becchu,6,6,0,0,3,514,x,265,carbon_deco,5,4,1,1,1,392,x,220,longblaster_necro,3,1,2,1,1,226,x,163,52gal_becchu,1,1,0,2,1,280,s,242,splatcharger,0,0,0,2,1,230,x,602,sharp_neo,2,1,1,4,0,207,x,215,bold_neo,0,0,0,5,0,205,s,299
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,262,alpha,TRUE,nzap85,22,14,8,7,3,921,c,37,promodeler_mg,8,7,1,6,3,1018,c,14,nzap89,7,2,5,7,3,885,c+,34,52gal,10,8,2,8,1,734,c-,20,52gal_becchu,11,8,3,9,3,1049,c+,37,prime,7,6,1,7,0,722,c-,11,nzap89,9,6,3,8,3,694,c+,30,clashblaster_neo,11,7,4,10,2,605,c+,32
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,15,9,6,6,5,1112,s+,218,sshooter_becchu,13,12,1,2,7,1546,s+,91,dynamo_becchu,6,5,1,3,3,1090,s+,124,sputtery_clear,6,5,1,11,1,851,s+,102,nzap89,10,8,2,7,6,1563,s+,371,dualsweeper_custom,9,6,3,9,2,1282,s+,124,sputtery_clear,6,5,1,11,1,890,s+,183,splatroller,3,2,1,5,0,0,s+,459
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,8,4,4,5,4,1263,s+,86,bold_neo,14,13,1,3,4,1035,s+,335,heroroller_replica,11,10,1,4,2,937,s+,68,wakaba,7,4,3,9,2,923,s+,160,wakaba,7,5,2,4,7,1281,s+,103,sshooter,12,9,3,5,5,1091,s+,119,variableroller_foil,5,4,1,10,4,756,s+,62,bold,3,3,0,12,2,680,s+,102
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,173,alpha,TRUE,nzap85,10,4,6,3,4,766,b-,53,nova,14,12,2,2,4,686,a+,148,dualsweeper_custom,7,4,3,3,2,604,a,100,splatroller,14,10,4,5,2,563,s,156,furo,2,1,1,6,2,869,a-,52,heroroller_replica,9,9,0,6,1,637,s+,164,wakaba,2,1,1,9,0,404,b-,30,hotblaster,3,2,1,9,0,247,b+,41
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,173,alpha,TRUE,dualsweeper_custom,7,4,3,3,2,604,a,100,nzap85,10,4,6,3,4,766,b-,53,nova,14,12,2,2,4,686,a+,148,splatroller,14,10,4,5,2,563,s,156,furo,2,1,1,6,2,869,a-,52,heroroller_replica,9,9,0,6,1,637,s+,164,wakaba,2,1,1,9,0,404,b-,30,hotblaster,3,2,1,9,0,247,b+,41
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,309,alpha,FALSE,furo_deco,11,10,1,3,6,1742,x,208,hissen,9,4,5,5,5,1158,x,250,bold_7,7,7,0,11,3,993,x,251,longblaster_necro,11,6,5,10,2,874,x,248,sshooter,17,11,6,5,3,1267,x,204,sputtery_hue,5,4,1,11,2,1181,x,522,furo,10,8,2,7,4,1160,x,184,clashblaster,10,6,4,4,4,976,x,218
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,momiji,9,8,1,7,4,1386,a,152,nzap85,7,2,5,7,5,1339,a,86,hissen,16,13,3,8,4,1123,a,169,squiclean_a,13,6,7,5,5,940,a,76,furo,11,8,3,5,7,1743,a,80,hissen_hue,9,5,4,9,4,1053,a-,134,nzap89,10,9,1,7,5,1009,a,88,bold,7,5,2,8,2,889,a+,220
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,hydra_custom,8,5,3,2,4,1051,x,290,sshooter_becchu,9,7,2,4,7,1501,x,226,bold_7,8,7,1,7,3,1428,x,193,nzap85,7,3,4,7,3,1237,x,171,sshooter_becchu,6,4,2,3,8,1457,x,169,wakaba,9,5,4,8,5,1181,x,149,jetsweeper_custom,10,6,4,5,4,1115,x,197,rapid_becchu,10,5,5,6,3,1033,x,616
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,h3reelgun_d,10,7,3,4,4,1449,x,694,variableroller_foil,9,8,1,5,5,1387,x,197,bold,8,4,4,7,3,1269,x,234,hydra_custom,6,5,1,5,2,1091,x,304,sshooter_becchu,5,3,2,6,6,1448,x,279,splatroller,11,8,3,6,0,1179,x,86,rapid_elite_deco,6,3,3,7,6,1114,x,267,prime_becchu,9,7,2,5,4,1088,x,202
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,121,alpha,TRUE,prime_becchu,6,3,3,3,2,342,x,190,sharp,15,12,3,2,3,569,x,371,bottlegeyser_foil,5,4,1,2,2,473,x,460,prime_becchu,6,4,2,3,2,417,x,420,heromaneuver_replica,1,1,0,7,0,361,x,288,hissen_hue,2,2,0,6,0,303,s+,103,herocharger_replica,1,1,0,4,1,299,x,143,hydra_custom,7,6,1,6,0,288,x,176
2021-04-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_collabo,1,0,1,5,1,476,,145,sputtery_clear,5,5,0,3,3,852,,50,longblaster,3,3,0,4,2,708,,78,liter4k,1,1,0,2,1,517,,173,nzap83,2,2,0,2,3,1010,,174,furo,4,4,0,2,3,934,,83,clashblaster_neo,6,5,1,3,2,694,,133,variableroller_foil,2,2,0,3,1,526,,176
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,jetsweeper,6,5,1,3,5,1223,a+,372,variableroller,15,11,4,7,2,1356,a+,208,dualsweeper_custom,12,10,2,6,2,1128,a,120,bold,3,3,0,10,2,919,a+,161,nzap89,9,8,1,10,4,1293,a,101,quadhopper_black,10,7,3,6,3,1272,a+,211,52gal_becchu,7,6,1,7,4,1209,a,68,squiclean_a,7,5,2,8,1,964,a,55
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,314,alpha,FALSE,l3reelgun_d,6,4,2,6,3,1195,s,99,hissen_hue,9,7,2,2,5,1257,s,266,liter4k,8,5,3,3,6,1244,s,192,sshooter_becchu,7,5,2,7,4,1153,s,148,bold_neo,7,6,1,2,14,2319,s,147,nzap89,6,4,2,5,5,1210,s,361,hydra_custom,3,3,0,7,3,1130,s,289,squiclean_a,5,4,1,7,3,864,s,48
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,263,alpha,TRUE,prime_becchu,19,15,4,5,3,830,s+,50,nzap85,20,9,11,4,5,1002,b+,84,hissen,22,16,6,5,4,907,a-,40,hokusai_hue,15,9,6,6,1,523,b+,111,52gal_becchu,9,8,1,12,3,1021,b+,132,hissen,4,4,0,14,0,676,a-,53,52gal_becchu,3,2,1,13,1,673,b,40,sputtery,6,6,0,11,0,595,a-,159
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,198,alpha,TRUE,hydra_custom,8,5,3,3,3,561,x,280,sshooter_becchu,10,6,4,3,4,847,x,265,longblaster_necro,10,8,2,4,4,747,x,163,carbon_deco,9,7,2,4,2,696,x,220,squiclean_b,4,4,0,4,3,781,x,352,prime_becchu,1,1,0,7,0,618,x,323,carbon_deco,5,5,0,9,0,583,x,186,nova,4,4,0,6,0,508,s+,106
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,302,alpha,FALSE,ochiba,6,2,4,9,3,1050,x,229,liter4k_scope,11,5,6,6,3,1040,x,140,kelvin525_deco,14,12,2,6,4,988,x,141,dualsweeper_custom,15,12,3,6,3,954,x,219,spygadget_sorella,8,7,1,7,4,1299,x,317,sputtery_hue,6,4,2,11,3,985,x,207,rapid_becchu,8,6,2,6,3,929,x,100,prime_becchu,10,10,0,8,2,775,x,218
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,73,alpha,TRUE,nova,3,3,0,1,1,261,x,499,sharp,5,5,0,0,2,356,x,342,hydra_custom,5,2,3,1,2,319,x,431,splatcharger_becchu,1,1,0,1,0,274,s+,187,momiji,1,0,1,3,1,372,x,484,kelvin525,1,1,0,2,1,291,x,218,heromaneuver_replica,0,0,0,4,0,272,x,498,longblaster_necro,3,2,1,2,0,169,s+,296
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,77,bravo,TRUE,dualsweeper_custom,5,2,3,3,0,286,a+,239,nzap85,4,2,2,3,1,441,a,42,sputtery_hue,3,3,0,2,1,369,a+,162,liter4k,1,1,0,3,0,210,a+,191,explosher_custom,8,5,3,0,1,440,a,95,sputtery_hue,3,3,0,1,0,359,a+,204,sharp_neo,4,2,2,3,0,233,a+,78,barrelspinner_remix,1,1,0,4,0,104,a,84
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,277,bravo,TRUE,prime_becchu,4,4,0,8,2,735,x,191,prime_becchu,4,3,1,11,2,993,x,420,bucketslosher_soda,14,12,2,9,2,970,x,239,barrelspinner,5,4,1,6,3,747,x,349,prime_becchu,20,17,3,4,3,1127,x,194,hydra_custom,18,9,9,6,4,860,x,289,sputtery_clear,10,7,3,8,1,856,x,161,sputtery_hue,7,1,6,5,4,623,x,431
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,nzap85,8,4,4,8,4,1266,b-,53,dualsweeper_custom,10,5,5,9,4,1251,a,100,splatroller,8,8,0,6,4,1026,s,156,nova,6,6,0,11,3,866,a+,148,wakaba,8,2,6,6,7,1596,b-,29,bamboo14mk1,18,17,1,3,8,1587,s+,181,hissen,15,9,6,4,4,1055,s+,119,splatroller,8,6,2,10,2,673,s+,120
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,10,5,5,9,4,1251,a,100,nzap85,8,4,4,8,4,1266,b-,53,splatroller,8,8,0,6,4,1026,s,156,nova,6,6,0,11,3,866,a+,148,wakaba,8,2,6,6,7,1596,b-,29,bamboo14mk1,18,17,1,3,8,1587,s+,181,hissen,15,9,6,4,4,1055,s+,119,splatroller,8,6,2,10,2,673,s+,120
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,21,18,3,7,3,947,c,37,promodeler_mg,8,7,1,10,4,1065,c,14,sshooter,8,5,3,8,1,1024,c-,19,nzap89,6,3,3,8,3,893,c+,34,nzap89,11,10,1,7,4,1093,c+,30,sharp_neo,6,6,0,8,3,1060,c+,102,nzap85,8,3,5,10,1,891,c+,45,prime,11,11,0,8,0,812,c-,11
2021-04-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_collabo,1,0,1,2,1,559,,145,wakaba,7,6,1,3,2,872,,95,dualsweeper,5,1,4,6,2,831,,49,squiclean_b,3,3,0,2,1,585,,50,ochiba,6,4,2,3,4,1022,,122,spygadget_sorella,5,4,1,3,3,1001,,71,sputtery,3,3,0,1,3,912,,153,kugelschreiber,3,2,1,3,1,524,,92
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,312,alpha,FALSE,nova,14,9,5,6,5,940,x,499,variableroller_foil,11,10,1,11,5,1316,x,360,nzap89,3,2,1,9,6,1133,a-,241,splatcharger_becchu,6,3,3,8,4,1010,s+,187,wakaba,18,6,12,6,7,1535,s+,233,sshooter_becchu,8,6,2,5,5,1161,s,145,screwslosher_becchu,18,15,3,7,2,1160,x,259,hydra_custom,12,7,5,7,3,659,x,146
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,132,bravo,TRUE,dualsweeper_custom,9,4,5,3,1,562,a+,239,prime_becchu,2,1,1,2,2,513,a,39,nzap89,3,3,0,4,2,420,a,165,hokusai_hue,4,3,1,2,2,357,a+,332,furo,5,4,1,1,2,652,a,40,nzap89,1,1,0,3,1,507,a,118,dualsweeper_custom,2,2,0,3,1,463,a,113,sharp,5,4,1,4,0,362,a+,125
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,181,bravo,TRUE,clashblaster_neo,7,5,2,7,1,487,x,174,dynamo_tesla,6,5,1,4,3,875,x,198,hydra_custom,4,2,2,4,2,573,x,69,carbon_deco,3,2,1,4,2,540,x,218,dynamo_becchu,4,3,1,3,2,882,x,148,sshooter_collabo,4,3,1,5,4,755,x,272,prime_becchu,4,2,2,3,2,670,s+,147,clashblaster_neo,12,11,1,3,2,464,x,127
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,307,bravo,FALSE,nzap85,14,9,5,5,5,1219,s+,219,nzap89,6,4,2,4,8,1417,s+,805,sharp,10,8,2,5,5,1059,s+,221,dynamo_becchu,6,5,1,9,4,934,s+,167,dualsweeper_custom,7,4,3,4,0,1277,s+,261,nzap85,13,12,1,9,1,1247,s+,315,nzap89,5,4,1,6,3,953,s+,297,jetsweeper_custom,4,2,2,7,2,937,s+,189
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,232,alpha,TRUE,squiclean_b,10,10,0,4,3,792,s+,220,wakaba,11,5,6,2,6,1143,s,147,longblaster,23,14,9,4,4,930,x,148,variableroller_foil,11,9,2,3,4,687,a+,292,96gal_deco,5,5,0,8,0,827,s,70,jetsweeper_custom,4,4,0,9,2,737,b-,33,squiclean_g,2,1,1,10,2,574,b+,87,nzap85,4,3,1,11,1,511,b+,34
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,11,8,3,7,4,1170,s+,86,kugelschreiber_hue,13,12,1,6,2,1025,s+,127,wakaba,13,7,6,9,3,955,s+,160,sputtery_clear,9,8,1,5,3,861,s+,167,sshooter,9,7,2,7,5,1169,s+,119,hissen_hue,12,8,4,12,4,1067,s+,102,bold_neo,5,4,1,8,5,888,s+,335,nzap85,10,8,2,8,3,872,s+,438
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,furo_deco,7,2,5,7,5,1455,x,208,sshooter_becchu,9,8,1,8,4,1410,x,353,maneuver_collabo,7,4,3,9,3,923,x,152,52gal_becchu,10,10,0,11,3,791,x,191,liter4k,10,10,0,4,3,1274,x,471,nzap85,19,11,8,7,3,1156,x,334,wakaba,10,4,6,7,3,1082,x,152,screwslosher_becchu,16,10,6,6,2,1076,x,581
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,37,bravo,TRUE,splatcharger_becchu,1,1,0,1,1,200,x,217,promodeler_mg,0,0,0,0,0,229,x,440,sshooter_collabo,0,0,0,3,0,114,x,160,nzap89,0,0,0,2,0,56,x,313,splatroller,4,4,0,0,1,359,x,86,wakaba,0,0,0,0,0,213,x,414,nzap85,2,2,0,0,0,194,x,162,h3reelgun_d,1,0,1,1,0,143,x,694
2021-04-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,37,alpha,TRUE,h3reelgun_d,1,0,1,1,0,143,x,694,splatroller,4,4,0,0,1,359,x,86,wakaba,0,0,0,0,0,213,x,414,nzap85,2,2,0,0,0,194,x,162,promodeler_mg,0,0,0,0,0,229,x,440,splatcharger_becchu,1,1,0,1,1,200,x,217,sshooter_collabo,0,0,0,3,0,114,x,160,nzap89,0,0,0,2,0,56,x,313
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,hydra_custom,10,4,6,4,3,806,x,280,sshooter_becchu,8,6,2,6,6,1214,x,265,carbon_deco,7,5,2,4,5,1143,x,220,longblaster_necro,12,9,3,4,5,1130,x,163,maneuver,6,5,1,3,7,1317,s+,132,spygadget,6,3,3,7,4,1225,x,251,rapid_elite_deco,10,6,4,7,4,912,x,300,splatroller,4,4,0,8,1,744,s+,234
2021-04-27T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,furo,10,4,6,12,4,1310,s,73,sharp_neo,12,9,3,9,4,1395,x,259,wakaba,15,11,4,5,6,1356,x,408,hotblaster_custom,5,2,3,13,0,653,a+,232,squiclean_a,16,11,5,5,7,1467,x,197,dualsweeper_custom,15,9,6,7,3,1262,x,320,bottlegeyser_foil,16,11,5,5,5,1157,x,260,hissen,16,8,8,9,3,884,x,409
