# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,manta,148,bravo,TRUE,nzap85,2,2,0,3,2,681,s+,208,jetsweeper,0,0,0,2,6,1069,s+,81,kelvin525_becchu,5,4,1,5,1,591,s+,296,hokusai_hue,2,2,0,1,3,546,s+,274,sputtery_clear,2,2,0,4,1,596,s+,48,hydra_custom,4,3,1,0,1,395,s+,136,wakaba,7,4,3,4,3,885,s+,127,nzap89,2,2,0,0,4,1019,s+,98
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,301,bravo,FALSE,squiclean_a,14,8,6,8,4,959,x,236,wakaba,18,7,11,6,8,1835,s,28,kelvin525_deco,13,11,2,8,2,768,s,38,nzap85,12,7,5,8,4,1193,s+,134,sshooter,11,9,2,9,5,1238,x,548,nautilus79,11,10,1,6,5,1023,a+,45,52gal_becchu,9,5,4,9,3,1110,x,310,hissen,7,6,1,9,3,1070,s+,450
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,301,bravo,FALSE,nzap85,12,7,5,8,4,1193,s+,134,wakaba,18,7,11,6,8,1835,s,28,squiclean_a,14,8,6,8,4,959,x,236,kelvin525_deco,13,11,2,8,2,768,s,38,sshooter,11,9,2,9,5,1238,x,548,nautilus79,11,10,1,6,5,1023,a+,45,52gal_becchu,9,5,4,9,3,1110,x,310,hissen,7,6,1,9,3,1070,s+,450
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,manta,95,alpha,TRUE,hydra_custom,4,2,2,1,0,274,x,70,momiji,3,2,1,0,3,708,x,185,dualsweeper_custom,4,2,2,0,1,467,x,277,longblaster,6,5,1,1,1,362,x,44,splatspinner,1,1,0,4,1,411,x,127,longblaster_necro,0,0,0,4,1,331,x,123,prime,0,0,0,2,1,342,x,103,bucketslosher_soda,1,1,0,1,1,459,x,195
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,manta,242,alpha,TRUE,rapid_becchu,0,0,0,4,1,614,s+,67,bold,12,11,1,7,5,1412,s+,123,barrelspinner_remix,7,6,1,4,3,939,s+,173,nzap85,7,4,3,5,3,1193,s+,202,bold_7,10,9,1,6,4,1144,s+,157,prime_becchu,6,3,3,5,3,915,s+,181,52gal_becchu,6,5,1,7,3,770,s+,267,screwslosher_becchu,7,3,4,3,4,1035,s+,99
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,224,alpha,TRUE,hydra_custom,7,4,3,3,3,802,x,70,variableroller_foil,12,11,1,3,5,1079,x,171,momiji,4,1,3,2,7,1509,x,185,nzap85,9,6,3,6,3,950,x,362,splatspinner,4,4,0,5,5,1195,x,127,spygadget_becchu,4,3,1,5,4,900,x,204,longblaster,5,3,2,7,1,859,x,44,sshooter_becchu,6,4,2,5,5,1177,x,152
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,107,alpha,TRUE,squiclean_g,11,9,2,1,3,556,x,175,pablo_permanent,8,3,5,0,3,410,s+,120,sshooter_becchu,7,6,1,1,3,676,x,121,hydra_custom,10,6,4,0,2,333,s,55,52gal_becchu,2,2,0,5,2,632,b-,42,heroblaster_replica,0,0,0,5,0,217,x,127,heroshooter_replica,0,0,0,8,0,392,s+,67,hissen,0,0,0,6,0,321,s,62
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,115,bravo,TRUE,nova,3,3,0,3,2,526,x,497,splatscope_collabo,3,3,0,4,2,492,x,287,dualsweeper_custom,1,1,0,4,2,603,x,239,nautilus79,1,1,0,5,1,351,x,415,dualsweeper_custom,3,0,3,3,0,342,x,157,parashelter_sorella,10,9,1,2,1,403,x,193,bamboo14mk1,4,3,1,0,3,714,x,470,sharp_neo,6,4,2,3,1,579,x,389
2021-04-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,2,1,1,3,6,1420,,321,explosher_custom,5,5,0,2,4,1098,,458,prime_becchu,2,2,0,2,3,854,,60,bold,1,1,0,6,2,850,,94,dualsweeper,1,1,0,1,4,1059,,42,pablo,4,4,0,3,2,1010,,611,nzap89,3,2,1,2,4,1005,,77,96gal_deco,5,4,1,3,3,995,,133
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,237,bravo,TRUE,nzap85,5,0,5,6,3,998,s+,208,nzap85,7,6,1,5,5,1450,s+,80,dynamo_becchu,1,0,1,4,6,1205,s+,74,explosher_custom,7,5,2,4,4,1136,s+,111,nzap85,12,3,9,4,4,1184,s+,173,nzap89,7,5,2,2,7,1367,s+,84,hissen,12,7,5,4,4,779,s+,91,jetsweeper,7,4,3,2,8,1463,s+,264
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,175,bravo,TRUE,prime_becchu,4,3,1,7,0,419,x,488,nautilus79,6,6,0,8,0,505,x,253,splatscope,5,3,2,3,2,652,x,391,dualsweeper,3,1,2,7,3,847,x,233,variableroller_foil,9,8,1,4,3,563,x,170,hissen_hue,8,7,1,3,4,720,x,282,kelvin525_deco,8,8,0,4,2,467,x,411,variableroller_foil,3,2,1,2,6,978,s+,105
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,304,bravo,FALSE,h3reelgun,17,11,6,7,4,1023,x,353,bucketslosher,13,10,3,9,3,920,x,261,prime_becchu,8,7,1,9,1,753,a+,51,nzap85,4,1,3,8,2,775,a-,53,barrelspinner_remix,12,8,4,5,5,934,s+,147,hissen_hue,12,9,3,10,4,964,x,310,96gal_deco,10,9,1,10,2,852,s+,291,explosher_custom,7,6,1,6,5,1090,a+,100
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,180,alpha,TRUE,dynamo_becchu,11,11,0,4,5,947,x,285,liter4k_scope,11,7,4,2,3,946,x,229,screwslosher_becchu,10,4,6,2,2,492,x,198,splatscope,7,6,1,3,3,585,x,214,rapid_deco,6,4,2,5,2,667,x,248,bucketslosher_soda,4,3,1,11,0,399,x,142,screwslosher_becchu,2,2,0,7,2,776,x,134,furo,2,2,0,5,2,731,x,160
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,301,alpha,FALSE,squiclean_a,11,3,8,4,5,808,x,236,hotblaster,15,12,3,6,1,735,x,655,nzap85,11,9,2,8,4,1359,s+,134,jetsweeper_custom,10,7,3,3,5,835,x,342,sshooter_becchu,10,10,0,5,6,1043,a+,129,hissen,7,3,4,9,4,921,s+,450,prime_becchu,6,4,2,12,0,658,x,234,nautilus79,3,3,0,6,5,795,a+,45
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,301,alpha,FALSE,nzap85,11,9,2,8,4,1359,s+,134,hotblaster,15,12,3,6,1,735,x,655,squiclean_a,11,3,8,4,5,808,x,236,jetsweeper_custom,10,7,3,3,5,835,x,342,sshooter_becchu,10,10,0,5,6,1043,a+,129,hissen,7,3,4,9,4,921,s+,450,prime_becchu,6,4,2,12,0,658,x,234,nautilus79,3,3,0,6,5,795,a+,45
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,296,bravo,TRUE,nova,10,10,0,7,4,1044,x,497,sputtery_clear,3,2,1,14,0,753,x,469,l3reelgun_d,13,10,3,8,4,1398,x,382,liter4k,8,7,1,4,3,1064,x,358,dualsweeper_custom,8,7,1,9,5,1310,x,552,bamboo14mk1,8,7,1,6,4,1180,x,470,parashelter_sorella,13,10,3,7,3,959,x,193,sharp_neo,12,9,3,7,3,1267,x,389
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,255,alpha,TRUE,squiclean_g,14,13,1,4,3,941,x,175,pablo_permanent,12,2,10,3,5,960,s+,120,sshooter_becchu,11,9,2,6,5,1225,x,121,hydra_custom,7,3,4,5,2,432,s,55,rapid_becchu,5,2,3,8,2,685,x,198,heromaneuver_replica,3,3,0,11,2,428,b-,31,nova,12,9,3,6,4,967,s+,52,liter4k,5,3,2,4,3,788,b+,43
2021-04-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,6,6,0,3,5,1161,,321,bold,1,1,0,5,2,776,,94,explosher_custom,6,2,4,2,2,754,,458,nzap89,3,2,1,3,2,712,,77,96gal_deco,4,3,1,4,3,885,,134,dualsweeper,3,3,0,0,3,873,,42,promodeler_pg,0,0,0,3,3,843,,60,sharp_neo,7,7,0,4,0,736,,611
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,hydra_custom,9,6,3,4,5,1181,x,70,sputtery_clear,16,14,2,5,7,1540,x,117,h3reelgun,7,5,2,9,3,881,x,88,heroroller_replica,9,7,2,7,3,1025,x,72,explosher_custom,7,5,2,6,5,1466,x,133,splatcharger_becchu,5,5,0,6,3,763,x,201,parashelter_sorella,13,13,0,7,6,1492,x,245,wakaba,5,2,3,13,4,948,x,130
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,95,alpha,TRUE,prime_becchu,3,2,1,0,2,342,x,488,nautilus79,8,6,2,0,2,391,x,253,dualsweeper,2,2,0,1,3,464,x,233,splatscope,1,1,0,1,0,421,x,391,pablo_permanent,2,2,0,2,2,507,x,138,barrelspinner_remix,0,0,0,3,2,463,x,230,sshooter_collabo,0,0,0,4,0,324,x,134,hissen_hue,0,0,0,3,0,325,s+,122
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,304,bravo,FALSE,sharp_neo,13,9,4,8,3,1391,s+,47,furo,9,4,5,3,7,2014,s+,89,wakaba,11,7,4,9,6,1319,s+,93,nzap85,12,6,6,7,6,1355,s+,208,sshooter_becchu,9,6,3,7,5,1336,s+,134,nzap85,8,2,6,5,6,1620,s+,107,nova_neo,16,12,4,8,5,1377,s+,96,52gal_becchu,7,7,0,6,7,1690,s+,544
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,304,bravo,FALSE,nzap85,12,6,6,7,6,1355,s+,208,furo,9,4,5,3,7,2014,s+,89,wakaba,11,7,4,9,6,1319,s+,93,sharp_neo,13,9,4,8,3,1391,s+,47,sshooter_becchu,9,6,3,7,5,1336,s+,134,nzap85,8,2,6,5,6,1620,s+,107,nova_neo,16,12,4,8,5,1377,s+,96,52gal_becchu,7,7,0,6,7,1690,s+,544
2021-04-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,6,5,1,1,6,1228,,321,promodeler_pg,1,1,0,1,4,1238,,60,explosher_custom,8,6,2,1,3,981,,458,96gal_deco,8,7,1,0,2,885,,134,bold,1,1,0,5,3,1215,,94,dualsweeper,1,0,1,2,5,1186,,42,nzap89,1,1,0,6,2,917,,77,splatscope_collabo,1,1,0,7,0,284,,611
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,301,bravo,FALSE,h3reelgun,20,12,8,7,7,1297,x,353,nzap85,10,4,6,8,5,1070,a-,53,bucketslosher,7,5,2,10,4,1070,x,261,prime_becchu,5,4,1,10,3,853,a+,51,jetsweeper_custom,15,8,7,3,7,1372,s+,106,maneuver_collabo,14,11,3,6,5,1137,s+,124,nzap89,13,8,5,5,6,1348,s+,58,sshooter,10,7,3,11,0,591,s+,85
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,302,alpha,FALSE,prime_becchu,11,11,0,8,2,882,x,488,splatscope,10,9,1,4,4,1066,x,391,52gal_deco,9,6,3,2,9,1584,x,233,hotblaster_custom,6,4,2,6,5,684,x,253,dualsweeper_custom,13,12,1,8,3,1241,x,134,hissen_hue,6,3,3,10,3,1015,s+,122,pablo_permanent,3,2,1,5,6,1160,x,138,splatscope_collabo,3,3,0,7,3,1009,x,230
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,206,alpha,TRUE,nova,2,0,2,6,2,666,x,497,splatscope_collabo,13,13,0,4,4,1006,x,288,sharp_neo,8,6,2,3,4,1007,x,577,dynamo_tesla,4,2,2,5,3,896,x,196,dualsweeper_custom,6,4,2,7,2,851,x,552,l3reelgun_d,5,4,1,5,3,1024,x,382,bamboo14mk1,2,1,1,4,2,888,x,470,sharp_neo,12,9,3,5,1,803,x,389
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,squiclean_a,9,3,6,5,5,841,x,236,sharp,13,12,1,10,5,898,b+,33,nzap85,12,8,4,6,5,1377,s+,134,furo,11,9,2,4,6,1277,a+,206,dynamo_becchu,12,12,0,9,3,975,x,211,sshooter_becchu,10,5,5,7,2,684,a+,129,bold_neo,6,5,1,5,11,1864,x,234,sharp_neo,3,1,2,13,1,1186,b-,62
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,nzap85,12,8,4,6,5,1377,s+,134,sharp,13,12,1,10,5,898,b+,33,furo,11,9,2,4,6,1277,a+,206,squiclean_a,9,3,6,5,5,841,x,236,dynamo_becchu,12,12,0,9,3,975,x,211,sshooter_becchu,10,5,5,7,2,684,a+,129,bold_neo,6,5,1,5,11,1864,x,234,sharp_neo,3,1,2,13,1,1186,b-,62
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,79,bravo,TRUE,splatcharger,3,3,0,2,0,285,x,175,pablo_permanent,2,1,1,4,1,424,s+,120,sshooter_becchu,0,0,0,3,1,437,x,121,hydra_custom,1,1,0,2,0,185,s,55,screwslosher_becchu,5,3,2,0,1,427,x,233,nova,3,2,1,2,2,210,x,104,sshooter_becchu,5,4,1,1,2,358,x,258,wakaba,4,2,2,2,3,507,x,375
2021-04-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sshooter_collabo,5,5,0,4,2,824,,257,hokusai_becchu,2,2,0,2,3,1207,,57,heroshooter_replica,3,2,1,1,2,778,,110,bamboo14mk3,4,4,0,2,0,760,,76,carbon_deco,0,0,0,3,2,910,,24,52gal,2,2,0,5,2,903,,115,hydra_custom,5,4,1,2,3,900,,79,hotblaster,4,3,1,3,2,717,,359
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,82,bravo,TRUE,hydra_custom,1,0,1,2,1,320,x,70,l3reelgun_d,2,2,0,4,0,397,x,296,maneuver,0,0,0,3,1,338,x,121,bold_7,0,0,0,3,2,393,x,297,52gal_becchu,7,6,1,0,2,556,x,135,sputtery_clear,3,3,0,0,1,506,x,117,splatspinner,2,1,1,1,1,339,x,170,rapid_becchu,4,2,2,1,1,310,x,368
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,313,alpha,FALSE,kelvin525_deco,17,15,2,6,6,1241,x,175,pablo_permanent,11,5,6,5,7,1205,s+,120,sshooter_becchu,14,11,3,6,7,1520,x,121,hydra_custom,8,3,5,4,3,759,s,55,nautilus79,10,8,2,10,3,824,x,205,explosher,4,3,1,6,5,1438,s+,109,barrelspinner_remix,6,5,1,10,3,992,s+,72,nzap85,11,5,6,8,6,1279,s+,57
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,manta,153,alpha,TRUE,sharp_neo,9,7,2,1,2,673,s+,47,furo,4,1,3,1,3,817,s+,89,52gal_becchu,5,5,0,1,4,898,s+,223,sshooter_becchu,7,4,3,2,3,658,s+,140,sshooter_becchu,2,2,0,4,4,826,s+,134,screwslosher_becchu,3,1,2,5,1,632,s+,155,bold,2,2,0,3,3,760,s+,132,liter4k,0,0,0,5,2,627,s+,91
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,manta,299,alpha,TRUE,hydra_custom,4,3,1,4,4,921,x,70,kugelschreiber_hue,7,6,1,6,3,1262,x,57,heroroller_replica,15,13,2,4,4,1110,x,549,nzap85,9,3,6,5,6,1732,x,397,prime_becchu,5,4,1,7,4,1198,x,311,variableroller_foil,5,3,2,8,5,1133,x,711,kugelschreiber_hue,3,3,0,6,4,1304,x,506,sharp_neo,12,9,3,4,5,1530,x,77
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,222,bravo,TRUE,nova,4,3,1,3,4,878,x,497,sharp_neo,4,2,2,6,3,1277,x,234,splatscope_collabo,4,4,0,3,3,947,x,288,l3reelgun_d,6,5,1,6,3,933,x,382,liter4k_scope,2,2,0,1,3,971,x,203,dynamo_tesla,6,2,4,6,4,915,x,124,sharp_neo,7,7,0,4,4,1282,x,577,sharp_neo,8,7,1,3,2,1021,x,389
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,nzap85,8,6,2,7,5,1315,s+,208,screwslosher_becchu,7,6,1,4,6,1630,s+,173,promodeler_pg,7,6,1,7,10,1870,s+,157,liter4k,6,4,2,6,4,1232,s+,37,squiclean_b,7,6,1,6,5,1134,s+,70,hissen_hue,10,8,2,7,6,1490,s+,86,nzap85,11,6,5,7,4,1221,s+,376,furo,7,4,3,2,8,2014,s+,202
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,309,bravo,FALSE,maneuver,19,18,1,8,5,1232,x,353,prime_becchu,12,9,3,9,1,764,a+,51,nzap85,10,3,7,7,3,863,a-,53,bucketslosher,9,9,0,14,1,661,x,261,jetsweeper_custom,16,8,8,10,2,921,s+,62,bucketslosher,14,12,2,7,3,847,s,87,momiji,11,10,1,12,4,1006,s,88,variableroller_foil,7,6,1,13,2,852,a+,41
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,307,bravo,FALSE,squiclean_a,13,9,4,7,4,846,x,236,nzap85,16,11,5,8,3,1167,s+,134,splatcharger,7,5,2,11,3,771,x,232,promodeler_mg,5,3,2,11,2,1104,x,248,carbon_deco,18,16,2,7,3,839,x,329,h3reelgun_d,11,9,2,9,4,1143,x,277,liter4k,11,7,4,5,4,1012,x,459,bamboo14mk3,6,4,2,7,4,963,a,44
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,307,bravo,FALSE,nzap85,16,11,5,8,3,1167,s+,134,squiclean_a,13,9,4,7,4,846,x,236,splatcharger,7,5,2,11,3,771,x,232,promodeler_mg,5,3,2,11,2,1104,x,248,carbon_deco,18,16,2,7,3,839,x,329,h3reelgun_d,11,9,2,9,4,1143,x,277,liter4k,11,7,4,5,4,1012,x,459,bamboo14mk3,6,4,2,7,4,963,a,44
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,189,alpha,TRUE,sharp_neo,10,7,3,2,2,842,s+,47,sshooter_becchu,12,10,2,5,2,720,s+,206,bold,6,6,0,4,3,826,s+,69,furo,4,1,3,1,4,1120,s+,126,wakaba,5,1,4,6,4,1019,s+,107,nzap89,2,2,0,6,4,798,s+,193,sharp,10,6,4,5,5,883,s+,264,96gal,4,3,1,7,2,824,s+,167
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,113,alpha,TRUE,sshooter_collabo,5,3,2,2,2,339,x,488,ochiba,10,7,3,0,4,935,x,274,hotblaster_custom,10,8,2,0,2,270,x,253,kugelschreiber,6,3,3,0,3,483,x,333,rapid_deco,2,2,0,4,1,453,x,249,bucketslosher_soda,1,0,1,7,0,308,x,142,carbon_deco,0,0,0,6,0,190,x,69,bamboo14mk1,0,0,0,4,0,391,x,182
2021-04-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,52gal_becchu,2,2,0,3,6,1434,,321,h3reelgun_d,3,2,1,5,3,1109,,204,liter4k,4,4,0,5,1,568,,196,splatcharger,7,6,1,3,0,538,,125,nzap89,3,1,2,1,8,1537,,78,l3reelgun_becchu,4,3,1,5,3,812,,209,campingshelter_camo,10,10,0,5,1,793,,480,52gal_deco,3,2,1,3,3,787,,403
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,manta,292,bravo,TRUE,rapid_becchu,7,6,1,5,2,947,s+,67,kelvin525_deco,10,7,3,8,3,1056,s+,165,sharp_neo,7,6,1,8,4,1336,s+,147,hissen_hue,7,7,0,6,5,1313,s+,142,explosher_custom,8,5,3,5,4,1524,s+,148,bold_neo,12,10,2,7,5,1177,s+,92,maneuver_becchu,8,4,4,9,3,1053,s+,232,nzap89,9,8,1,8,6,1193,s+,174
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,155,bravo,TRUE,nova,4,3,1,4,2,531,x,497,bamboo14mk1,3,2,1,6,2,699,x,301,sshooter_becchu,3,2,1,6,4,828,x,99,l3reelgun_d,4,3,1,6,1,635,x,382,dualsweeper,10,7,3,3,2,608,x,366,hokusai_hue,6,4,2,3,2,479,x,410,sharp_neo,9,8,1,3,2,857,x,389,splatscope_collabo,4,3,1,1,2,708,x,142
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,manta,119,bravo,TRUE,hydra_custom,4,4,0,3,1,345,x,70,nzap89,1,1,0,3,3,634,x,112,squiclean_a,2,1,1,3,2,418,x,94,ochiba,1,0,1,4,0,481,x,174,campingshelter_camo,6,3,3,2,2,592,x,844,wakaba,9,6,3,1,3,910,x,330,splatcharger_collabo,2,1,1,1,1,360,x,118,sharp_neo,3,3,0,2,1,336,x,196
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,304,alpha,FALSE,sshooter_collabo,12,10,2,5,3,830,x,488,rapid_deco,9,8,1,5,6,1220,x,249,hotblaster_custom,7,5,2,8,2,752,x,253,bucketslosher_soda,6,5,1,14,0,776,x,142,hydra_custom,17,12,5,5,4,635,s+,84,explosher,11,8,3,6,6,1421,s+,26,squiclean_a,11,7,4,8,3,812,x,200,barrelspinner_remix,9,5,4,9,3,663,x,93
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,sharp_neo,8,8,0,4,5,1547,s+,47,nzap85,8,3,5,6,4,1277,s+,56,momiji,6,4,2,7,4,1061,s+,99,kelvin525_deco,14,11,3,8,3,1167,s+,166,sshooter_becchu,12,6,6,7,5,1395,s+,206,sharp_neo,10,8,2,2,6,1443,s+,32,nzap89,4,3,1,7,7,1606,s+,81,heroroller_replica,8,8,0,10,2,934,s+,81
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,quadhopper_black,24,23,1,9,3,1310,x,175,pablo_permanent,8,2,6,8,4,1052,s+,120,sshooter_becchu,6,5,1,10,5,1437,x,121,hydra_custom,8,4,4,6,3,615,s,55,bucketslosher_deco,18,14,4,7,4,1339,x,209,52gal_becchu,8,5,3,11,4,976,s+,92,hissen_hue,6,5,1,8,6,1391,b,62,hissen,12,9,3,8,3,883,s+,119
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,146,bravo,TRUE,nzap85,0,0,0,5,2,695,s+,208,ochiba,0,0,0,3,4,939,s+,277,96gal,1,1,0,5,1,537,s+,42,splatroller,5,5,0,3,1,554,s+,187,nzap89,5,2,3,3,2,684,s+,118,wakaba,5,2,3,0,4,760,s+,353,hydra_custom,6,6,0,1,2,591,s+,594,sshooter_becchu,6,6,0,2,4,965,s+,167
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,277,bravo,TRUE,squiclean_a,4,1,3,9,2,671,x,236,promodeler_pg,10,7,3,6,8,1720,x,548,52gal_becchu,8,5,3,8,3,1106,x,310,nzap85,3,2,1,9,3,1169,s+,134,heroroller_replica,16,14,2,5,3,1026,x,303,nzap85,14,7,7,4,8,1539,x,154,h3reelgun_d,13,9,4,3,6,1442,x,277,liter4k,5,2,3,3,5,987,x,459
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,277,bravo,TRUE,nzap85,3,2,1,9,3,1169,s+,134,promodeler_pg,10,7,3,6,8,1720,x,548,52gal_becchu,8,5,3,8,3,1106,x,310,squiclean_a,4,1,3,9,2,671,x,236,heroroller_replica,16,14,2,5,3,1026,x,303,nzap85,14,7,7,4,8,1539,x,154,h3reelgun_d,13,9,4,3,6,1442,x,277,liter4k,5,2,3,3,5,987,x,459
2021-04-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,4,2,2,6,2,795,,321,nzap89,3,3,0,2,4,888,,78,liter4k,5,5,0,3,2,688,,196,pablo_hue,6,4,2,9,0,401,,403,nautilus79,9,9,0,2,2,854,,480,variableroller,3,2,1,5,1,634,,209,splatcharger_becchu,5,4,1,4,1,624,,204,hydra_custom,7,5,2,4,1,493,,79
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,manta,237,alpha,TRUE,hydra_custom,6,4,2,3,2,719,x,70,bamboo14mk1,17,13,4,1,4,1146,x,301,squiclean_a,3,1,2,3,4,921,x,138,wakaba,15,4,11,1,5,1194,x,230,dynamo_tesla,3,1,2,8,3,831,x,103,splatcharger_collabo,1,1,0,3,4,988,x,118,bucketslosher_deco,5,5,0,7,4,998,x,174,squiclean_a,4,1,3,4,6,994,x,94
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,manta,186,bravo,TRUE,nova,7,7,0,5,3,754,x,497,dualsweeper,6,2,4,6,2,648,x,366,nzap85,11,6,5,5,5,1258,x,286,barrelspinner_remix,5,2,3,6,3,676,x,454,quadhopper_black,7,5,2,8,1,619,x,239,variableroller_foil,12,9,3,2,4,938,x,711,sharp_neo,10,6,4,3,2,1108,x,389,longblaster_necro,5,2,3,4,2,605,x,142
2021-04-09T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,103,alpha,TRUE,maneuver,9,7,2,1,2,515,x,353,bucketslosher,4,3,1,2,2,370,x,261,nzap85,3,2,1,3,1,398,a-,53,prime_becchu,3,3,0,3,0,239,a+,51,52gal_becchu,5,5,0,5,0,274,b,49,sshooter_becchu,3,2,1,4,2,579,a+,49,nzap85,2,1,1,4,0,299,b-,31,dualsweeper_custom,1,0,1,3,1,367,a-,61
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,207,bravo,TRUE,rapid_becchu,5,3,2,5,2,566,s+,67,momiji,5,5,0,5,4,1073,s+,483,nzap89,12,12,0,7,4,988,s+,174,explosher_custom,7,3,4,5,2,974,s+,148,sshooter,12,11,1,5,4,1074,s+,83,hissen_hue,9,8,1,5,3,903,s+,142,rapid,8,1,7,5,3,820,s+,303,sharp_neo,2,2,0,8,1,750,s+,80
2021-04-09T18:00:00+00:00,5.4.0,gachi,standard,area,ama,106,alpha,TRUE,wakaba,3,1,2,0,3,707,x,221,bottlegeyser,3,1,2,0,2,440,x,67,liter4k,6,5,1,1,1,384,x,151,clashblaster_neo,5,5,0,2,0,324,x,234,rapid_becchu,1,1,0,3,2,440,x,157,bamboo14mk1,2,1,1,2,2,611,x,514,bold_7,2,1,1,4,4,608,x,174,bucketslosher,0,0,0,3,2,479,x,129
