# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatcharger_becchu,3,3,0,1,0,400,,67,bottlegeyser_foil,9,8,1,3,2,809,,152,maneuver,1,1,0,2,2,714,,11,hissen_hue,5,4,1,2,3,694,,71,sharp_neo,5,5,0,7,1,760,,30,promodeler_pg,2,2,0,5,1,721,,45,soytuber_custom,1,1,0,4,0,370,,52,splatroller_becchu,0,0,0,0,0,0,,25
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,333,bravo,FALSE,rapid_elite_deco,10,6,4,4,7,1356,x,237,96gal,9,5,4,10,6,1135,x,502,liter4k,7,5,2,4,5,1505,x,243,prime_becchu,7,4,3,8,4,1175,x,309,hydra_custom,9,7,2,7,2,789,x,165,wakaba,11,6,5,5,8,1733,x,136,96gal,12,5,7,4,6,1717,x,216,dualsweeper_custom,10,6,4,5,4,1217,x,300
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,ama,224,alpha,TRUE,nzap85,10,9,1,5,2,951,a,548,promodeler_pg,6,4,2,3,6,1319,a,52,longblaster_necro,14,11,3,5,3,865,a,104,sshooter_becchu,5,5,0,3,4,1055,a,46,dualsweeper,3,1,2,7,4,933,a,64,sharp_neo,5,5,0,9,2,887,a+,127,nzap89,6,6,0,4,7,1411,a-,74,nzap85,7,4,3,9,3,924,a+,171
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,270,alpha,TRUE,variableroller_foil,13,11,2,4,5,1062,x,494,wakaba,7,3,4,3,6,1414,x,136,liter4k_scope,10,7,3,1,4,1227,x,450,furo,4,1,3,2,6,1377,x,178,nzap85,6,3,3,6,4,1322,x,297,splatscope_collabo,4,4,0,7,2,0,x,787,variableroller_foil,3,2,1,5,6,1421,x,235,campingshelter,2,1,1,4,3,1045,x,141
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,ama,302,alpha,FALSE,momiji,6,5,1,2,6,1578,x,606,liter4k_scope,10,7,3,4,6,1404,x,279,variableroller_foil,7,7,0,6,7,1343,x,216,nzap85,11,4,7,5,5,1356,x,336,sshooter_becchu,7,4,3,4,6,1368,x,437,hissen_hue,8,6,2,6,5,1307,x,368,splatspinner,4,3,1,5,8,1927,x,566,h3reelgun_d,7,4,3,8,5,1201,x,368
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,jetsweeper,6,4,2,3,6,1411,s+,86,barrelspinner_remix,8,5,3,8,4,1244,s+,95,nzap89,7,7,0,6,7,1624,s+,74,variableroller_foil,7,6,1,10,2,716,s+,63,furo_deco,4,3,1,9,3,1212,s+,58,kugelschreiber_hue,8,5,3,4,4,1118,s+,79,prime,13,8,5,3,5,1107,s+,81,nzap89,12,11,1,6,6,1363,s+,118
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,147,bravo,TRUE,sshooter_becchu,1,1,0,6,1,527,x,163,variableroller_foil,2,2,0,2,4,892,x,31,nzap85,6,4,2,4,4,933,x,47,rapid_deco,2,1,1,4,1,427,x,115,heroslosher_replica,8,7,1,1,3,824,x,774,nzap85,6,2,4,1,3,768,x,135,52gal_becchu,4,4,0,3,3,832,x,101,spygadget_becchu,4,3,1,3,2,461,x,105
2021-04-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_becchu,3,3,0,0,1,476,,67,furo_deco,10,9,1,2,4,1161,,71,bottlegeyser_foil,9,9,0,0,3,908,,152,soytuber_custom,2,1,1,2,0,187,,52,wakaba,1,0,1,4,3,938,,65,maneuver,2,2,0,4,1,767,,11,sharp_neo,2,2,0,7,1,516,,30,promodeler_pg,0,0,0,7,1,484,,45
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,347,bravo,FALSE,bottlegeyser_foil,20,17,3,6,4,1465,x,241,hissen,14,5,9,6,7,1556,x,190,nautilus47,8,6,2,6,5,1250,x,225,nzap89,13,7,6,12,4,1379,x,111,sshooter_becchu,7,5,2,10,4,1214,x,80,wakaba,14,7,7,9,7,1478,x,66,splatspinner,10,9,1,8,7,1736,x,448,dynamo_becchu,11,9,2,8,5,1413,x,175
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,232,alpha,TRUE,nzap85,10,6,4,3,3,1345,a,548,sputtery_clear,12,10,2,4,4,1174,a,229,nzap85,8,5,3,6,3,890,a+,55,longblaster_necro,6,2,4,6,2,707,a,104,jetsweeper,5,4,1,4,4,1048,a+,168,pablo_permanent,4,1,3,7,5,976,a+,218,nzap85,5,2,3,5,3,920,a+,131,nzap85,14,12,2,7,4,1170,a+,178
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,ama,306,bravo,FALSE,rapid_elite_deco,11,5,6,5,5,1139,x,237,liter4k,4,2,2,5,4,1227,x,108,96gal,11,9,2,7,5,1347,x,502,nzap85,11,6,5,7,4,1393,x,361,prime_becchu,10,6,4,8,2,865,x,309,jetsweeper,4,3,1,3,8,1721,x,346,nzap85,12,9,3,5,6,1608,x,58,squiclean_a,12,6,6,6,6,1121,x,136
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,momiji,7,4,3,2,7,1640,x,606,longblaster,12,10,2,7,4,1190,x,495,nzap85,10,4,6,6,6,1586,x,469,variableroller_foil,9,6,3,7,6,1212,x,216,52gal_becchu,6,4,2,6,6,1132,x,222,sputtery_clear,5,5,0,9,3,1320,x,307,sshooter_becchu,9,6,3,2,9,1653,x,437,screwslosher_becchu,9,7,2,7,5,1522,x,251
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,158,alpha,TRUE,jetsweeper,5,3,2,0,3,695,s+,86,splatroller,9,6,3,1,3,737,s+,68,52gal_becchu,5,5,0,3,2,745,s+,133,nzap89,5,5,0,2,2,713,s+,118,hokusai_hue,1,1,0,4,3,459,s+,144,prime,3,1,2,5,3,585,s+,81,nzap89,3,2,1,4,4,921,s+,74,variableroller_foil,2,2,0,6,4,841,s+,68
2021-04-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,dynamo_becchu,10,10,0,3,0,613,,67,wakaba,4,1,3,1,4,1045,,65,96gal_deco,8,7,1,1,1,895,,152,promodeler_pg,2,1,1,2,3,795,,45,furo_deco,0,0,0,5,2,755,,71,sshooter,4,3,1,6,1,741,,11,momiji,2,2,0,4,2,715,,61,soytuber_custom,2,2,0,4,1,466,,52
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,ama,145,alpha,TRUE,bottlegeyser_foil,8,5,3,4,0,398,x,241,ochiba,5,2,3,4,3,701,x,143,nova,9,5,4,1,3,624,x,182,nzap85,8,6,2,5,2,672,x,194,bold,3,1,2,5,3,912,x,97,rapid_becchu,6,4,2,3,2,551,x,253,52gal_becchu,5,5,0,4,2,559,x,205,hissen_hue,6,4,2,6,1,532,x,154
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,92,alpha,TRUE,nzap85,3,2,1,1,1,442,a,548,screwslosher_neo,2,2,0,2,0,344,a,80,wakaba,7,6,1,0,2,612,a-,33,bold_7,0,0,0,0,0,472,a-,284,ochiba,1,1,0,3,2,536,a+,270,prime_becchu,1,1,0,2,1,388,a-,44,sshooter_collabo,2,1,1,2,2,478,a+,131,heroroller_replica,0,0,0,3,1,247,a+,296
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,271,bravo,TRUE,jetsweeper,3,3,0,4,6,1171,s+,86,variableroller_foil,6,5,1,8,4,1120,s+,37,sshooter_becchu,9,6,3,7,5,1163,s+,106,prime,12,8,4,6,3,831,s+,81,sshooter_becchu,9,9,0,7,5,1349,s+,147,quadhopper_black,7,3,4,6,2,1117,s+,70,herocharger_replica,6,6,0,4,1,0,s+,78,prime_becchu,7,7,0,5,5,1189,s+,192
2021-04-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,7,6,1,4,1,677,,67,promodeler_pg,3,3,0,3,3,1062,,45,heroshelter_replica,7,5,2,4,2,1025,,152,soytuber_custom,3,3,0,1,1,374,,52,wakaba,5,2,3,5,3,936,,65,momiji,2,0,2,3,3,765,,61,sshooter,10,9,1,6,0,700,,11,furo_deco,1,1,0,3,2,651,,71
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,ama,220,bravo,TRUE,rapid_elite_deco,4,3,1,4,5,902,x,237,liter4k,0,0,0,1,5,911,x,108,furo,4,3,1,4,5,1352,x,308,bold_neo,5,5,0,3,8,1392,x,270,parashelter_sorella,5,5,0,2,4,1052,x,355,jetsweeper,2,1,1,1,7,1498,x,346,barrelspinner_remix,4,3,1,1,4,991,x,146,hissen_hue,3,3,0,7,3,889,x,310
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,ama,105,alpha,TRUE,nzap85,4,2,2,2,2,557,a,548,sshooter_becchu,3,3,0,1,2,498,a-,55,promodeler_pg,4,2,2,1,4,737,a+,75,prime_becchu,6,6,0,2,1,504,a+,326,bold,1,1,0,4,1,366,a,60,nzap89,2,1,1,3,2,600,a,128,nzap85,2,2,0,4,2,401,a,143,hissen_hue,3,2,1,2,3,733,a+,198
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,ama,205,alpha,TRUE,momiji,4,2,2,1,5,1178,x,606,nzap85,10,6,4,4,3,1062,x,297,variableroller_foil,5,4,1,3,5,941,x,216,jetsweeper_custom,5,4,1,0,4,866,x,291,nzap85,2,1,1,5,3,1018,x,409,dynamo,2,2,0,5,3,689,x,490,nzap85,6,4,2,2,5,1117,x,316,bucketslosher_soda,2,1,1,4,3,1038,x,369
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,ama,92,bravo,TRUE,bottlegeyser_foil,1,1,0,4,1,363,x,241,variableroller_foil,1,1,0,1,4,815,x,31,hydra_custom,0,0,0,3,1,214,x,177,sharp_neo,0,0,0,4,0,272,x,179,wakaba,6,3,3,0,2,592,x,35,52gal_becchu,6,4,2,0,2,573,x,205,barrelspinner,3,2,1,1,1,483,x,233,jetsweeper,5,3,2,1,2,375,x,84
2021-04-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,8,8,0,5,0,586,,67,wakaba,3,0,3,2,5,1230,,65,promodeler_pg,5,5,0,3,4,1137,,45,soytuber_custom,2,2,0,2,1,260,,52,furo_deco,5,2,3,4,3,933,,71,sshooter,1,1,0,4,2,750,,11,nova_becchu,8,6,2,5,2,697,,152,momiji,4,3,1,2,1,0,,61
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,316,bravo,FALSE,nzap85,10,7,3,8,6,1631,a,548,wakaba,8,4,4,7,8,2055,a-,43,prime_becchu,7,6,1,6,6,1238,a+,326,bold,9,7,2,11,7,1547,a-,57,promodeler_pg,10,5,5,5,8,1855,a,105,52gal_becchu,12,10,2,7,6,1461,a,85,nzap89,15,11,4,6,9,1817,a+,90,nzap85,8,6,2,6,6,1513,a,23
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,303,alpha,FALSE,bottlegeyser_foil,15,13,2,7,2,836,x,241,bamboo14mk1,7,6,1,5,5,1170,x,297,campingshelter_camo,7,3,4,5,4,1453,x,77,variableroller_foil,7,5,2,2,9,1815,x,31,barrelspinner,10,9,1,4,7,1605,x,233,h3reelgun_d,5,4,1,8,5,1406,x,35,dynamo_becchu,3,2,1,9,5,1278,x,161,52gal_becchu,5,4,1,7,6,1427,x,205
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,321,bravo,FALSE,rapid_elite_deco,8,3,5,4,6,1164,x,237,prime_becchu,12,11,1,7,4,1327,x,208,nzap85,5,2,3,7,4,1417,x,46,hydra_custom,12,7,5,5,4,970,x,242,dualsweeper_custom,8,6,2,8,2,949,x,201,liter4k,10,8,2,5,5,1201,x,99,jetsweeper,11,2,9,4,7,1183,x,193,nzap85,9,6,3,6,6,1573,x,175
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,ama,206,alpha,TRUE,jetsweeper,5,4,1,1,6,1175,s+,86,sputtery_clear,7,4,3,9,1,517,s+,88,carbon_deco,6,5,1,3,5,1164,s+,84,nzap89,6,5,1,4,6,1215,s+,74,pablo,4,3,1,6,5,1030,s+,40,heroshooter_replica,4,4,0,3,4,945,s+,84,liter4k,6,5,1,2,3,997,s+,75,maneuver_becchu,5,5,0,7,2,865,s+,129
2021-04-26T16:00:00+00:00,5.4.0,gachi,standard,area,manta,217,alpha,TRUE,momiji,5,1,4,3,4,1329,x,606,hydra_custom,8,6,2,4,1,651,x,437,jetsweeper,6,3,3,1,5,1059,x,138,hissen_hue,7,7,0,4,3,937,x,826,96gal,4,2,2,4,4,1034,x,216,wakaba,3,1,2,5,6,1252,x,196,variableroller_foil,6,6,0,4,6,1050,x,237,liter4k,2,2,0,5,2,624,x,99
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,303,bravo,FALSE,bottlegeyser_foil,13,10,3,9,3,1004,x,241,sharp,11,6,5,7,5,1032,x,419,nautilus79,10,8,2,6,3,1036,x,348,dualsweeper,5,2,3,11,4,975,x,67,sshooter_becchu,12,10,2,8,3,1159,x,228,dynamo_tesla,10,5,5,7,3,890,x,146,52gal_becchu,11,8,3,9,3,1054,x,205,bamboo14mk1,11,10,1,2,5,1335,x,297
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,124,alpha,TRUE,rapid_elite_deco,8,4,4,3,2,545,x,237,screwslosher_becchu,12,9,3,1,2,686,x,279,quadhopper_black,8,5,3,1,1,498,x,203,sshooter_becchu,3,1,2,2,2,606,x,85,screwslosher_becchu,6,5,1,4,1,553,x,517,dynamo_becchu,2,0,2,5,1,605,x,315,sharp_neo,1,1,0,6,0,560,x,409,dualsweeper_custom,1,1,0,4,1,532,x,82
2021-04-26T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,9,8,1,2,2,708,,290,52gal_becchu,2,2,0,4,4,967,,125,jetsweeper_custom,4,3,1,1,3,895,,77,promodeler_pg,1,1,0,5,3,857,,81,promodeler_pg,3,2,1,3,3,1136,,101,dynamo_becchu,3,2,1,2,4,917,,86,hissen_hue,1,0,1,3,3,784,,61,prime_becchu,7,7,0,6,1,583,,86
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,294,bravo,TRUE,rapid_elite_deco,8,3,5,9,4,1079,x,237,bottlegeyser_foil,12,11,1,6,3,1389,x,58,quadhopper_black,12,7,5,15,1,1022,x,468,screwslosher_becchu,6,4,2,10,1,947,x,259,explosher_custom,19,12,7,4,4,1460,x,424,kelvin525_becchu,15,7,8,8,2,832,x,192,96gal,16,8,8,6,5,1505,x,695,clashblaster_neo,15,13,2,7,3,1072,x,495
2021-04-26T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,6,5,1,2,3,913,,35,promodeler_mg,2,0,2,1,5,1156,,43,dynamo_becchu,7,7,0,4,3,964,,229,splatroller_becchu,5,4,1,2,3,760,,161,bold_neo,2,2,0,4,6,1277,,565,furo,2,1,1,2,4,926,,63,hissen_hue,2,2,0,7,2,923,,138,nzap85,5,4,1,3,2,782,,78
2021-04-26T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,15,10,5,2,2,823,,290,hissen_hue,3,2,1,2,3,944,,61,prime_becchu,13,7,6,1,2,710,,86,splatroller,3,3,0,3,1,611,,43,promodeler_pg,1,1,0,4,2,855,,101,nzap89,3,2,1,6,2,821,,54,bamboo14mk3,2,2,0,6,2,605,,172,variableroller_foil,3,3,0,6,1,553,,83
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,283,alpha,TRUE,bottlegeyser_foil,10,6,4,7,3,829,x,241,sharp,15,11,4,7,4,973,x,253,pablo,10,7,3,9,3,898,x,145,bold,10,8,2,9,5,1447,x,218,nzap85,14,11,3,8,3,1369,x,597,pablo_permanent,9,5,4,6,2,937,x,415,hissen_hue,10,9,1,10,2,915,x,102,sshooter_collabo,9,7,2,8,3,984,x,160
2021-04-26T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,5,4,1,1,4,964,,35,hissen_hue,4,2,2,4,3,1033,,138,splatroller_becchu,9,8,1,2,3,889,,161,dynamo_becchu,4,4,0,1,3,0,,229,bold_neo,1,1,0,4,5,1170,,565,promodeler_mg,0,0,0,5,4,1061,,43,furo,4,4,0,4,3,899,,63,nzap85,5,3,2,5,2,804,,78
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,323,alpha,FALSE,rapid_elite_deco,10,6,4,7,5,1058,x,237,screwslosher_becchu,9,5,4,9,3,1289,x,216,bottlegeyser_foil,12,10,2,11,4,1134,x,470,carbon_deco,11,9,2,10,1,1022,x,198,furo,11,7,4,11,2,1205,x,198,liter4k,8,5,3,4,4,1085,x,265,clashblaster_neo,19,14,5,9,3,1069,x,495,screwslosher_becchu,19,11,8,8,2,1109,x,259
2021-04-26T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,3,2,1,2,3,783,,35,promodeler_mg,4,2,2,4,5,1109,,43,splatroller_becchu,8,8,0,2,2,799,,161,sshooter,1,1,0,3,2,753,,64,bold_neo,0,0,0,5,4,967,,565,hissen_hue,6,6,0,6,2,936,,138,furo,1,1,0,1,3,846,,63,hydra,3,3,0,2,2,584,,78
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,bottlegeyser_foil,16,15,1,11,3,926,x,241,bold,1,1,0,9,3,937,x,250,splatroller_collabo,4,4,0,13,2,587,x,198,furo,12,4,8,8,6,1571,x,266,sharp_neo,12,7,5,5,4,1403,x,408,hokusai,16,13,3,4,5,1072,x,171,prime_becchu,14,11,3,7,1,803,x,127,screwslosher_becchu,14,10,4,8,1,1025,x,378
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,rapid_elite_deco,10,4,6,4,5,1109,x,237,explosher_custom,17,11,6,5,5,1772,x,424,sshooter_becchu,2,2,0,6,8,1592,x,75,heroroller_replica,10,9,1,10,0,628,x,280,dualsweeper_custom,8,4,4,5,3,1429,x,339,52gal_becchu,7,4,3,7,2,1063,x,489,hissen,11,6,5,8,3,1110,x,299,bottlegeyser_foil,16,11,5,6,3,1344,x,231
2021-04-26T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,4,2,2,1,4,952,,35,momiji,6,5,1,2,4,1125,,78,splatroller_becchu,7,7,0,2,3,890,,161,furo,1,0,1,3,3,850,,63,hissen_hue,3,2,1,3,4,1345,,138,momiji,2,2,0,4,4,1314,,565,splatcharger_becchu,3,3,0,2,2,619,,63,squiclean_g,1,1,0,5,1,592,,106
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,307,alpha,FALSE,barrelspinner_remix,13,10,3,3,5,1402,a,36,bold_neo,10,9,1,4,6,1200,a,26,variableroller_foil,3,3,0,5,2,745,a+,59,herobrush_replica,11,11,0,6,2,662,a+,87,heroroller_replica,7,6,1,9,3,659,a,55,sputtery_hue,5,4,1,9,3,938,a,46,splatscope_becchu,1,0,1,7,3,857,a+,59,promodeler_pg,8,8,0,8,6,1524,a+,186
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,138,bravo,TRUE,rapid_elite_deco,2,2,0,5,1,489,x,237,nzap85,5,4,1,5,1,730,x,345,kugelschreiber_hue,3,2,1,3,1,641,x,180,carbon_deco,3,2,1,5,0,537,x,470,sharp_neo,6,5,1,2,2,670,x,46,96gal,6,4,2,2,3,725,x,195,explosher_custom,10,6,4,3,2,749,x,424,dualsweeper_custom,5,3,2,3,2,670,x,339
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,134,alpha,TRUE,bottlegeyser_foil,7,5,2,1,1,494,x,241,campingshelter_camo,6,3,3,2,2,643,x,79,sharp_neo,5,4,1,2,0,408,x,193,l3reelgun_d,8,6,2,4,2,647,x,428,96gal_deco,3,3,0,5,0,429,x,139,nautilus79,3,1,2,4,1,402,x,97,hissen_hue,3,2,1,3,2,692,x,102,sshooter,6,3,3,6,0,426,x,211
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,309,alpha,FALSE,rapid_elite_deco,16,7,9,4,4,825,x,237,h3reelgun_d,18,7,11,3,6,1544,x,227,explosher_custom,17,12,5,5,3,1394,x,424,nzap85,8,6,2,6,3,1244,x,469,jetsweeper,7,6,1,7,8,1670,x,276,sputtery_hue,4,3,1,7,5,1313,x,264,dynamo_tesla,7,5,2,6,4,996,x,69,sshooter,5,4,1,12,1,804,x,211
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,222,alpha,TRUE,bottlegeyser_foil,7,6,1,4,2,655,x,241,52gal_becchu,8,8,0,6,2,800,x,304,quadhopper_black,6,4,2,8,0,630,x,320,longblaster,13,11,2,7,2,851,x,267,dualsweeper_custom,11,6,5,7,1,869,x,542,prime_becchu,9,7,2,9,0,540,x,223,nzap85,10,6,4,8,2,633,x,72,nautilus79,7,6,1,5,4,647,x,283
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,215,bravo,TRUE,rapid_elite_deco,5,4,1,5,2,844,x,237,bottlegeyser_foil,7,5,2,5,1,779,x,470,bamboo14mk1,1,1,0,7,1,769,x,452,52gal_becchu,5,5,0,6,1,753,x,489,liter4k,8,6,2,4,3,791,x,294,h3reelgun_d,9,4,5,2,3,894,x,227,explosher_custom,12,9,3,5,1,854,x,424,nzap85,10,4,6,4,3,781,x,72
2021-04-26T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,313,alpha,FALSE,hydra_custom,8,5,3,6,4,987,x,290,screwslosher_becchu,13,8,5,9,4,1293,x,359,52gal_becchu,7,7,0,7,6,1276,x,263,longblaster_necro,6,4,2,5,5,1081,s+,169,splatscope,13,13,0,5,4,882,x,193,nzap85,10,5,5,9,5,1416,x,342,soytuber,7,7,0,5,4,1009,x,198,bold_neo,3,2,1,5,12,1962,x,161
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,316,bravo,FALSE,bottlegeyser_foil,9,9,0,9,1,1031,x,241,bucketslosher_soda,9,7,2,10,4,1118,x,361,liter4k_scope,9,4,5,9,3,1078,x,219,sputtery,9,7,2,11,4,960,x,141,splatroller_becchu,6,6,0,8,3,951,x,468,bucketslosher_deco,12,9,3,6,2,1067,x,326,screwslosher_becchu,19,18,1,7,2,1355,x,378,bottlegeyser_foil,13,6,7,6,4,1142,x,156
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,rapid_elite_deco,12,6,6,5,3,961,x,237,nzap85,15,12,3,5,6,1693,x,72,96gal,17,12,5,5,5,1447,x,188,furo_deco,6,3,3,6,5,1706,x,361,h3reelgun_d,11,6,5,6,6,1622,x,227,longblaster,8,5,3,16,3,1161,x,452,bucketslosher_soda,6,5,1,9,5,1313,x,322,liter4k,5,5,0,2,7,1706,x,294
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,275,alpha,TRUE,hydra_custom,8,3,5,7,2,683,x,114,campingshelter_camo,8,5,3,4,4,1276,x,595,pablo,6,6,0,6,5,1061,x,113,promodeler_pg,15,11,4,9,4,1235,x,98,promodeler_mg,4,3,1,4,6,1626,x,130,sshooter,11,9,2,9,1,1191,x,177,furo,5,4,1,8,4,947,x,122,kugelschreiber_hue,10,10,0,5,1,725,x,150
2021-04-26T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,hydra_custom,11,8,3,6,4,1003,x,290,longblaster_necro,6,5,1,9,2,873,s+,170,splatscope,6,5,1,9,1,778,s+,120,kelvin525,5,5,0,9,3,780,x,156,wakaba,19,8,11,3,8,1603,x,277,splatroller,13,12,1,8,3,741,x,321,hissen,12,11,1,6,4,597,x,594,jetsweeper_custom,3,1,2,6,5,1031,a,237
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,252,alpha,TRUE,bottlegeyser_foil,14,12,2,4,3,965,x,241,bucketslosher,6,2,4,3,5,1137,x,79,bold_7,7,5,2,5,4,1128,x,173,sshooter_collabo,12,11,1,4,4,1039,x,160,nzap85,4,2,2,8,5,1086,x,88,bold_neo,11,10,1,8,6,1158,x,421,hokusai_becchu,3,3,0,8,3,731,x,198,prime,2,1,1,7,3,1079,x,210
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,231,alpha,TRUE,rapid_elite_deco,7,4,3,4,4,839,x,237,hokusai_becchu,6,3,3,8,1,796,x,213,nzap85,8,6,2,6,3,1025,x,72,liter4k,7,5,2,3,4,1178,x,294,screwslosher_becchu,12,9,3,5,2,945,x,279,h3reelgun_d,8,4,4,3,4,1144,x,227,heroroller_replica,4,4,0,8,1,648,x,101,liter4k,5,4,1,2,2,834,x,182
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,157,bravo,TRUE,hydra_custom,3,3,0,6,0,590,x,114,screwslosher_becchu,4,4,0,6,2,795,x,134,pablo_hue,0,0,0,5,1,303,x,39,campingshelter_camo,1,1,0,6,1,430,x,595,furo_deco,8,4,4,1,3,891,x,173,hokusai_hue,4,2,2,3,1,417,x,96,kugelschreiber_hue,6,2,4,3,2,560,x,150,promodeler_pg,17,15,2,1,3,847,x,98
2021-04-26T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,293,bravo,TRUE,hydra_custom,9,7,2,3,5,1233,x,290,kelvin525_becchu,12,7,5,8,4,1229,x,156,longblaster_necro,7,5,2,9,3,1073,s+,170,splatscope,3,3,0,10,1,825,s+,120,h3reelgun_d,15,11,4,5,6,1374,x,365,dynamo_tesla,10,5,5,4,7,1212,x,330,quadhopper_black,10,7,3,7,4,1238,x,231,sshooter_becchu,9,7,2,6,6,1314,x,183
2021-04-26T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,107,alpha,TRUE,bottlegeyser_foil,4,3,1,2,0,264,x,241,splatspinner,3,1,2,1,1,386,x,176,pablo,4,3,1,2,3,652,x,251,sshooter_collabo,12,9,3,1,2,528,x,430,hissen,2,1,1,4,0,335,x,76,dynamo_tesla,3,3,0,3,1,431,x,178,52gal_becchu,1,1,0,5,0,299,x,610,splatcharger_becchu,2,1,1,4,1,328,x,198
