# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,96gal,5,2,3,1,3,958,,219,nzap85,6,2,4,2,4,1023,,198,sshooter,8,5,3,1,1,917,,64,herocharger_replica,4,4,0,4,0,635,,280,splatspinner,4,4,0,3,5,1398,,375,octoshooter_replica,3,2,1,5,2,880,,261,bamboo14mk1,2,2,0,5,2,844,,192,prime_becchu,0,0,0,0,0,0,,127
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,carbon_deco,13,12,1,8,1,781,s+,68,52gal,16,14,2,4,4,1022,s+,190,dualsweeper_custom,12,8,4,8,2,1078,x,380,splatcharger,2,2,0,4,2,702,s,74,h3reelgun_d,13,9,4,10,3,1121,x,226,splatspinner,8,8,0,7,3,1091,s+,180,hissen_hue,6,5,1,6,3,905,a,64,kelvin525_deco,4,2,2,13,0,583,s,128
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,323,alpha,FALSE,dualsweeper_custom,8,7,1,9,2,907,x,174,dynamo_becchu,10,8,2,9,4,1091,a-,59,wakaba,10,8,2,8,4,1078,s+,86,sshooter_collabo,9,8,1,7,3,1053,a-,195,52gal_becchu,15,11,4,8,5,1477,s+,86,hissen,13,9,4,10,1,715,s+,97,maneuver_collabo,11,8,3,5,0,770,s+,72,hissen_hue,7,5,2,8,2,974,a+,157
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,307,bravo,FALSE,nzap85,14,8,6,6,4,1326,s+,547,clashblaster_neo,16,12,4,11,4,1064,s+,198,carbon,7,5,2,11,2,692,s+,52,prime_becchu,15,13,2,9,4,1100,s+,146,sputtery_hue,18,13,5,11,2,878,s+,181,nzap85,10,5,5,11,2,1033,s+,365,prime_collabo,14,11,3,5,4,1129,s+,241,hissen_hue,11,8,3,11,4,991,s+,127
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,nzap85,10,6,4,8,4,1209,a,98,hokusai_hue,13,11,2,7,2,685,a,147,prime_becchu,11,9,2,4,1,861,s,155,nzap89,6,1,5,9,3,1302,s,193,heroroller_replica,10,10,0,8,4,1052,x,497,maneuver_becchu,10,10,0,7,3,1088,x,218,hissen,8,4,4,7,4,872,b+,88,nzap89,6,4,2,5,5,982,a,108
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,nzap89,6,1,5,9,3,1302,s,193,hokusai_hue,13,11,2,7,2,685,a,147,prime_becchu,11,9,2,4,1,861,s,155,nzap85,10,6,4,8,4,1209,a,98,heroroller_replica,10,10,0,8,4,1052,x,497,maneuver_becchu,10,10,0,7,3,1088,x,218,hissen,8,4,4,7,4,872,b+,88,nzap89,6,4,2,5,5,982,a,108
2021-04-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,96gal,8,3,5,2,3,882,,219,momiji,9,7,2,3,4,1213,,458,spygadget,7,4,3,3,3,885,,378,sputtery,4,3,1,5,1,531,,235,splatspinner,5,4,1,5,3,1098,,375,wakaba,3,0,3,2,3,969,,18,hissen,6,3,3,4,3,912,,235,bucketslosher_soda,6,6,0,6,1,678,,502
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,15,14,1,6,4,1090,x,107,heroslosher_replica,7,6,1,7,5,1124,x,262,spygadget_becchu,9,6,3,8,3,926,x,114,dualsweeper,6,3,3,9,3,684,x,345,hissen,15,13,2,6,4,991,x,292,h3reelgun_d,13,9,4,8,4,1223,x,188,sshooter_collabo,6,5,1,8,1,777,x,116,kugelschreiber_hue,5,3,2,7,2,781,x,163
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,6,5,1,9,1,896,x,633,sshooter_collabo,13,11,2,5,4,1187,x,195,clashblaster,9,9,0,12,2,779,x,1344,splatroller,5,3,2,11,2,839,x,69,dualsweeper,13,8,5,5,5,1024,x,297,clashblaster_neo,16,12,4,8,3,874,x,228,splatspinner_becchu,10,6,4,8,3,1039,x,214,nzap85,17,11,6,7,4,1081,x,182
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,carbon_deco,8,6,2,3,2,728,s+,68,sharp,11,10,1,6,3,1193,x,130,dualsweeper_custom,8,7,1,6,2,1012,x,380,rapid_becchu,5,2,3,5,3,758,s+,122,sharp_neo,11,9,2,8,2,1333,x,199,52gal,7,5,2,7,3,760,s+,190,splatroller_becchu,7,3,4,8,1,773,x,104,splatcharger_becchu,4,3,1,2,3,827,s,74
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,285,alpha,TRUE,dualsweeper_custom,11,6,5,2,5,1181,s+,197,hydra_custom,14,8,6,3,4,675,s+,133,nova_becchu,14,11,3,5,2,1052,s+,48,quadhopper_black,13,9,4,7,5,1148,s+,399,sputtery_clear,8,7,1,9,2,1037,s+,141,sshooter_becchu,6,5,1,4,5,1193,s+,271,squiclean_a,5,1,4,8,3,904,s+,99,kelvin525_deco,5,4,1,13,1,717,s+,139
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,dualsweeper_custom,9,7,2,7,2,1093,x,174,variableroller,9,8,1,6,1,928,a-,50,bold_neo,6,6,0,5,3,899,s+,101,sshooter_collabo,2,2,0,7,3,1108,a-,195,52gal_becchu,12,9,3,7,5,1372,b+,46,dualsweeper_custom,9,6,3,5,4,980,s+,63,52gal_becchu,6,6,0,5,3,962,c-,33,furo,4,4,0,6,4,1109,b-,49
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,bravo,FALSE,nzap85,5,4,1,5,5,1434,s+,547,bottlegeyser_foil,8,6,2,6,4,1021,s+,120,nova,9,9,0,9,3,1037,s+,78,nzap85,7,4,3,8,4,1125,s+,272,promodeler_mg,10,7,3,6,6,1364,s+,99,52gal_becchu,7,6,1,5,4,1137,s+,42,nzap85,13,7,6,6,6,1220,s+,250,sshooter_becchu,12,8,4,6,8,1244,s+,164
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,bravo,FALSE,bold_neo,13,12,1,9,7,1559,x,605,nzap89,4,3,1,9,5,1357,x,407,splatroller,6,5,1,9,3,907,x,61,52gal_becchu,6,4,2,9,3,1190,x,398,sshooter_becchu,10,7,3,8,6,1351,x,432,sharp,12,9,3,8,7,1251,x,513,52gal_becchu,12,10,2,2,7,1385,x,362,52gal_becchu,11,10,1,6,5,1197,x,252
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,242,bravo,TRUE,nzap89,7,2,5,6,4,1110,s,193,prime_becchu,12,11,1,8,2,743,s,155,hokusai_hue,11,9,2,6,2,537,a,147,nzap85,4,0,4,11,1,669,a,98,hissen,15,11,4,5,2,903,a,76,hissen,10,8,2,7,1,742,a-,64,hotblaster,8,7,1,4,3,886,s,73,hissen,7,5,2,6,2,828,s+,69
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,242,bravo,TRUE,nzap85,4,0,4,11,1,669,a,98,prime_becchu,12,11,1,8,2,743,s,155,hokusai_hue,11,9,2,6,2,537,a,147,nzap89,7,2,5,6,4,1110,s,193,hissen,15,11,4,5,2,903,a,76,hissen,10,8,2,7,1,742,a-,64,hotblaster,8,7,1,4,3,886,s,73,hissen,7,5,2,6,2,828,s+,69
2021-04-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,96gal,10,5,5,2,4,974,,219,sharp_neo,8,6,2,5,2,924,,403,wakaba,2,0,2,3,2,872,,162,splatroller_becchu,4,4,0,6,2,656,,514,dualsweeper,9,7,2,1,3,1138,,88,wakaba,2,1,1,3,3,1009,,168,52gal_becchu,7,6,1,4,4,944,,182,hotblaster,4,2,2,7,0,529,,55
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,132,bravo,TRUE,prime_becchu,4,2,2,2,1,402,x,107,spygadget_becchu,3,3,0,4,3,609,x,114,sputtery,3,3,0,4,1,599,x,60,sshooter_collabo,1,1,0,6,0,370,x,224,promodeler_mg,6,4,2,2,4,873,x,479,wakaba,6,2,4,3,2,409,x,163,sshooter,10,8,2,1,3,497,x,180,liter4k_scope,6,2,4,3,1,427,x,297
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,206,alpha,TRUE,prime_becchu,11,8,3,2,2,804,x,633,variableroller_foil,3,3,0,5,5,867,x,171,clashblaster,7,6,1,6,2,668,x,1344,nzap85,7,3,4,1,5,1041,x,220,nzap85,4,3,1,6,1,785,x,463,promodeler_mg,4,4,0,4,5,1013,x,64,dualsweeper,7,5,2,4,3,779,x,297,nzap89,4,2,2,6,2,560,x,446
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,303,alpha,FALSE,carbon_deco,13,10,3,9,1,700,s+,68,hydra_custom,17,12,5,4,4,968,x,198,dualsweeper_custom,12,7,5,7,3,1309,x,380,carbon_deco,10,7,3,8,3,911,s+,99,sharp_neo,13,8,5,12,1,1036,x,170,sputtery,9,9,0,9,1,988,x,247,52gal,8,5,3,7,3,832,s+,190,wakaba,6,5,1,8,2,1116,s,74
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,305,alpha,FALSE,prime_becchu,10,6,4,4,5,1029,x,107,spygadget_becchu,15,5,10,6,6,1103,x,114,sputtery,13,11,2,5,4,1031,x,60,sshooter_becchu,12,10,2,6,6,1558,x,141,wakaba,9,4,5,6,4,1437,x,164,hissen_hue,3,3,0,10,4,1075,x,61,52gal_becchu,6,5,1,11,4,965,x,110,hydra_custom,11,9,2,5,4,1061,x,190
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,11,8,3,8,4,1128,s+,547,52gal_becchu,8,7,1,5,8,1511,s+,42,kugelschreiber_hue,6,4,2,6,2,580,s+,126,nzap89,10,9,1,3,6,964,s+,473,longblaster_necro,8,7,1,5,4,896,s+,243,nzap85,6,3,3,8,3,993,s+,264,jetsweeper_custom,5,4,1,6,6,1072,s+,186,nzap85,9,8,1,9,5,1163,s+,272
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,bold_neo,9,9,0,7,5,1112,x,605,sharp_neo,17,16,1,10,3,1193,x,753,variableroller_foil,8,6,2,5,7,1257,x,457,splatcharger,5,3,2,6,3,694,x,176,sharp,14,10,4,7,7,1347,x,513,hokusai_becchu,10,9,1,5,3,1058,x,297,maneuver_collabo,6,4,2,11,1,828,x,178,heroslosher_replica,6,4,2,11,3,845,x,354
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,318,alpha,FALSE,dualsweeper_custom,16,12,4,4,2,993,x,174,hokusai_becchu,14,12,2,7,2,783,a-,58,barrelspinner_remix,9,8,1,3,3,1072,b,75,sshooter_collabo,6,2,4,5,2,855,a-,195,hissen,11,8,3,6,4,1062,s,117,hokusai_hue,7,5,2,9,2,631,s,95,sputtery_hue,5,3,2,11,3,994,b-,107,prime_collabo,3,3,0,9,2,817,s,206
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,313,bravo,FALSE,nzap89,3,2,1,6,5,1178,s,193,hokusai_hue,16,14,2,8,2,940,a,147,prime_becchu,12,10,2,5,3,903,s,155,nzap85,6,2,4,8,3,985,a,98,wakaba,11,7,4,8,5,1241,a+,69,kelvin525_becchu,9,8,1,5,3,810,s+,76,pablo_hue,9,6,3,9,1,755,a,85,bold_7,6,6,0,6,4,1151,,47
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,313,bravo,FALSE,nzap85,6,2,4,8,3,985,a,98,hokusai_hue,16,14,2,8,2,940,a,147,prime_becchu,12,10,2,5,3,903,s,155,nzap89,3,2,1,6,5,1178,s,193,wakaba,11,7,4,8,5,1241,a+,69,kelvin525_becchu,9,8,1,5,3,810,s+,76,pablo_hue,9,6,3,9,1,755,a,85,bold_7,6,6,0,6,4,1151,,47
2021-04-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,2,2,0,0,1,1264,,219,bottlegeyser_foil,5,5,0,2,3,974,,200,nzap85,3,1,2,2,3,956,,30,clashblaster_neo,8,7,1,5,2,761,,250,momiji,2,2,0,5,3,1145,,291,liter4k,3,3,0,3,2,899,,297,nzap85,2,2,0,2,3,877,,71,spygadget,3,2,1,5,2,774,,132
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,315,alpha,FALSE,prime_becchu,9,8,1,6,3,1101,x,633,nzap85,13,9,4,7,5,1247,x,463,variableroller_foil,8,7,1,5,6,1236,x,300,quadhopper_black,17,9,8,5,5,1444,x,88,promodeler_mg,4,3,1,9,3,1375,x,533,barrelspinner_remix,13,6,7,8,4,1112,x,160,dualsweeper_custom,9,6,3,8,3,1297,x,180,nzap85,10,8,2,8,6,1216,x,220
2021-04-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,1,1,0,5,2,982,,302,bold,1,1,0,7,4,1284,,41,barrelspinner_deco,2,2,0,4,3,881,,123,splatroller_collabo,1,1,0,5,1,572,,89,promodeler_mg,1,0,1,4,5,1219,,34,sharp_neo,8,6,2,0,3,1160,,94,sharp_neo,6,5,1,1,4,1145,,78,heroroller_replica,11,10,1,0,3,857,,105
2021-04-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,9,6,3,3,1,855,,219,sharp_neo,7,6,1,4,2,1016,,268,spygadget,5,3,2,4,3,967,,132,liter4k,3,2,1,5,1,764,,297,sshooter_becchu,6,5,1,3,3,945,,71,hissen_hue,2,2,0,3,3,937,,110,clashblaster_neo,7,7,0,5,2,747,,250,bucketslosher_soda,3,2,1,6,1,606,,112
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,kelvin525_becchu,7,5,2,6,5,1156,x,194,nzap89,6,5,1,6,4,939,s+,107,52gal_becchu,5,2,3,10,2,868,x,136,campingshelter,1,1,0,6,2,1013,x,239,96gal,17,12,5,5,3,852,x,239,octoshooter_replica,13,13,0,4,3,1225,x,282,nautilus47,9,2,7,1,3,824,s+,107,wakaba,8,1,7,3,6,1125,s+,173
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,6,2,4,6,4,1244,s+,547,prime_becchu,1,1,0,9,3,824,s+,147,sshooter_becchu,8,7,1,10,4,1167,s+,114,splatroller,8,7,1,8,3,717,s+,289,sshooter_becchu,11,9,2,7,6,1173,s+,208,nzap85,20,11,9,2,6,1022,s+,131,kugelschreiber_hue,7,4,3,5,3,699,s+,126,nzap89,12,9,3,3,6,935,s+,473
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,315,alpha,FALSE,bold_neo,4,4,0,4,7,1315,x,605,sharp,9,5,4,6,7,1338,x,513,prime_becchu,10,7,3,7,3,980,x,162,furo,14,10,4,6,7,1708,x,485,prime_becchu,8,5,3,8,2,938,x,123,sshooter_becchu,9,9,0,5,10,1724,x,417,maneuver,3,2,1,5,9,1291,x,198,96gal,10,7,3,8,5,1235,x,207
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,272,alpha,TRUE,carbon_deco,14,12,2,5,2,718,s+,68,bottlegeyser_foil,15,10,5,4,3,1087,x,343,bottlegeyser_foil,6,6,0,2,3,1085,x,248,dualsweeper_custom,5,3,2,7,2,928,x,380,dualsweeper,8,5,3,8,3,1131,s+,195,quadhopper_black,6,6,0,7,2,1100,x,186,bottlegeyser_foil,6,5,1,9,1,795,x,359,pablo,5,2,3,7,1,476,x,389
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,327,bravo,FALSE,dualsweeper_custom,9,7,2,8,2,992,x,174,sshooter_collabo,13,12,1,9,4,1148,a-,195,jetsweeper_custom,8,4,4,8,2,904,b-,36,nzap89,4,2,2,9,4,1023,a,90,prime_becchu,12,11,1,7,3,1153,a,56,prime_becchu,12,6,6,7,3,1073,a+,68,herocharger_replica,12,9,3,6,1,798,s,79,longblaster_necro,11,8,3,5,3,825,a-,58
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,300,alpha,FALSE,nzap89,11,7,4,5,6,1336,s,193,nzap85,11,6,5,7,5,1141,a,98,hokusai_hue,10,9,1,7,3,735,a,147,prime_becchu,10,9,1,5,3,902,s,155,splatroller,13,12,1,10,1,953,s+,185,wakaba,12,7,5,7,4,1305,s+,208,nzap85,9,4,5,8,4,1208,b,95,hydra_custom,2,1,1,6,1,499,a,94
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,300,alpha,FALSE,nzap85,11,6,5,7,5,1141,a,98,nzap89,11,7,4,5,6,1336,s,193,hokusai_hue,10,9,1,7,3,735,a,147,prime_becchu,10,9,1,5,3,902,s,155,splatroller,13,12,1,10,1,953,s+,185,wakaba,12,7,5,7,4,1305,s+,208,nzap85,9,4,5,8,4,1208,b,95,hydra_custom,2,1,1,6,1,499,a,94
2021-04-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,h3reelgun_d,3,2,1,6,1,802,,302,promodeler_mg,0,0,0,6,4,1429,,34,bold,1,1,0,7,3,1249,,41,squiclean_b,5,5,0,7,1,809,,96,bold,10,10,0,1,5,1597,,123,promodeler_pg,6,3,3,3,4,1339,,69,sharp_neo,9,6,3,3,2,942,,94,heroroller_replica,7,7,0,1,3,836,,105
2021-04-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,quadhopper_black,4,3,1,5,3,1106,,43,nzap83,1,1,0,1,4,1260,,76,dualsweeper_custom,1,1,0,2,4,1150,,120,variableroller_foil,0,0,0,5,0,405,,62,52gal_becchu,6,5,1,2,4,1290,,27,variableroller_foil,5,4,1,2,3,943,,51,nzap89,1,1,0,0,3,781,,41,pablo,5,3,2,1,3,0,,84
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,75,bravo,TRUE,prime_becchu,3,3,0,4,0,207,x,634,variableroller_foil,0,0,0,3,1,337,x,271,dualsweeper_custom,1,1,0,2,1,443,x,180,kelvin525_deco,1,1,0,2,0,210,x,111,furo,4,3,1,1,2,436,x,198,dualsweeper,4,1,3,2,1,321,x,297,prime_becchu,4,4,0,0,1,368,x,126,sharp,4,3,1,2,2,275,x,384
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,bravo,FALSE,sshooter_becchu,7,7,0,8,5,1417,x,162,hissen,7,7,0,7,6,1220,x,154,longblaster_necro,4,4,0,6,3,794,x,118,prime_becchu,6,5,1,9,3,1100,x,68,nzap89,7,6,1,9,4,1221,x,198,longblaster_necro,12,10,2,3,6,1289,x,187,splatroller_becchu,12,7,5,5,4,993,x,245,rapid_becchu,10,7,3,6,3,896,x,151
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,barrelspinner_remix,5,3,2,8,3,878,s,182,barrelspinner_remix,9,5,4,6,5,1004,s,216,sshooter_collabo,9,8,1,6,6,1174,s,374,rapid_deco,9,9,0,6,4,1075,s,229,52gal_becchu,12,10,2,7,4,1033,s,126,hydra_custom,10,7,3,6,3,737,s,96,hissen_hue,6,5,1,6,6,1504,s,206,barrelspinner_remix,5,4,1,6,3,950,s,81
2021-04-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,explosher_custom,11,7,4,1,2,977,,219,momiji,3,1,2,3,5,1488,,297,sshooter_becchu,4,3,1,1,4,901,,71,rapid,10,9,1,3,0,865,,790,promodeler_mg,2,1,1,4,5,1388,,258,wakaba,3,2,1,6,3,1000,,8,spygadget,3,1,2,6,3,962,,132,maneuver,4,4,0,4,2,843,,236
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,302,bravo,FALSE,prime_becchu,7,5,2,9,1,701,x,634,prime,7,5,2,4,6,928,x,209,dualsweeper_custom,6,3,3,6,5,1246,x,180,maneuver,5,4,1,6,9,1327,x,324,prime_becchu,9,6,3,2,4,950,x,279,dualsweeper,7,1,6,1,6,1340,x,297,prime_becchu,13,13,0,6,2,1038,x,231,clashblaster_neo,8,5,3,8,2,849,x,539
2021-04-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,4,3,1,9,0,744,,302,bold,5,5,0,5,3,1615,,123,bold,3,3,0,6,4,1237,,41,longblaster_necro,4,2,2,3,2,632,,96,promodeler_pg,8,5,3,2,6,1730,,69,sharp_neo,7,6,1,3,2,1228,,94,heroroller_replica,5,5,0,4,3,803,,105,squiclean_b,7,7,0,4,2,753,,96
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,88,bravo,TRUE,kelvin525_becchu,2,2,0,1,1,401,x,194,nzap89,3,2,1,5,0,207,s+,107,52gal_becchu,2,2,0,3,0,316,x,136,campingshelter,0,0,0,2,0,369,x,239,wakaba,7,3,4,1,2,589,x,136,nautilus79,4,4,0,2,1,294,x,373,sshooter_becchu,4,3,1,2,1,347,x,199,splatscope_collabo,2,1,1,1,1,285,x,218
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,nzap85,14,11,3,5,5,1165,s+,547,liter4k_scope,6,6,0,2,6,1353,s+,242,hokusai_becchu,11,8,3,5,3,922,s+,277,jetsweeper,10,6,4,4,6,926,s+,250,kugelschreiber_hue,5,4,1,8,2,748,s+,126,furo_deco,6,3,3,11,4,1267,s+,157,heroshooter_replica,6,6,0,10,2,1001,s+,221,nzap89,5,3,2,2,7,1161,s+,473
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,320,bravo,FALSE,carbon_deco,15,14,1,10,0,922,s+,68,hotblaster,16,14,2,8,4,1041,x,412,octoshooter_replica,13,10,3,11,1,807,x,419,dualsweeper_custom,9,2,7,9,2,1121,x,380,52gal_becchu,17,14,3,9,3,1084,x,341,carbon_deco,15,12,3,12,0,703,x,280,longblaster,12,7,5,10,1,805,s+,48,wakaba,9,5,4,9,4,1193,x,246
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,308,bravo,FALSE,bold_neo,7,5,2,8,6,1220,x,605,prime_becchu,7,6,1,6,3,1084,x,162,nzap89,7,7,0,7,5,1290,x,140,bottlegeyser_foil,8,5,3,8,2,814,x,194,sharp,12,9,3,8,3,991,x,513,jetsweeper_custom,9,4,5,4,6,1074,x,786,l3reelgun_d,11,7,4,4,4,1177,x,364,h3reelgun_d,16,9,7,7,4,1266,x,204
2021-04-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,5,4,1,4,5,1222,,43,sshooter,4,3,1,5,2,1076,,28,nzap89,3,3,0,5,1,813,,51,dynamo_becchu,3,2,1,4,1,535,,74,bold_neo,6,3,3,2,6,1571,,60,promodeler_pg,3,3,0,4,3,970,,34,herobrush_replica,8,6,2,5,3,816,,52,screwslosher,8,6,2,1,2,747,,18
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,327,bravo,FALSE,nzap89,4,1,3,6,6,1225,s,193,hokusai_hue,20,17,3,8,4,998,a,147,prime_becchu,12,10,2,8,3,955,s,155,nzap85,6,2,4,8,5,971,a,98,sputtery_clear,14,12,2,7,2,993,s,139,rapid_elite,13,9,4,8,2,1035,s+,207,kelvin525_becchu,12,7,5,7,3,835,b+,99,screwslosher_becchu,6,2,4,8,2,1169,a+,122
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,327,bravo,FALSE,nzap85,6,2,4,8,5,971,a,98,hokusai_hue,20,17,3,8,4,998,a,147,prime_becchu,12,10,2,8,3,955,s,155,nzap89,4,1,3,6,6,1225,s,193,sputtery_clear,14,12,2,7,2,993,s,139,rapid_elite,13,9,4,8,2,1035,s+,207,kelvin525_becchu,12,7,5,7,3,835,b+,99,screwslosher_becchu,6,2,4,8,2,1169,a+,122
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,hissen,15,13,2,7,3,931,x,174,sshooter_collabo,10,6,4,7,4,1210,a-,195,sharp_neo,7,6,1,10,0,656,a-,54,hokusai_becchu,4,3,1,10,1,655,c+,29,hissen,18,10,8,6,3,1074,s+,150,hokusai_becchu,16,13,3,10,1,737,b,40,kugelschreiber_hue,9,5,4,6,2,632,a-,59,nzap89,6,6,0,6,4,716,c-,20
2021-04-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,6,4,2,2,2,1083,,219,momiji,2,1,1,2,5,1633,,297,nzap85,10,8,2,3,2,1059,,182,rapid,6,3,3,3,0,757,,790,sshooter,2,2,0,2,2,1268,,240,dynamo_tesla,4,4,0,5,3,1119,,307,spygadget,2,1,1,6,1,944,,132,sshooter_becchu,3,3,0,3,3,906,,71
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,299,bravo,TRUE,sshooter_becchu,6,6,0,12,2,1164,x,162,hydra_custom,7,6,1,9,2,664,x,398,herospinner_replica,3,2,1,9,2,823,x,352,bottlegeyser_foil,5,4,1,10,3,990,x,369,nautilus79,19,13,6,5,5,1095,x,99,jetsweeper,12,5,7,5,6,923,x,73,splatscope,11,11,0,4,2,840,x,215,promodeler_mg,17,10,7,4,7,1449,x,90
2021-04-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,310,alpha,FALSE,barrelspinner_remix,21,17,4,3,4,1337,s,182,barrelspinner_remix,10,6,4,8,4,1112,s,49,prime_becchu,12,8,4,10,3,916,s,131,momiji,8,6,2,9,4,1054,s,99,dualsweeper_custom,15,11,4,8,4,1413,s,91,sharp_neo,10,7,3,10,1,1159,s,326,barrelspinner_remix,8,6,2,10,4,869,s,83,nzap85,8,6,2,9,3,1090,s,142
2021-04-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,311,alpha,FALSE,kelvin525_becchu,7,5,2,1,5,1002,x,194,bold_7,8,7,1,8,5,1023,x,136,nzap89,5,2,3,4,3,722,s+,107,campingshelter,3,0,3,5,2,820,x,239,octoshooter_replica,8,8,0,6,5,1212,x,158,sputtery_hue,6,5,1,6,2,571,x,361,hydra_custom,5,2,3,1,4,784,x,157,bucketslosher_deco,4,3,1,1,2,776,s+,63
