# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,331,bravo,FALSE,splatroller,14,13,1,8,3,836,x,203,liter4k_scope,11,3,8,8,4,1094,x,205,kelvin525_becchu,17,14,3,6,6,1200,x,99,clashblaster_neo,11,8,3,9,3,914,x,286,nova_neo,15,12,3,7,6,1268,x,89,hokusai_hue,5,4,1,10,6,885,x,228,quadhopper_black,14,9,5,11,2,1155,x,325,hydra_custom,7,6,1,10,2,700,x,297
2021-04-14T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,sharp_neo,8,6,2,9,2,1246,x,396,nzap89,8,6,2,11,4,1141,s,165,bold_neo,4,2,2,8,5,1315,s+,512,kugelschreiber_hue,4,2,2,7,3,1083,x,345,sshooter_collabo,16,13,3,3,6,1576,x,345,variableroller_foil,15,13,2,7,5,1344,x,254,herocharger_replica,7,6,1,3,2,843,s+,239,splatspinner,5,2,3,3,6,1315,a,99
2021-04-14T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,kugelschreiber_hue,4,2,2,7,3,1083,x,345,nzap89,8,6,2,11,4,1141,s,165,sharp_neo,8,6,2,9,2,1246,x,396,bold_neo,4,2,2,8,5,1315,s+,512,sshooter_collabo,16,13,3,3,6,1576,x,345,variableroller_foil,15,13,2,7,5,1344,x,254,herocharger_replica,7,6,1,3,2,843,s+,239,splatspinner,5,2,3,3,6,1315,a,99
2021-04-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap89,9,6,3,10,3,1017,a+,81,clashblaster_neo,13,12,1,11,2,721,a+,45,sputtery_clear,12,8,4,9,5,1205,a+,53,liter4k,5,2,3,6,3,767,a,27,prime_becchu,14,10,4,4,5,1146,a+,55,furo,11,4,7,11,3,759,a,45,clashblaster_neo,12,9,3,8,3,576,a,30,nzap89,15,13,2,5,7,1218,a-,28
2021-04-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,screwslosher_becchu,3,3,0,9,1,867,a+,70,splatcharger,9,8,1,2,2,979,a+,93,nova,7,6,1,6,4,921,a+,72,nzap85,13,10,3,6,5,1367,a+,236,bucketslosher,7,6,1,6,5,940,a+,224,nzap89,9,8,1,9,6,1243,a+,115,dualsweeper_custom,4,3,1,6,3,1003,a,174,jetsweeper_custom,7,6,1,6,3,1020,a,108
2021-04-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,251,alpha,TRUE,dualsweeper,3,3,0,5,5,825,x,109,hotblaster,16,15,1,2,4,809,x,102,prime_becchu,7,5,2,5,3,782,x,497,hydra_custom,11,8,3,5,3,711,x,165,heroroller_replica,7,7,0,10,0,453,x,225,jetsweeper_custom,4,2,2,5,3,805,x,402,bamboo14mk1,6,4,2,10,2,799,x,163,dualsweeper_custom,5,4,1,6,2,861,x,411
2021-04-14T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,52gal_becchu,11,8,3,5,3,995,a,113,variableroller_foil,14,14,0,3,6,1419,a+,99,dualsweeper_custom,10,7,3,5,3,1105,b-,48,sharp_neo,4,2,2,6,1,955,c-,29,52gal_becchu,8,8,0,5,7,1704,b,33,52gal_becchu,6,6,0,10,4,1211,a-,57,52gal,5,4,1,9,3,892,b,17,splatroller,1,1,0,8,4,917,a-,63
2021-04-14T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,variableroller_foil,14,14,0,3,6,1419,a+,99,52gal_becchu,11,8,3,5,3,995,a,113,dualsweeper_custom,10,7,3,5,3,1105,b-,48,sharp_neo,4,2,2,6,1,955,c-,29,52gal_becchu,8,8,0,5,7,1704,b,33,52gal_becchu,6,6,0,10,4,1211,a-,57,52gal,5,4,1,9,3,892,b,17,splatroller,1,1,0,8,4,917,a-,63
2021-04-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_clear,4,3,1,6,1,883,,299,sputtery_hue,4,3,1,4,2,783,,63,splatroller,2,1,1,3,2,665,,85,nzap83,1,1,0,6,0,655,,85,octoshooter_replica,12,12,0,1,3,879,,173,maneuver_becchu,5,3,2,2,3,853,,65,dynamo_tesla,4,3,1,2,3,802,,164,maneuver_collabo,1,1,0,3,2,725,,74
2021-04-14T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,311,alpha,FALSE,bold,16,15,1,10,4,1032,b,20,nzap85,15,12,3,9,1,955,b,58,prime,13,5,8,9,3,868,s+,262,hokusai,7,2,5,12,4,874,b-,28,52gal_becchu,16,14,2,8,3,1113,b-,72,clashblaster_neo,18,13,5,9,0,718,b-,41,hokusai_becchu,14,12,2,9,3,966,b-,21,campingshelter_camo,3,1,2,10,2,809,a-,31
2021-04-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,312,alpha,FALSE,clashblaster_neo,9,6,3,8,3,841,s,322,barrelspinner_remix,8,6,2,8,3,1014,s,71,sshooter_collabo,12,11,1,5,3,807,s,519,heroroller_replica,11,11,0,11,1,807,s,220,barrelspinner_remix,10,8,2,9,3,831,s,76,kugelschreiber_hue,11,9,2,6,3,1143,s,183,sputtery_clear,8,7,1,10,2,789,s,313,nova,7,7,0,10,3,969,s,476
2021-04-14T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,309,alpha,FALSE,carbon_deco,16,14,2,8,2,978,s+,65,jetsweeper_custom,11,8,3,3,7,1470,x,350,wakaba,7,2,5,7,6,1329,a,230,dualsweeper_custom,6,3,3,7,2,1278,x,377,bold_7,12,12,0,7,5,1367,s+,145,nzap85,8,3,5,6,5,1656,x,159,kugelschreiber_hue,8,7,1,6,2,1077,x,403,prime_becchu,4,3,1,8,3,987,a+,310
2021-04-14T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,241,bravo,TRUE,nzap89,6,2,4,6,4,1059,b+,33,ochiba,8,6,2,6,3,1052,b,28,sputtery_clear,5,5,0,6,3,846,a-,60,bold_neo,2,2,0,7,6,1149,s,77,sharp,12,8,4,4,6,1185,a+,89,sshooter_becchu,9,7,2,2,5,1124,s,131,jetsweeper,6,5,1,3,5,1313,s,103,hokusai,5,4,1,6,0,554,a,31
2021-04-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,dualsweeper,9,6,3,5,6,1382,x,759,hydra_custom,14,10,4,6,3,834,x,372,barrelspinner_remix,10,6,4,7,3,913,x,69,sshooter_becchu,7,4,3,3,7,1365,x,204,52gal_becchu,3,2,1,9,5,1160,x,186,dualsweeper_custom,6,3,3,7,2,952,x,475,hydra_custom,12,9,3,5,4,841,x,482,variableroller_foil,7,7,0,5,7,1275,x,230
2021-04-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,210,bravo,TRUE,prime_becchu,11,11,0,7,0,503,x,626,sshooter_collabo,11,8,3,7,2,713,x,451,longblaster,5,3,2,9,1,485,x,176,spygadget,7,2,5,10,1,798,x,335,clashblaster_neo,11,7,4,6,3,608,x,92,kelvin525_deco,10,8,2,8,1,540,x,97,squiclean_b,5,4,1,7,3,619,x,305,sshooter_collabo,16,14,2,3,4,846,x,198
2021-04-14T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,prime_becchu,13,12,1,6,3,1000,x,180,sharp_neo,10,6,4,9,2,1203,x,348,bold_neo,5,3,2,12,3,1165,s+,108,jetsweeper,4,2,2,11,2,834,s+,298,prime_becchu,14,11,3,7,2,966,x,315,ochiba,13,10,3,5,4,1181,x,125,nautilus79,13,10,3,5,3,1095,x,268,52gal_becchu,12,7,5,6,3,1169,x,186
2021-04-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,herospinner_replica,4,3,1,1,2,899,,180,bold,3,1,2,4,4,1268,,176,nautilus47,6,5,1,2,3,973,,128,carbon_deco,6,5,1,4,1,603,,67,momiji,2,1,1,4,4,1268,,41,sharp_neo,8,7,1,3,2,938,,264,dualsweeper_custom,3,2,1,4,2,868,,150,nautilus47,1,1,0,3,1,618,,61
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,7,6,1,9,6,1541,x,157,explosher_custom,7,3,4,6,3,1223,x,135,hissen_hue,10,8,2,9,4,1151,x,180,squiclean_a,7,5,2,11,3,0,x,83,hissen,17,13,4,9,3,1194,x,529,parashelter_sorella,16,9,7,5,4,1290,x,237,liter4k,9,3,6,2,5,1438,x,197,sshooter_collabo,15,10,5,6,3,1246,x,295
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen,12,10,2,3,5,1329,b+,366,hokusai_becchu,13,11,2,9,3,992,b+,120,52gal_becchu,5,4,1,4,5,1247,b+,76,promodeler_pg,4,3,1,9,4,1507,b,42,clashblaster,8,6,2,9,0,737,b+,198,momiji,10,8,2,7,5,1302,b-,21,dynamo_becchu,2,2,0,4,7,1523,b,374,sshooter_becchu,13,9,4,8,6,1307,b+,294
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,315,alpha,FALSE,wakaba,10,5,5,8,6,1389,s+,260,sshooter_becchu,8,5,3,8,3,1209,s+,198,hydra_custom,11,8,3,6,3,943,s+,239,variableroller_foil,8,7,1,5,9,1658,s+,512,wakaba,12,8,4,7,5,1426,s+,173,carbon_deco,11,9,2,9,1,1062,s+,189,furo,7,6,1,6,4,1473,s+,156,kugelschreiber_hue,7,4,3,3,4,1230,s+,437
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,8,7,1,9,5,1204,x,109,hissen,16,8,8,9,3,808,x,123,52gal_becchu,14,14,0,6,3,1118,x,297,hokusai_hue,12,12,0,5,6,1051,x,141,splatroller_becchu,9,8,1,10,2,889,x,170,bold_neo,11,9,2,12,3,1259,x,343,barrelspinner_remix,6,6,0,9,2,953,x,287,momiji,7,6,1,10,1,1216,x,417
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,308,alpha,FALSE,prime_becchu,10,8,2,10,1,752,s+,626,sharp_neo,11,8,3,8,2,1335,s+,101,variableroller_foil,10,9,1,7,5,1468,s+,100,sputtery_clear,15,9,6,5,3,1087,s+,99,hydra_custom,13,7,6,5,4,1076,s+,128,splatroller_collabo,8,8,0,8,3,894,s+,396,sshooter_becchu,9,8,1,11,4,1227,s+,236,sputtery_clear,8,7,1,10,2,1219,s+,302
2021-04-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,alpha,FALSE,nzap89,9,8,1,4,4,1145,c-,33,bold_neo,11,9,2,7,4,1147,a-,77,sshooter_becchu,8,8,0,8,2,828,b+,90,sharp_neo,8,7,1,6,1,863,a,88,52gal_becchu,10,7,3,7,6,1279,b,42,sshooter_becchu,10,8,2,9,2,813,b,66,dualsweeper_custom,7,7,0,8,2,922,b,98,sshooter,4,2,2,9,2,1024,c-,15
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,118,bravo,TRUE,sshooter_collabo,5,2,3,3,2,620,s,81,explosher,5,4,1,3,2,692,s,34,liter4k,1,1,0,3,1,0,s,58,hissen_hue,3,2,1,5,1,468,s,68,herocharger_replica,4,2,2,3,0,613,s,42,sshooter,6,6,0,1,2,639,s,31,sputtery_clear,4,3,1,2,2,593,s,63,furo,7,3,4,3,1,498,s,61
2021-04-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,130,bravo,TRUE,carbon_deco,4,4,0,4,1,436,s+,65,dualsweeper_custom,2,1,1,4,1,477,x,377,prime_becchu,2,2,0,5,0,240,s,89,liter4k,0,0,0,3,1,294,a+,74,bucketslosher_soda,8,5,3,2,1,377,x,353,sshooter_becchu,7,5,2,1,4,784,s+,192,96gal,7,5,2,3,2,475,x,370,nzap89,3,1,2,1,2,448,a,187
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper_custom,11,5,6,4,3,962,a,50,momiji,5,4,1,4,2,1103,a+,195,nzap85,13,8,5,5,4,1313,a,90,longblaster_necro,7,6,1,3,4,1034,a-,235,jetsweeper_custom,6,2,4,3,7,1053,a,38,nzap89,2,2,0,11,3,1181,a,229,nzap85,10,8,2,10,2,1079,a+,84,clashblaster_neo,6,4,2,0,7,1150,a-,108
2021-04-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,4,4,0,5,2,1009,,299,sharp_neo,3,2,1,4,3,1278,,65,promodeler_mg,0,0,0,3,3,1078,,39,splatroller,2,2,0,1,1,753,,45,bold_7,4,3,1,2,4,1629,,124,nova_neo,2,1,1,1,4,1010,,143,splatroller,4,4,0,4,2,879,,55,screwslosher_becchu,7,5,2,2,3,865,,147
2021-04-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,carbon_deco,13,11,2,9,1,884,s+,65,dualsweeper_custom,9,7,2,7,2,1060,x,377,sharp_neo,7,4,3,2,3,1346,x,222,kelvin525_deco,7,6,1,5,2,732,x,414,kelvin525_deco,10,7,3,9,1,596,b,55,52gal_becchu,9,7,2,5,3,1087,x,382,nzap85,6,5,1,8,4,1092,x,479,h3reelgun_d,5,3,2,7,4,1151,s+,145
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,137,bravo,TRUE,sshooter_becchu,6,6,0,2,2,730,x,157,liter4k_scope_custom,1,1,0,2,2,592,x,240,sharp,3,2,1,4,1,563,x,98,nzap89,5,3,2,2,2,645,x,77,prime_becchu,5,4,1,2,2,581,x,163,wakaba,3,3,0,3,2,676,x,275,52gal_becchu,2,2,0,3,3,716,x,264,octoshooter_replica,2,1,1,4,2,556,x,62
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,199,bravo,TRUE,hissen,9,4,5,4,4,901,b+,366,promodeler_mg,8,4,4,5,4,1109,b+,88,splatroller,6,4,2,4,0,572,b-,22,nzap89,7,6,1,5,2,562,b+,179,hokusai_becchu,6,5,1,6,0,543,b+,120,maneuver,10,8,2,5,2,885,b+,79,clashblaster,6,3,3,2,1,669,b+,198,nzap83,4,2,2,5,3,1128,b,37
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_collabo,5,5,0,11,3,1015,s,81,dualsweeper,7,4,3,12,1,808,s,53,maneuver_collabo,10,8,2,9,3,1020,s,109,bold,13,9,4,10,5,1745,s,31,sputtery_clear,19,17,2,9,3,1130,s,59,wakaba,20,7,13,5,9,1747,s,111,sshooter_becchu,14,13,1,5,4,1200,s,37,prime_becchu,7,5,2,7,1,737,s,58
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,301,alpha,FALSE,sputtery_clear,11,10,1,7,4,1302,x,109,pablo_hue,17,11,6,2,4,1141,x,104,nzap85,16,11,5,8,3,1197,x,458,splatcharger,7,5,2,7,0,1222,x,79,bold_neo,5,5,0,9,12,2323,x,313,heroroller_replica,8,8,0,11,2,799,x,247,hissen,12,10,2,8,4,1042,x,70,longblaster,4,1,3,10,2,785,x,71
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,311,bravo,FALSE,wakaba,18,15,3,9,4,1392,s+,260,hissen_hue,6,4,2,9,4,1113,s+,150,sshooter_becchu,6,4,2,8,3,1171,s+,198,prime_collabo,9,6,3,7,3,1357,s+,198,nzap85,8,6,2,7,4,1181,s+,463,kelvin525,7,7,0,7,5,1130,s+,491,hissen,15,12,3,8,6,1180,s+,62,wakaba,12,8,4,7,7,1520,s+,374
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,321,alpha,FALSE,prime_becchu,14,14,0,11,2,957,s+,626,wakaba,9,5,4,8,6,1468,s+,317,furo,10,1,9,12,3,1122,s+,107,variableroller_foil,13,11,2,7,6,1520,s+,410,liter4k,9,6,3,6,4,1226,s+,107,splatroller,15,14,1,9,4,1217,s+,175,sputtery_clear,13,8,5,10,2,1043,s+,208,h3reelgun_d,17,10,7,6,4,1659,s+,234
2021-04-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,310,bravo,FALSE,nzap89,3,3,0,7,3,1040,c-,33,ochiba,7,6,1,6,4,1418,a-,77,bold,7,5,2,12,1,933,a-,46,liter4k_custom,7,7,0,7,1,538,b-,45,splatroller,18,14,4,5,2,850,a-,123,nzap85,10,5,5,3,3,1275,s,76,splatroller_collabo,8,7,1,8,0,581,a-,71,bold_neo,6,4,2,5,6,1275,b,297
2021-04-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,variableroller_foil,1,1,0,2,2,666,,33,herocharger_replica,0,0,0,0,2,511,,48,maneuver,3,3,0,3,4,1026,,19,campingshelter,1,1,0,2,2,815,,56,dualsweeper_custom,0,0,0,2,3,957,,86,splatscope,1,1,0,1,1,407,,52,bold,1,1,0,1,4,974,,10,momiji,3,3,0,1,3,1072,,114
2021-04-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery,10,8,2,5,3,954,,299,52gal_becchu,2,2,0,1,4,1267,,77,kelvin525_becchu,3,2,1,4,3,636,,54,wakaba,2,2,0,2,3,0,,3,momiji,2,1,1,2,3,1013,,78,sputtery_clear,6,6,0,5,3,958,,40,quadhopper_black,0,0,0,3,3,855,,50,sputtery_clear,6,5,1,4,2,853,,66
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,310,bravo,FALSE,sshooter_becchu,15,13,2,8,5,1387,x,157,furo,6,4,2,9,4,1597,x,215,pablo_permanent,9,5,4,6,6,820,x,120,52gal_becchu,13,11,2,9,5,1207,x,218,hissen_hue,13,11,2,7,4,1335,x,139,heroroller_replica,14,13,1,11,2,1164,x,142,hydra_custom,8,4,4,7,2,831,x,258,l3reelgun_d,8,4,4,8,4,1394,x,240
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,219,bravo,TRUE,hissen,11,7,4,6,2,1019,b+,366,52gal,8,7,1,5,3,804,b+,62,nzap85,7,3,4,6,1,851,b+,103,splatcharger,6,5,1,2,2,594,b,86,momiji,3,2,1,5,4,1006,b,116,sharp_neo,13,10,3,4,2,949,b,131,52gal_becchu,5,4,1,6,1,775,b+,39,furo_deco,5,3,2,7,1,922,b,169
2021-04-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,carbon_deco,14,14,0,7,2,872,s+,65,dualsweeper_custom,8,6,2,7,1,974,b+,65,dualsweeper_custom,7,2,5,6,2,953,x,377,wakaba,6,4,2,5,6,1184,b+,200,sharp_neo,12,7,5,7,3,1218,x,222,clashblaster_neo,10,7,3,6,4,1032,x,278,bamboo14mk1,8,5,3,7,2,798,s,191,kelvin525_deco,7,5,2,7,3,860,x,414
2021-04-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,variableroller_foil,0,0,0,1,3,790,,33,promodeler_pg,7,6,1,4,2,766,,56,clashblaster_neo,4,3,1,2,2,776,,277,splatroller,5,5,0,3,2,711,,32,herocharger_replica,1,1,0,3,1,544,,48,dualsweeper,5,4,1,1,4,989,,52,campingshelter_sorella,3,2,1,6,1,758,,50,kugelschreiber_hue,3,3,0,4,1,611,,106
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,303,alpha,FALSE,wakaba,16,8,8,5,5,1452,s+,260,hissen_hue,24,22,2,6,4,1087,s+,79,nova,10,5,5,8,4,1091,s+,66,nautilus47,9,8,1,7,3,912,s+,307,bold,11,10,1,12,3,1128,s+,85,clashblaster_neo,11,5,6,11,3,896,s+,76,furo,9,4,5,12,4,1424,s+,202,splatcharger_collabo,7,7,0,8,1,730,s+,248
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,91,alpha,TRUE,furo,6,4,2,0,2,465,s,81,clashblaster_neo,7,5,2,2,1,354,s,42,52gal_becchu,2,1,1,1,0,180,s,55,prime_becchu,7,6,1,1,1,366,s,43,clashblaster_neo,2,1,1,3,0,194,s,41,dualsweeper_custom,1,1,0,4,0,187,s,63,96gal_deco,1,1,0,4,0,279,s,119,promodeler_pg,1,1,0,5,0,360,s,51
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,324,alpha,FALSE,sputtery_clear,10,8,2,10,5,1448,x,109,bottlegeyser_foil,12,8,4,6,2,1254,x,235,hokusai_hue,6,6,0,10,5,1096,x,179,nzap85,10,8,2,10,4,1264,x,169,dualsweeper_custom,13,8,5,10,1,1069,x,183,bold_neo,10,10,0,6,10,2005,x,214,wakaba,13,8,5,8,4,1453,x,593,hydra_custom,15,10,5,6,2,995,x,239
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,324,bravo,FALSE,prime_becchu,9,8,1,10,1,1372,s+,626,sputtery_clear,6,5,1,10,2,994,s+,75,barrelspinner_remix,8,4,4,6,3,1325,s+,62,clashblaster_neo,12,9,3,9,3,1135,s+,99,clashblaster_neo,12,8,4,9,2,791,s+,147,wakaba,18,8,10,7,5,1581,s+,317,h3reelgun_d,14,10,4,3,5,1707,s+,234,splatroller,10,9,1,8,3,961,s+,175
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,312,bravo,FALSE,hissen,16,9,7,5,5,1328,b+,366,dualsweeper_custom,12,9,3,4,4,1158,b-,60,splatroller,5,3,2,7,2,810,b,59,prime_becchu,9,9,0,7,4,1051,b,74,bold,10,8,2,9,4,1230,b+,262,nzap89,10,9,1,11,2,1133,b+,295,splatcharger,6,3,3,1,2,630,b,86,furo_deco,3,3,0,9,2,1429,b,169
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo,6,4,2,7,4,1418,s,81,heroroller_replica,13,12,1,7,2,783,s,117,96gal_deco,8,7,1,7,3,1092,s,119,dualsweeper_custom,7,6,1,4,1,0,s,146,splatcharger,10,10,0,4,2,1033,s,42,sshooter_becchu,6,5,1,7,4,1035,s,49,furo_deco,6,3,3,7,4,944,s,242,clashblaster_neo,9,7,2,11,3,820,s,198
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,305,alpha,FALSE,sshooter_becchu,8,5,3,5,4,1362,x,157,52gal_becchu,19,17,2,2,5,1629,x,140,bucketslosher_soda,12,5,7,9,1,1060,x,422,hissen_hue,10,8,2,8,4,1164,x,163,furo,6,6,0,12,4,1359,x,215,pablo_permanent,9,5,4,7,2,966,x,120,sharp_neo,6,5,1,6,4,1524,x,181,octoshooter_replica,9,8,1,10,2,1040,x,96
2021-04-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,herospinner_replica,3,3,0,0,3,911,,180,promodeler_pg,3,1,2,4,2,1097,,37,nzap85,2,1,1,4,3,906,,28,bold_neo,1,0,1,7,2,855,,31,nzap83,0,0,0,1,4,1126,,56,bold,6,6,0,1,3,843,,73,splatroller,8,8,0,1,2,806,,38,squiclean_a,5,1,4,2,2,800,,147
2021-04-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,324,alpha,FALSE,hissen_hue,5,4,1,6,2,761,c-,33,sharp,14,14,0,5,3,1033,a,134,momiji,9,5,4,3,5,1303,a-,77,hissen,7,6,1,12,0,647,a+,229,nzap85,10,7,3,6,4,1104,a,35,pablo,9,7,2,10,2,732,a+,99,hydra_custom,7,5,2,7,2,737,a-,65,bold_7,6,6,0,6,3,1005,b,65
2021-04-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap83,4,0,4,2,3,917,,33,splatspinner,5,4,1,2,3,865,,52,kugelschreiber_hue,3,3,0,1,1,459,,106,sputtery_hue,5,4,1,2,2,624,,44,promodeler_pg,4,4,0,5,2,822,,56,campingshelter_sorella,2,2,0,5,1,899,,50,clashblaster_neo,1,1,0,1,3,865,,277,splatroller,0,0,0,0,0,0,,32
2021-04-14T16:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,137,bravo,TRUE,splatscope,5,4,1,3,0,351,c-,20,splatroller,4,3,1,2,1,505,a,63,nova,1,0,1,4,0,262,c-,19,maneuver,1,0,1,4,1,404,c-,28,barrelspinner_deco,2,2,0,1,2,398,b,72,sshooter_becchu,8,8,0,2,1,393,a,78,sharp_neo,1,0,1,3,0,309,b,102,dualsweeper,5,3,2,1,1,474,s+,121
2021-04-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,alpha,FALSE,carbon_deco,20,15,5,7,2,954,s+,65,clashblaster_neo,14,11,3,8,0,837,x,229,campingshelter_camo,6,6,0,6,2,1162,x,258,dualsweeper_custom,4,3,1,2,5,1365,x,377,screwslosher_becchu,11,8,3,12,1,905,x,242,hokusai,7,7,0,8,4,818,x,255,jetsweeper,5,4,1,8,5,1307,x,742,campingshelter,5,4,1,7,4,1015,x,375
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,13,6,7,9,4,1089,s+,260,jetsweeper,12,9,3,5,9,1803,s+,160,carbon_deco,15,12,3,5,4,1156,s+,57,sshooter_collabo,8,7,1,6,2,1018,s+,266,wakaba,13,10,3,7,6,1580,s+,374,sputtery_clear,6,4,2,9,2,1001,s+,194,clashblaster_neo,6,5,1,10,2,932,s+,76,prime_becchu,9,6,3,8,3,1157,s+,75
2021-04-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery,6,6,0,3,3,976,,299,sshooter,1,1,0,2,2,885,,36,squiclean_b,9,8,1,2,3,840,,139,dualsweeper_custom,1,1,0,0,2,720,,89,prime_becchu,5,3,2,5,2,852,,81,dualsweeper_custom,3,2,1,4,2,822,,17,bucketslosher,2,2,0,4,2,722,,39,splatcharger,0,0,0,3,0,416,,6
2021-04-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_clear,9,6,3,8,4,1372,x,109,bold,5,4,1,7,2,1348,x,371,dynamo_tesla,15,10,5,5,5,1218,x,428,nzap85,13,9,4,6,5,1436,x,259,wakaba,11,6,5,7,6,1300,x,179,bold_neo,4,2,2,6,14,2257,x,214,hokusai_hue,7,5,2,10,4,1012,x,179,prime_becchu,17,13,4,6,4,1098,x,303
