# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,3,1,2,4,2,779,,336,jetsweeper,4,3,1,4,3,878,,191,liter4k,3,3,0,1,2,740,,522,prime_becchu,4,4,0,5,0,561,,170,maneuver_becchu,1,1,0,3,2,961,,261,wakaba,2,1,1,2,3,872,,190,splatroller_becchu,7,7,0,2,2,845,,514,nzap85,7,5,2,4,1,670,,124
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope,4,3,1,2,2,726,,287,momiji,3,1,2,0,4,1132,,324,prime,6,5,1,4,2,815,,497,splatroller_collabo,2,2,0,5,1,460,,134,sharp,4,3,1,3,5,993,,208,furo,4,3,1,3,2,773,,323,prime,6,3,3,2,3,764,,218,herocharger_replica,2,2,0,3,1,567,,207
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,338,alpha,FALSE,prime_becchu,9,8,1,11,0,673,s+,627,hokusai_becchu,10,7,3,6,1,991,s+,52,wakaba,10,6,4,8,3,1542,s+,329,liter4k,6,4,2,2,7,1566,s+,52,prime_becchu,16,14,2,4,5,1426,s+,477,momiji,5,4,1,5,5,1415,s+,209,hydra_custom,7,5,2,8,2,1167,s+,39,splatroller,4,4,0,8,1,994,s+,166
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,318,bravo,FALSE,nzap85,12,7,5,11,5,1141,s,212,heroroller_replica,15,13,2,5,4,1052,s,108,nzap85,14,10,4,8,5,1325,s,123,sputtery_clear,6,4,2,9,3,1066,s,172,52gal_becchu,13,13,0,10,4,1034,s,37,sputtery_clear,8,6,2,9,2,1306,s,266,clashblaster_neo,12,11,1,6,3,1180,s,83,nzap85,8,3,5,9,2,973,s,134
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatroller,5,4,1,6,1,619,,118,splatspinner,2,1,1,4,3,962,,23,herocharger_replica,2,2,0,4,0,387,,45,52gal_becchu,0,0,0,0,0,0,,65,kelvin525_deco,11,8,3,2,3,722,,34,sputtery_clear,2,2,0,1,2,675,,99,campingshelter_camo,1,1,0,2,2,661,,91,bucketslosher,2,1,1,2,2,644,,42
2021-04-17T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,304,bravo,FALSE,rapid_elite_deco,7,4,3,5,4,946,x,232,screwslosher_neo,6,3,3,9,1,618,x,220,longblaster,10,7,3,5,2,786,s+,317,wakaba,10,8,2,6,5,1244,s+,280,hissen_hue,8,6,2,4,4,989,s+,207,sputtery_clear,11,10,1,6,2,1003,s,99,bucketslosher_soda,4,3,1,8,1,697,s,88,dualsweeper,10,6,4,4,3,889,s+,241
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,96gal,11,10,1,4,3,802,,300,96gal_deco,8,7,1,3,2,1095,,166,splatscope_becchu,6,6,0,1,3,739,,201,prime_becchu,0,0,0,0,0,0,,55,sputtery_hue,0,0,0,5,2,918,,31,nzap85,3,2,1,7,1,670,,9,herocharger_replica,2,2,0,6,1,437,,115,splatscope_becchu,3,3,0,5,0,430,,91
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,momiji,8,4,4,4,7,1622,x,602,96gal,8,4,4,7,5,1074,x,128,prime_becchu,9,9,0,12,2,773,x,357,hydra_custom,6,4,2,1,1,0,x,160,sharp,10,7,3,5,4,1058,x,260,prime_becchu,7,7,0,6,3,1062,x,275,hotblaster_custom,6,5,1,7,2,1186,x,244,splatcharger,5,5,0,3,3,844,x,364
2021-04-17T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,304,bravo,FALSE,dualsweeper,8,4,4,5,5,1131,x,762,jetsweeper_custom,13,6,7,3,5,1039,s+,143,dualsweeper_custom,19,15,4,8,2,1085,x,332,kugelschreiber_hue,5,4,1,7,1,855,x,202,maneuver_collabo,8,6,2,7,2,945,s+,300,nzap85,9,4,5,5,4,1212,x,369,l3reelgun,10,7,3,7,2,1105,s+,202,carbon_deco,7,6,1,11,0,796,x,292
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,315,alpha,FALSE,sshooter_collabo,8,7,1,8,1,1063,a+,66,nzap85,12,8,4,6,5,1238,a+,46,quadhopper_black,7,7,0,9,2,846,a,61,furo_deco,9,8,1,10,2,1286,a+,324,bucketslosher_soda,12,12,0,7,4,1070,a-,18,jetsweeper,10,7,3,7,4,1124,a,34,nzap89,5,4,1,6,5,1290,a+,415,splatroller,11,10,1,10,1,847,a+,40
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,bold_7,4,4,0,3,2,921,,254,promodeler_mg,1,1,0,3,3,1199,,92,sshooter_becchu,2,2,0,7,4,874,,133,prime_collabo,3,3,0,6,1,573,,147,momiji,1,1,0,2,4,1464,,66,barrelspinner_remix,6,5,1,3,3,937,,153,bottlegeyser,3,2,1,3,1,865,,229,longblaster_necro,12,11,1,3,2,620,,279
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,8,7,1,7,4,1145,s+,161,dynamo_becchu,9,5,4,7,3,1020,s+,91,sshooter_collabo,9,9,0,5,2,1070,s+,248,kelvin525_deco,9,6,3,8,2,829,s+,167,nzap85,10,9,1,6,5,1396,s+,240,dualsweeper_custom,6,4,2,12,0,895,s+,62,nzap85,7,4,3,5,5,1141,s+,98,splatroller,10,10,0,4,3,939,s+,92
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,l3reelgun_d,7,7,0,6,0,1035,s,99,sputtery_clear,0,0,0,1,0,0,s,44,nzap89,8,6,2,7,5,1397,s,167,wakaba,9,6,3,7,6,1475,s,382,sharp_neo,9,7,2,6,2,662,s,86,prime_becchu,6,6,0,6,3,1007,s,59,bold_7,5,4,1,4,2,1234,s,289,nzap85,10,4,6,3,5,1176,s,193
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,318,alpha,FALSE,furo,8,5,3,7,5,1810,x,554,hokusai,5,5,0,5,2,808,x,345,nzap85,13,6,7,7,5,1189,x,328,sshooter_collabo,10,7,3,8,2,1337,x,232,nzap89,8,6,2,5,6,1420,x,300,sshooter_collabo,11,7,4,5,1,1484,x,242,sharp_neo,13,8,5,7,3,1380,x,219,heroroller_replica,8,6,2,6,3,1022,x,149
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,8,7,1,3,6,1394,s+,135,nzap85,12,11,1,9,2,832,s+,106,furo,6,4,2,7,4,1278,s+,220,nova_neo,8,5,3,3,4,1214,s+,441,ochiba,9,5,4,7,6,1343,s+,423,heroroller_replica,9,6,3,9,2,843,s+,73,dualsweeper,9,6,3,5,4,857,s+,112,sshooter_becchu,6,5,1,6,5,1628,s+,176
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,3,2,1,3,2,854,,336,jetsweeper,4,4,0,6,2,876,,191,liter4k,3,2,1,2,2,702,,522,prime_becchu,3,3,0,5,1,613,,170,bold_neo,3,2,1,2,4,931,,392,furo,1,1,0,5,1,846,,111,splatroller_becchu,7,6,1,1,2,769,,514,nzap85,8,6,2,4,2,706,,9
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,variableroller_foil,13,11,2,6,4,1103,x,211,momiji,6,5,1,5,6,1528,x,274,furo,4,3,1,7,2,1179,x,283,quadhopper_black,9,7,2,10,2,920,x,165,splatroller_collabo,8,8,0,7,3,687,x,105,variableroller_foil,10,8,2,4,8,1830,x,286,h3reelgun_d,11,5,6,7,4,1039,x,108,nova,8,7,1,8,3,955,x,493
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatscope,5,5,0,3,1,714,,287,sshooter_becchu,3,3,0,4,2,737,,148,bamboo14mk3,4,3,1,4,1,736,,100,herocharger_replica,3,1,2,1,2,632,,207,nzap85,7,3,4,1,3,967,,324,prime,6,4,2,3,2,802,,218,splatroller_collabo,2,1,1,3,1,625,,134,dualsweeper_custom,4,4,0,6,0,523,,497
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,sharp,5,4,1,4,5,1115,,55,wakaba,7,4,3,4,2,975,,5,quadhopper_black,4,3,1,4,0,742,,21,sputtery,4,2,2,8,0,557,,104,bold,7,6,1,4,4,1058,,13,sputtery_clear,6,5,1,3,4,1016,,44,sputtery_clear,4,4,0,1,3,1000,,41,bold,4,4,0,5,1,585,,21
2021-04-17T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,207,alpha,TRUE,wakaba,8,5,3,3,4,892,s+,396,nova,16,12,4,3,2,777,x,202,hydra_custom,10,5,5,2,2,691,x,345,quadhopper_black,10,4,6,5,1,678,x,419,carbon_deco,7,3,4,8,1,598,x,365,dualsweeper_custom,7,4,3,7,0,503,x,347,wakaba,6,1,5,5,3,954,x,236,prime_collabo,6,5,1,6,2,708,s+,125
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,305,alpha,FALSE,furo_deco,6,4,2,4,3,1654,x,204,sputtery_clear,14,9,5,10,1,919,x,197,barrelspinner_remix,8,6,2,5,4,1537,x,241,nzap89,6,6,0,3,6,1400,x,164,sshooter_collabo,7,5,2,8,3,1110,x,150,nzap85,7,2,5,5,5,1620,x,333,kelvin525_becchu,10,7,3,5,5,1389,x,117,variableroller_foil,7,6,1,7,7,1513,x,276
2021-04-17T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,207,alpha,TRUE,hydra_custom,10,5,5,2,2,691,x,345,nova,16,12,4,3,2,777,x,202,quadhopper_black,10,4,6,5,1,678,x,419,wakaba,8,5,3,3,4,892,s+,396,carbon_deco,7,3,4,8,1,598,x,365,dualsweeper_custom,7,4,3,7,0,503,x,347,wakaba,6,1,5,5,3,954,x,236,prime_collabo,6,5,1,6,2,708,s+,125
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatroller,7,5,2,4,1,591,,118,nzap85,4,2,2,3,3,854,,31,nzap89,0,0,0,4,2,787,,23,splatroller,4,4,0,5,1,552,,109,campingshelter_camo,3,1,2,2,2,1003,,91,prime,8,7,1,1,3,908,,104,bucketslosher,7,5,2,3,2,671,,42,sputtery_clear,2,2,0,5,0,328,,106
2021-04-17T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,303,alpha,FALSE,nzap85,12,7,5,7,4,1334,x,486,sshooter_collabo,6,4,2,9,2,847,x,545,sshooter_collabo,14,12,2,6,3,1127,x,530,octoshooter_replica,12,9,3,8,3,1076,x,501,hotblaster_custom,12,6,6,7,2,706,a+,120,bucketslosher_soda,9,5,4,11,3,1146,x,211,splatroller_becchu,15,14,1,7,6,1350,x,441,prime_collabo,7,5,2,7,4,876,x,701
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,96gal,8,5,3,4,2,687,,300,96gal_deco,17,17,0,2,3,1089,,166,sharp_neo,3,3,0,4,1,749,,39,splatscope_becchu,2,2,0,2,1,436,,91,promodeler_mg,1,1,0,8,1,855,,9,splatcharger,6,6,0,5,0,726,,183,explosher,1,0,1,7,0,627,,31,hissen,5,4,1,7,0,588,,115
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,204,bravo,TRUE,nzap85,8,6,2,5,2,997,s,212,carbon_deco,8,6,2,4,2,700,s,35,nzap89,3,3,0,4,2,0,s,243,sputtery_clear,3,1,2,3,1,824,s,152,nova,5,4,1,4,1,841,s,87,dualsweeper_custom,4,3,1,4,1,869,s,145,sputtery_clear,3,2,1,4,3,865,s,266,nzap85,7,7,0,4,3,859,s,102
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,310,bravo,FALSE,prime_becchu,14,13,1,6,2,801,s+,627,bamboo14mk1,1,1,0,7,4,1351,s+,165,variableroller_foil,7,6,1,8,5,1260,s+,42,promodeler_pg,12,7,5,6,7,1507,s+,98,furo,7,6,1,5,6,1812,s+,110,splatroller,11,11,0,12,1,604,s+,108,splatcharger,5,3,2,4,3,947,s+,152,nzap85,10,7,3,6,4,1527,s+,200
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,momiji,8,5,3,3,7,1628,x,602,sharp,13,5,8,2,5,1082,x,260,sshooter_becchu,14,13,1,6,5,1320,x,234,screwslosher_becchu,11,5,6,5,4,1325,x,366,nzap85,6,3,3,8,2,1147,x,126,sharp_neo,6,4,2,5,5,1700,x,288,96gal_deco,8,7,1,8,2,1009,x,125,wakaba,7,2,5,7,4,1243,x,137
2021-04-17T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,304,bravo,FALSE,rapid_elite_deco,5,4,1,8,2,689,x,232,screwslosher_neo,9,5,4,9,1,562,x,220,nzap85,5,2,3,6,3,1069,a+,99,kugelschreiber_hue,10,7,3,5,3,1172,x,196,hokusai_becchu,5,2,3,3,3,952,s+,252,52gal_becchu,15,14,1,5,3,897,x,186,h3reelgun,8,4,4,6,6,1077,x,137,splatscope,8,8,0,4,3,858,s+,177
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatscope,4,4,0,3,1,601,,287,bold,1,1,0,2,4,1076,,135,campingshelter_camo,2,1,1,5,2,847,,497,splatroller_collabo,2,2,0,4,2,657,,134,nzap85,3,2,1,0,3,984,,324,splatroller,1,1,0,3,1,868,,329,bamboo14mk1,9,8,1,4,2,673,,226,herocharger_replica,4,3,1,1,2,583,,207
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_collabo,0,0,0,4,2,648,,336,sharp_neo,2,2,0,3,2,999,,102,bold_neo,2,2,0,4,4,847,,392,sharp_neo,2,2,0,5,1,708,,68,nautilus79,7,3,4,1,3,833,,155,barrelspinner_remix,5,3,2,3,2,717,,119,liter4k,7,4,3,2,2,687,,522,splatscope,4,4,0,1,1,608,,172
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,313,alpha,FALSE,sshooter_collabo,18,17,1,7,1,1271,a+,66,hokusai_becchu,8,6,2,7,4,944,a+,93,barrelspinner_remix,5,3,2,9,3,662,a+,62,prime_becchu,15,14,1,3,5,1239,a+,129,hokusai_hue,9,6,3,10,6,1455,a+,56,nzap85,10,8,2,12,1,733,a+,91,sputtery_clear,6,5,1,9,2,1176,a+,151,jetsweeper,12,7,5,9,2,826,a,34
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,10,6,4,10,2,1141,s+,161,nzap89,6,6,0,3,7,1357,s+,181,kelvin525_deco,10,6,4,7,3,954,s+,167,carbon_deco,18,15,3,6,1,843,s+,49,splatcharger,10,9,1,8,3,1077,s+,210,nzap85,7,2,5,10,4,1177,s+,98,sshooter_collabo,9,8,1,9,2,1075,s+,369,splatroller,10,7,3,7,3,1064,s+,92
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,250,bravo,TRUE,l3reelgun_d,4,4,0,6,1,1007,s,99,hydra_custom,7,6,1,5,4,634,s,115,clashblaster_neo,7,6,1,7,2,701,s,238,dynamo_becchu,12,9,3,9,3,901,s,376,hydra_custom,10,10,0,5,2,702,s,46,furo_deco,7,6,1,10,1,771,s,398,sharp_neo,5,4,1,7,0,859,s,297,pablo,8,7,1,3,3,1115,s,106
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,9,8,1,4,7,1292,s+,135,sputtery,14,10,4,8,5,1109,s+,297,bold,7,6,1,8,1,1008,s+,198,nova_neo,15,10,5,4,5,1187,s+,441,sshooter_becchu,5,4,1,6,6,1363,s+,297,bold_7,9,9,0,6,4,1262,s+,75,nzap85,8,8,0,12,0,872,s+,106,sputtery_clear,4,3,1,10,2,909,s+,81
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,320,bravo,FALSE,prime_becchu,7,7,0,5,4,1274,x,295,52gal_deco,5,5,0,8,4,1193,x,148,hydra_custom,8,6,2,10,2,920,x,200,splatroller,7,6,1,11,3,1141,x,310,barrelspinner_remix,11,10,1,4,5,1519,x,99,variableroller_foil,8,7,1,8,4,1146,x,320,prime_becchu,15,13,2,7,3,1047,x,285,ochiba,7,4,3,5,4,1211,x,143
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatroller,1,1,0,0,2,801,,118,promodeler_mg,0,0,0,5,2,892,,23,bucketslosher,4,4,0,2,3,813,,42,splatroller,5,5,0,2,1,539,,138,promodeler_mg,1,0,1,3,4,1032,,126,nzap85,3,3,0,4,2,979,,31,sputtery_clear,5,5,0,2,2,730,,106,herocharger_replica,1,1,0,1,0,0,,80
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,308,bravo,FALSE,variableroller_foil,7,4,3,4,5,1100,x,211,h3reelgun_d,14,10,4,10,3,811,x,108,furo,11,7,4,8,1,1132,x,283,bold,7,7,0,10,4,1277,x,222,splatroller_collabo,16,15,1,4,5,995,x,105,liter4k,8,6,2,6,3,1133,x,177,bucketslosher_deco,7,5,2,7,2,1097,x,154,sharp_neo,8,6,2,11,1,965,x,63
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,sharp_neo,3,2,1,6,1,670,,300,96gal_deco,6,6,0,3,1,683,,166,octoshooter_replica,0,0,0,5,1,677,,28,sharp_neo,3,3,0,7,1,610,,39,52gal_becchu,6,6,0,4,3,844,,31,jetsweeper_custom,6,3,3,3,2,613,,115,splatscope_becchu,7,6,1,2,2,612,,91,splatcharger,5,5,0,2,1,580,,183
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,321,bravo,FALSE,splatcharger,7,6,1,5,2,894,b,21,sshooter_collabo,10,6,4,10,1,1015,b,31,bold_7,8,5,3,11,2,985,b-,39,wakaba,6,5,1,10,2,830,b,33,variableroller_foil,11,8,3,5,4,1207,b+,68,prime_becchu,13,13,0,5,2,925,b,67,nova,15,13,2,6,3,622,b,23,bold,5,2,3,6,1,1085,b+,44
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo_deco,5,4,1,5,5,1706,x,204,hydra_custom,13,5,8,5,3,743,x,323,nzap85,9,7,2,4,4,1167,x,333,variableroller_foil,9,7,2,6,4,1214,x,276,nautilus79,6,3,3,6,5,1030,x,73,nzap89,9,9,0,3,8,1531,x,164,explosher_custom,4,4,0,7,3,1172,x,306,52gal_becchu,5,4,1,7,4,1076,x,126
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,nzap85,12,10,2,7,5,1264,s,212,sputtery_clear,7,7,0,9,1,1025,s,133,furo,8,5,3,7,3,1316,s,93,liter4k,5,5,0,7,1,820,s,86,sharp_neo,19,14,5,5,5,1558,s,97,wakaba,11,7,4,9,2,850,s,49,splatspinner_becchu,9,7,2,7,3,844,s,109,furo,5,2,3,6,6,1413,s,179
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,5,3,2,6,2,716,,336,screwslosher_becchu,7,6,1,3,2,967,,427,jetsweeper_custom,9,5,4,0,3,796,,522,splatscope,4,3,1,2,1,564,,172,nzap85,5,4,1,4,2,840,,210,pablo,3,1,2,3,2,702,,46,nautilus79,4,4,0,4,2,653,,155,hokusai_hue,1,1,0,6,1,596,,119
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,1,1,0,0,2,671,,287,h3reelgun_d,7,6,1,2,4,1155,,497,nova_becchu,0,0,0,4,2,731,,131,variableroller_foil,1,1,0,3,2,642,,134,nzap85,3,3,0,1,3,1059,,324,bold,5,5,0,1,5,1048,,135,herocharger_replica,0,0,0,2,1,550,,207,longblaster_necro,2,1,1,4,1,533,,128
2021-04-17T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,dualsweeper,15,8,7,7,3,1057,x,388,bottlegeyser_foil,11,9,2,11,1,1024,x,303,variableroller_foil,9,8,1,5,5,1307,x,290,sputtery_clear,8,8,0,12,1,814,x,402,liter4k_scope,14,12,2,6,5,1018,x,195,nzap85,13,12,1,10,3,1065,x,72,hissen,12,7,5,10,3,722,s+,99,wakaba,10,4,6,7,4,1348,s+,127
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,313,bravo,FALSE,prime_becchu,10,7,3,11,0,775,s+,627,nova,15,13,2,7,3,889,s+,174,sshooter_collabo,10,9,1,8,3,1257,s+,70,splatcharger,6,4,2,10,1,998,s+,152,bamboo14mk1,6,6,0,8,2,924,s+,165,sshooter_becchu,7,7,0,8,3,1062,s+,188,promodeler_pg,10,7,3,9,4,1179,s+,98,squiclean_g,16,16,0,8,3,1145,s+,164
2021-04-17T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,131,alpha,TRUE,nzap85,5,3,2,5,1,506,x,486,sshooter_collabo,14,12,2,3,1,653,x,545,nzap89,4,2,2,4,1,450,x,238,nzap85,6,4,2,4,0,422,x,139,wakaba,7,4,3,5,2,803,x,284,splatroller,3,3,0,5,0,313,x,318,splatcharger_collabo,4,3,1,3,0,319,x,294,splatroller,7,6,1,8,0,277,x,294
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,momiji,5,3,2,3,7,1544,x,602,splatspinner,9,8,1,7,4,1362,x,211,96gal,6,5,1,4,5,1061,x,192,heroshooter_replica,5,4,1,6,4,1352,x,288,bottlegeyser_foil,5,3,2,6,4,1011,x,281,nzap85,10,8,2,7,5,1472,x,444,screwslosher_becchu,7,7,0,4,2,1243,x,366,bold,3,2,1,3,4,1502,x,215
2021-04-17T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,306,alpha,FALSE,rapid_elite_deco,10,4,6,4,4,935,x,232,screwslosher_neo,16,6,10,6,2,930,x,220,hokusai_becchu,17,16,1,4,5,1235,x,149,quadhopper_black,4,2,2,9,1,776,a+,154,sshooter_collabo,8,5,3,8,2,1029,s+,97,splatcharger_becchu,5,5,0,4,2,799,s,86,nova,8,7,1,8,1,781,s,43,variableroller_foil,8,6,2,8,3,974,x,88
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatroller,7,6,1,3,2,897,,119,pablo_hue,6,4,2,2,3,1123,,126,promodeler_mg,2,2,0,6,3,824,,20,sputtery_clear,2,1,1,5,0,263,,106,ochiba,3,2,1,4,3,897,,40,52gal,8,4,4,4,2,896,,23,splatroller,7,5,2,2,3,881,,138,bucketslosher,4,3,1,3,2,709,,42
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,311,bravo,FALSE,nzap85,11,8,3,10,4,1085,s+,161,bottlegeyser_foil,18,17,1,4,6,1214,s+,127,nzap85,9,5,4,10,3,1113,s+,203,prime_becchu,10,7,3,7,2,921,s+,254,furo_deco,7,7,0,10,3,1342,s+,199,nzap85,13,10,3,8,5,1000,s+,75,prime_becchu,10,8,2,9,2,932,s+,36,bold_neo,7,6,1,10,3,1174,s+,253
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_collabo,20,17,3,9,0,1150,a+,66,nzap89,8,6,2,11,2,813,a-,20,bucketslosher_soda,15,9,6,10,2,996,a-,18,bold,6,6,0,13,3,1499,a+,33,maneuver_collabo,17,11,6,8,3,929,a+,21,sharp,10,6,4,10,4,976,a+,31,wakaba,16,15,1,7,0,1566,a+,20,sshooter,14,11,3,13,2,983,a+,72
2021-04-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,6,6,0,5,1,638,,300,sshooter_becchu,0,0,0,5,3,828,,39,maneuver,0,0,0,2,3,658,,9,jetsweeper_custom,9,7,2,3,3,647,,115,liter4k_scope_custom,2,2,0,2,3,777,,166,splatcharger,9,8,1,4,1,620,,183,splatscope_becchu,4,4,0,4,1,560,,91,herocharger_replica,0,0,0,3,0,341,,47
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,l3reelgun_d,11,7,4,7,2,1114,s,99,barrelspinner_remix,12,8,4,4,4,1215,s,220,wakaba,16,8,8,6,6,1130,s,396,nzap85,20,15,5,4,5,1345,s,286,bold,7,6,1,11,2,1167,s,134,sharp_neo,4,4,0,9,1,1068,s,297,hotblaster,8,7,1,11,1,994,s,25,dualsweeper_custom,5,4,1,7,4,1411,s,363
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,12,10,2,7,6,1240,s+,135,rapid_elite,13,7,6,8,1,995,s+,39,dynamo_becchu,11,5,6,7,5,980,s+,364,kelvin525_becchu,9,5,4,10,2,566,s+,254,sputtery,7,7,0,11,3,856,s+,297,hydra_custom,10,8,2,3,4,908,s+,43,nzap85,7,5,2,8,2,1113,s+,58,prime_becchu,14,12,2,5,3,895,s+,163
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,variableroller_foil,12,8,4,6,4,1161,x,211,bold,10,9,1,10,3,1260,x,222,hissen,14,11,3,9,2,744,x,74,prime_becchu,9,5,4,7,2,923,x,285,splatroller_collabo,13,10,3,6,2,807,x,105,splatcharger,8,7,1,9,1,1116,x,385,sharp,12,10,2,10,3,1018,x,271,nova,7,5,2,8,2,781,x,194
2021-04-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,328,bravo,FALSE,prime_becchu,12,9,3,4,3,1225,x,295,variableroller_foil,12,10,2,6,7,1422,x,320,sharp,11,7,4,6,3,824,x,166,ochiba,12,8,4,7,5,1406,x,143,bold_neo,4,4,0,9,3,1013,x,297,sshooter_becchu,9,6,3,9,5,1356,x,206,52gal_deco,8,7,1,10,3,1161,x,148,hydra_custom,8,5,3,6,2,1060,x,200
