# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-29T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,longblaster_custom,1,1,0,5,0,422,,364,heroshooter_replica,10,9,1,1,4,1319,,68,squiclean_b,2,2,0,3,3,896,,93,sputtery_clear,6,5,1,5,3,849,,59,bold_7,4,4,0,6,1,925,,60,heromaneuver_replica,2,1,1,7,2,865,,120,sshooter_collabo,4,3,1,2,2,722,,157,rapid_becchu,5,5,0,2,1,604,,229
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,sshooter_collabo,17,14,3,7,4,1016,x,257,bold_7,10,9,1,7,3,977,x,497,momiji,8,5,3,6,4,900,s+,151,spygadget_becchu,8,3,5,7,3,721,b-,83,wakaba,7,4,3,9,5,1266,s,109,nova,8,6,2,6,3,901,s+,146,sharp_neo,10,10,0,11,1,809,s+,131,squiclean_a,7,5,2,6,3,738,s+,100
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,322,alpha,FALSE,hydra_custom,8,5,3,5,5,948,x,192,h3reelgun_d,10,4,6,4,7,1602,x,141,heroroller_replica,13,11,2,8,3,944,x,154,kelvin525_becchu,13,9,4,7,3,867,x,224,splatspinner,11,5,6,8,4,1316,x,161,sshooter,5,4,1,10,4,1113,x,480,prime_becchu,13,8,5,8,3,1030,x,297,liter4k_custom,10,6,4,3,4,994,x,164
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,alpha,FALSE,nzap85,15,8,7,7,5,1208,s+,220,wakaba,17,7,10,5,8,1568,s+,103,variableroller_foil,11,9,2,6,7,1282,s+,114,sshooter_becchu,14,13,1,4,5,1026,s+,106,nzap89,4,3,1,5,6,1413,s+,296,quadhopper_black,7,6,1,12,3,1393,s+,311,sshooter_becchu,7,5,2,9,3,1183,s+,155,nzap85,11,8,3,11,1,1162,s+,198
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,153,alpha,TRUE,nzap89,4,3,1,4,3,730,s,193,sshooter_becchu,1,0,1,4,2,585,b,54,dualsweeper_custom,3,2,1,2,1,490,a-,101,hokusai_hue,6,6,0,3,1,426,a+,149,nzap85,4,3,1,5,1,555,s,130,splatroller,2,2,0,2,1,442,b,59,hydra_custom,6,6,0,3,1,401,a-,86,rapid_becchu,0,0,0,2,0,344,c+,33
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter_becchu,10,9,1,7,5,1187,s+,108,prime_becchu,14,9,5,6,4,1220,s+,93,hissen_hue,10,7,3,6,5,1065,s+,155,clashblaster_neo,14,13,1,6,4,714,s+,70,sshooter_becchu,9,8,1,10,6,1413,s+,147,maneuver_becchu,10,10,0,7,4,1237,s+,129,prime_becchu,4,2,2,10,1,870,s+,148,nova,7,5,2,11,2,681,s+,628
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,153,alpha,TRUE,sshooter_becchu,1,0,1,4,2,585,b,54,nzap89,4,3,1,4,3,730,s,193,dualsweeper_custom,3,2,1,2,1,490,a-,101,hokusai_hue,6,6,0,3,1,426,a+,149,nzap85,4,3,1,5,1,555,s,130,splatroller,2,2,0,2,1,442,b,59,hydra_custom,6,6,0,3,1,401,a-,86,rapid_becchu,0,0,0,2,0,344,c+,33
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,74,alpha,TRUE,heroroller_replica,3,3,0,2,1,246,x,290,pablo,3,3,0,1,2,503,x,373,hokusai_becchu,5,4,1,1,2,453,x,315,barrelspinner_remix,0,0,0,1,1,356,x,229,sharp_neo,0,0,0,2,1,423,x,308,96gal,4,3,1,2,1,380,x,327,kugelschreiber,2,1,1,3,0,201,x,251,prime_collabo,1,1,0,3,0,179,x,102
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,153,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,490,a-,101,nzap89,4,3,1,4,3,730,s,193,sshooter_becchu,1,0,1,4,2,585,b,54,hokusai_hue,6,6,0,3,1,426,a+,149,nzap85,4,3,1,5,1,555,s,130,splatroller,2,2,0,2,1,442,b,59,hydra_custom,6,6,0,3,1,401,a-,86,rapid_becchu,0,0,0,2,0,344,c+,33
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,313,alpha,FALSE,nova,11,9,2,6,4,746,x,500,splatscope,11,8,3,4,6,1069,x,759,dynamo_tesla,9,6,3,7,3,997,x,283,bottlegeyser_foil,13,12,1,10,3,885,x,335,bucketslosher,7,4,3,9,5,1129,x,398,bottlegeyser_foil,11,8,3,6,3,951,x,134,bottlegeyser_foil,12,9,3,8,1,733,x,293,herobrush_replica,8,5,3,12,2,544,x,296
2021-04-29T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,nzap85,2,1,1,3,2,751,,199,nzap89,1,1,0,3,4,995,,169,maneuver_becchu,3,3,0,4,1,704,,64,kelvin525_deco,3,3,0,4,1,611,,61,bold_neo,3,2,1,2,4,1151,,127,jetsweeper,4,4,0,2,3,873,,361,dynamo_becchu,6,6,0,2,2,721,,170,heroroller_replica,2,1,1,3,0,641,,97
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,10,8,2,4,2,980,x,637,bucketslosher,6,5,1,6,6,1195,x,309,nzap89,7,6,1,8,4,1021,x,498,clashblaster_neo,10,5,5,9,2,629,x,58,sshooter_collabo,7,6,1,6,4,1049,x,155,rapid_becchu,4,4,0,6,3,1024,x,206,nzap85,10,5,5,5,5,963,x,194,sputtery,11,11,0,8,2,540,x,198
2021-04-29T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,longblaster_custom,9,4,5,1,3,758,,364,bold_7,8,6,2,5,1,832,,60,heromaneuver_replica,8,4,4,1,2,658,,120,hokusai_hue,6,5,1,5,1,562,,157,heroshooter_replica,5,4,1,6,3,1067,,68,rapid_becchu,5,5,0,2,2,662,,229,carbon,0,0,0,3,1,603,,9,sputtery_clear,5,3,2,8,1,419,,59
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,305,alpha,FALSE,nautilus47,12,7,5,7,1,850,a,90,bold,11,8,3,7,6,1553,a-,90,sshooter,10,7,3,10,2,632,b-,46,splatroller,7,7,0,9,1,626,b+,93,sshooter,14,11,3,7,4,1141,a+,110,splatspinner,11,10,1,5,4,1076,b,42,dualsweeper_custom,9,7,2,11,0,784,a+,153,sharp_neo,6,4,2,8,0,616,c,37
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,333,alpha,FALSE,heroroller_replica,13,11,2,11,1,745,x,290,96gal,9,6,3,6,6,1360,x,327,barrelspinner_remix,4,3,1,5,6,1175,x,229,sharp_neo,5,5,0,5,2,916,x,308,hokusai_becchu,10,9,1,8,5,1223,x,315,pablo,9,8,1,8,5,1177,x,373,rapid_becchu,7,4,3,5,2,1047,x,381,splatscope,8,6,2,5,3,983,x,50
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,dualsweeper,5,4,1,3,7,1254,x,772,pablo,8,7,1,6,2,1115,x,85,dualsweeper_custom,4,3,1,6,2,1027,s+,304,pablo_hue,5,4,1,8,3,540,x,116,bold,4,3,1,5,4,1410,s+,76,sshooter_collabo,12,9,3,7,3,964,x,169,hokusai_hue,4,3,1,2,5,834,s,100,liter4k_custom,6,6,0,5,1,714,x,291
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,305,alpha,FALSE,sshooter_becchu,7,6,1,6,7,1218,s+,88,dynamo,12,9,3,3,6,888,s+,29,hissen_hue,14,14,0,11,3,853,s+,90,splatroller,15,12,3,12,3,850,s+,138,variableroller_foil,11,10,1,10,3,994,s+,49,carbon_deco,8,7,1,11,4,903,s+,136,liter4k_custom,7,7,0,9,1,877,s+,106,nova,9,8,1,11,3,790,s+,65
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,momiji,8,7,1,7,5,1386,x,606,prime_becchu,9,7,2,9,2,843,x,257,52gal_becchu,8,8,0,11,1,772,x,286,hydra,5,4,1,8,2,683,x,235,nzap85,15,8,7,8,6,1285,x,562,prime_becchu,13,11,2,3,4,1055,x,472,splatcharger_becchu,10,10,0,4,2,879,x,419,nautilus79,7,6,1,11,1,657,x,196
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,101,alpha,TRUE,sshooter_collabo,7,5,2,1,1,438,x,257,h3reelgun_d,4,4,0,1,1,580,x,497,bold_neo,3,1,2,1,1,377,s+,306,heroroller_replica,5,4,1,3,0,261,x,331,sshooter_becchu,5,5,0,4,0,367,x,189,52gal_becchu,0,0,0,4,0,362,x,139,wakaba,1,0,1,3,1,351,s+,120,prime_becchu,1,1,0,3,0,347,x,96
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,310,alpha,FALSE,nzap89,8,7,1,5,4,1187,s,193,dualsweeper_custom,10,4,6,5,3,1136,a-,101,sshooter_becchu,6,6,0,7,4,1045,b,54,hokusai_hue,16,14,2,7,4,912,a+,149,pablo,14,14,0,5,3,1381,x,145,wakaba,4,3,1,7,5,1064,b+,111,hissen_hue,9,6,3,9,4,1013,b-,29,hissen,3,0,3,13,1,695,b+,33
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,310,alpha,FALSE,sshooter_becchu,6,6,0,7,4,1045,b,54,nzap89,8,7,1,5,4,1187,s,193,dualsweeper_custom,10,4,6,5,3,1136,a-,101,hokusai_hue,16,14,2,7,4,912,a+,149,pablo,14,14,0,5,3,1381,x,145,wakaba,4,3,1,7,5,1064,b+,111,hissen_hue,9,6,3,9,4,1013,b-,29,hissen,3,0,3,13,1,695,b+,33
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,310,alpha,FALSE,dualsweeper_custom,10,4,6,5,3,1136,a-,101,nzap89,8,7,1,5,4,1187,s,193,sshooter_becchu,6,6,0,7,4,1045,b,54,hokusai_hue,16,14,2,7,4,912,a+,149,pablo,14,14,0,5,3,1381,x,145,wakaba,4,3,1,7,5,1064,b+,111,hissen_hue,9,6,3,9,4,1013,b-,29,hissen,3,0,3,13,1,695,b+,33
2021-04-29T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,nzap85,4,3,1,1,3,756,,199,nzap83,3,3,0,3,3,1045,,219,longblaster_necro,2,2,0,8,0,495,,116,hydra_custom,0,0,0,0,0,0,,162,wakaba,1,0,1,2,4,1111,,163,heroroller_replica,4,4,0,2,2,752,,109,hydra_custom,8,4,4,2,2,700,,101,hissen_hue,4,4,0,2,1,481,,198
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter_becchu,10,7,3,6,5,1155,s+,108,splatspinner,11,7,4,5,6,1256,s+,134,sputtery_hue,12,9,3,5,4,921,s+,141,splatcharger_becchu,11,11,0,5,5,865,s+,89,momiji,6,5,1,11,5,1410,s+,106,squiclean_b,6,6,0,6,5,1079,s+,62,bottlegeyser_foil,4,3,1,5,3,779,s+,120,splatroller_collabo,7,7,0,12,2,657,s+,119
2021-04-29T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,longblaster_custom,6,5,1,2,2,616,,364,bold_7,2,1,1,4,0,1044,,60,heroshooter_replica,2,2,0,3,1,759,,68,carbon,0,0,0,2,0,0,,9,heromaneuver_replica,2,2,0,2,2,627,,120,rapid_becchu,4,3,1,0,2,589,,229,sputtery_clear,4,4,0,6,0,348,,59,hotblaster,0,0,0,3,0,217,,28
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,nova,11,9,2,6,3,767,x,500,liter4k_scope,5,4,1,5,5,1286,x,214,barrelspinner_remix,6,2,4,8,6,1265,x,623,bottlegeyser_foil,10,7,3,9,2,939,x,335,52gal_becchu,9,8,1,3,5,1303,x,304,dualsweeper_custom,10,8,2,6,4,1095,x,795,carbon_deco,10,10,0,6,3,1092,x,413,barrelspinner_remix,4,2,2,8,2,580,x,220
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,315,alpha,FALSE,sshooter_collabo,9,6,3,9,1,1005,x,257,momiji,13,7,6,8,3,1274,x,176,h3reelgun_d,17,14,3,5,4,1191,x,497,hydra_custom,15,10,5,5,2,798,s+,168,bottlegeyser_foil,18,14,4,7,2,1195,x,198,bottlegeyser_foil,6,4,2,10,0,976,s,207,l3reelgun,6,4,2,10,1,949,s+,151,kelvin525,5,5,0,11,3,781,s+,60
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,11,8,3,6,4,984,s+,220,sshooter_becchu,12,11,1,6,4,1056,s+,152,liter4k,6,6,0,6,2,855,s+,136,hydra_custom,11,4,7,4,4,698,s+,86,nzap89,11,10,1,5,6,1270,s+,107,maneuver,7,7,0,8,3,945,s+,390,hydra_custom,7,4,3,5,4,652,s+,68,parashelter,0,0,0,11,1,588,s+,430
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,9,8,1,7,2,814,x,637,variableroller_foil,8,4,4,4,7,1563,x,419,nzap85,13,12,1,4,4,1092,x,194,kelvin525,6,3,3,9,3,870,x,196,furo,11,7,4,11,5,1472,x,247,nzap85,6,2,4,7,5,1210,x,440,bold_7,10,8,2,8,5,1068,x,79,hydra_custom,10,7,3,1,5,733,x,268
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,nautilus47,9,9,0,7,2,728,a,90,bold,10,9,1,7,4,1215,a-,90,dualsweeper_custom,15,11,4,8,1,914,a+,153,sharp_neo,7,3,4,10,0,539,c,37,wakaba,8,4,4,9,3,1093,b,69,splatspinner,10,6,4,8,4,887,b,42,sshooter,12,11,1,8,3,847,a+,110,splatroller,11,10,1,8,1,460,a,158
2021-04-29T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,4,2,2,3,2,711,,199,dynamo_becchu,0,0,0,4,2,767,,35,campingshelter_camo,4,3,1,3,1,718,,268,longblaster_necro,2,2,0,5,0,498,,49,dualsweeper,4,1,3,0,4,1073,,161,52gal_becchu,2,2,0,1,2,699,,61,heroroller_replica,4,4,0,4,2,680,,109,sharp_neo,9,8,1,2,1,621,,172
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,335,bravo,FALSE,barrelspinner_remix,12,9,3,8,4,1090,x,131,bucketslosher_soda,12,10,2,8,4,1192,x,362,rapid_becchu,8,5,3,8,5,1097,x,106,h3reelgun_d,11,8,3,9,4,1054,x,216,dualsweeper_custom,12,9,3,9,4,1394,x,85,bottlegeyser_foil,18,14,4,7,4,1176,x,374,nova_neo,11,8,3,8,4,1085,x,212,dynamo_tesla,5,2,3,8,3,814,x,266
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,dualsweeper,7,3,4,5,4,1126,x,772,nova_becchu,13,9,4,9,3,1150,b+,50,sharp,22,17,5,9,3,955,x,171,dualsweeper_custom,5,4,1,8,2,924,s+,304,longblaster,9,7,2,9,4,1138,s+,122,splatroller,14,14,0,6,5,1005,x,370,nautilus79,10,4,6,8,4,938,x,336,clashblaster_neo,7,5,2,11,2,829,s+,109
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,317,bravo,FALSE,heroroller_replica,10,10,0,9,1,1032,x,290,nzap89,6,4,2,9,5,1286,b+,131,barrelspinner_remix,4,2,2,2,6,1217,x,229,sshooter_collabo,6,5,1,9,3,1017,x,198,variableroller_foil,9,7,2,6,4,1383,x,342,nzap85,11,5,6,3,6,1333,x,391,liter4k,8,6,2,4,6,1310,x,549,sharp,12,8,4,8,2,756,x,266
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,185,bravo,TRUE,sshooter_becchu,5,5,0,4,3,831,s+,88,nzap89,2,1,1,4,2,765,s+,148,variableroller_foil,7,7,0,6,2,669,s+,49,hissen_hue,1,0,1,7,1,567,s+,170,jetsweeper,6,4,2,1,6,998,s+,138,nzap89,5,3,2,3,6,825,s+,50,hissen_hue,10,7,3,3,3,663,s+,90,nova,9,7,2,6,2,513,s+,65
2021-04-29T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,longblaster_custom,4,2,2,3,2,647,,364,rapid_becchu,4,4,0,1,2,789,,229,carbon,6,6,0,4,2,617,,132,liter4k,6,6,0,1,1,420,,63,nzap89,2,2,0,3,4,997,,29,bold_7,1,1,0,5,1,639,,60,heroshooter_replica,1,1,0,6,0,521,,68,longblaster_custom,5,5,0,4,1,417,,28
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,nzap89,5,4,1,8,4,975,s,193,sshooter_becchu,7,5,2,7,7,1238,b,54,dualsweeper_custom,12,8,4,9,3,1116,a-,101,hokusai_hue,17,16,1,10,5,1020,a+,149,sputtery_clear,14,10,4,8,4,1419,a,73,sshooter,15,12,3,10,1,1013,,19,hissen,10,7,3,10,1,923,a-,78,splatroller,6,4,2,7,1,741,a,64
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,sshooter_becchu,7,5,2,7,7,1238,b,54,dualsweeper_custom,12,8,4,9,3,1116,a-,101,hokusai_hue,17,16,1,10,5,1020,a+,149,nzap89,5,4,1,8,4,975,s,193,sputtery_clear,14,10,4,8,4,1419,a,73,sshooter,15,12,3,10,1,1013,,19,hissen,10,7,3,10,1,923,a-,78,splatroller,6,4,2,7,1,741,a,64
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,dualsweeper_custom,12,8,4,9,3,1116,a-,101,sshooter_becchu,7,5,2,7,7,1238,b,54,hokusai_hue,17,16,1,10,5,1020,a+,149,nzap89,5,4,1,8,4,975,s,193,sputtery_clear,14,10,4,8,4,1419,a,73,sshooter,15,12,3,10,1,1013,,19,hissen,10,7,3,10,1,923,a-,78,splatroller,6,4,2,7,1,741,a,64
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,momiji,6,2,4,6,7,1511,x,606,dualsweeper,19,12,7,6,6,1237,x,858,spygadget_becchu,8,2,6,7,4,1009,x,298,52gal_becchu,17,16,1,10,2,914,x,306,dualsweeper_custom,8,5,3,8,4,1248,x,657,longblaster_necro,10,8,2,9,3,1103,x,38,52gal_becchu,6,6,0,6,5,1080,x,157,carbon_deco,11,10,1,9,3,968,x,493
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hydra_custom,10,5,5,5,4,835,x,192,dualsweeper_custom,10,6,4,4,3,1367,x,187,prime_becchu,11,10,1,6,1,1145,x,192,sputtery_clear,7,4,3,9,1,685,x,165,bottlegeyser_foil,8,6,2,4,4,1261,x,310,nautilus79,10,7,3,5,5,1103,x,291,sputtery_clear,6,6,0,9,2,1017,x,216,heroroller_replica,8,5,3,8,1,736,x,154
2021-04-29T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,7,5,2,1,4,1057,,199,wakaba,7,4,3,5,3,964,,37,sharp_neo,5,4,1,2,2,950,,90,sshooter_collabo,7,6,1,4,1,656,,65,52gal_becchu,6,4,2,5,2,949,,83,momiji,3,3,0,3,3,927,,32,wakaba,3,1,2,5,2,712,,68,sharp,5,3,2,7,1,696,,46
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,sshooter_collabo,6,5,1,7,3,1332,x,257,h3reelgun_d,17,11,6,4,3,1281,x,497,carbon_deco,18,16,2,8,1,912,x,424,splatroller,12,9,3,13,1,777,x,347,furo_deco,12,6,6,6,5,1641,x,327,sshooter_becchu,9,8,1,13,4,1011,x,414,dynamo_becchu,11,8,3,11,3,905,s+,388,nzap85,14,10,4,11,2,821,x,239
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,5,4,1,6,4,1127,s+,88,h3reelgun_d,10,9,1,3,5,1120,s+,73,nova_becchu,9,6,3,8,4,1096,s+,53,dualsweeper_custom,5,1,4,9,2,1085,s+,37,sputtery_clear,9,8,1,6,5,1453,s+,55,sshooter_becchu,7,4,3,3,9,1444,s+,148,hotblaster,12,9,3,4,5,976,s+,117,prime_becchu,6,5,1,7,5,923,s+,40
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,bravo,FALSE,prime_becchu,12,12,0,9,1,914,x,637,nzap85,6,2,4,9,3,1022,x,111,hydra_custom,11,8,3,6,4,913,x,171,hissen,9,4,5,7,3,783,x,218,nzap85,12,7,5,6,5,1357,x,440,bold_7,7,7,0,7,5,1300,x,79,hotblaster_custom,8,5,3,7,2,595,x,153,hydra_custom,20,12,8,6,3,533,x,268
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,310,bravo,FALSE,nzap85,12,11,1,7,5,1055,s+,220,nzap83,15,9,6,7,6,1190,s+,46,sputtery_clear,5,4,1,8,4,1021,s+,202,hydra_custom,9,4,5,7,3,716,s+,155,nzap85,5,3,2,6,5,1249,s+,339,heroroller_replica,15,12,3,10,1,1051,s+,203,dualsweeper_custom,7,6,1,8,3,1036,s+,313,hydra_custom,11,8,3,4,2,491,s+,388
2021-04-29T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,longblaster_custom,7,5,2,1,2,651,,364,promodeler_rg,5,4,1,2,4,984,,229,bold_7,4,4,0,4,2,827,,60,wakaba,4,2,2,3,3,773,,96,52gal,5,5,0,4,2,824,,63,nzap89,4,2,2,4,2,797,,72,nzap89,1,0,1,3,2,777,,29,bamboo14mk2,3,3,0,4,1,532,,132
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,154,bravo,TRUE,nautilus47,8,7,1,6,0,261,a,90,bold,1,1,0,7,1,631,a-,90,dualsweeper_custom,6,4,2,4,0,621,a-,20,52gal_deco,4,4,0,6,1,451,a-,45,dynamo_becchu,9,8,1,3,2,701,s+,141,promodeler_pg,6,5,1,5,1,620,a-,45,barrelspinner_remix,10,6,4,3,2,574,b+,63,maneuver,4,2,2,5,1,368,a,57
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,198,bravo,TRUE,heroroller_replica,6,5,1,7,1,651,x,290,barrelspinner,6,4,2,4,1,809,x,200,barrelspinner_remix,5,3,2,4,2,541,x,229,herocharger_replica,6,5,1,4,1,498,x,244,h3reelgun_d,7,5,2,4,4,978,x,217,l3reelgun_d,9,6,3,5,3,695,x,111,dynamo_tesla,5,2,3,5,2,585,x,198,dynamo_becchu,5,5,0,5,1,579,x,197
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,nzap89,10,6,4,10,3,1146,s,193,sshooter_becchu,9,8,1,5,6,1394,b,54,hokusai_hue,16,13,3,8,6,1074,a+,149,dualsweeper_custom,6,5,1,10,1,678,a-,101,sharp,10,9,1,7,5,1104,a,56,campingshelter,12,8,4,7,3,1063,x,343,hotblaster,10,2,8,9,2,984,s,156,splatroller,14,12,2,10,2,842,s+,136
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,sshooter_becchu,9,8,1,5,6,1394,b,54,nzap89,10,6,4,10,3,1146,s,193,hokusai_hue,16,13,3,8,6,1074,a+,149,dualsweeper_custom,6,5,1,10,1,678,a-,101,sharp,10,9,1,7,5,1104,a,56,campingshelter,12,8,4,7,3,1063,x,343,hotblaster,10,2,8,9,2,984,s,156,splatroller,14,12,2,10,2,842,s+,136
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,dualsweeper_custom,6,5,1,10,1,678,a-,101,sshooter_becchu,9,8,1,5,6,1394,b,54,nzap89,10,6,4,10,3,1146,s,193,hokusai_hue,16,13,3,8,6,1074,a+,149,sharp,10,9,1,7,5,1104,a,56,campingshelter,12,8,4,7,3,1063,x,343,hotblaster,10,2,8,9,2,984,s,156,splatroller,14,12,2,10,2,842,s+,136
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,313,bravo,FALSE,momiji,12,8,4,8,5,1340,x,606,spygadget_becchu,14,2,12,5,6,1270,x,298,quadhopper_black,7,6,1,18,0,907,x,198,prime_becchu,20,14,6,8,3,906,x,257,nzap85,15,10,5,8,5,1343,x,455,prime_collabo,11,8,3,7,4,1134,x,159,hokusai_hue,14,10,4,10,5,975,x,298,prime_becchu,17,11,6,5,4,941,x,534
2021-04-29T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_black,4,4,0,2,2,1175,,291,prime,8,6,2,1,3,1077,,224,soytuber_custom,1,1,0,2,1,808,,269,sshooter,3,3,0,5,2,652,,30,promodeler_pg,2,1,1,4,3,985,,143,hokusai_hue,4,4,0,4,2,925,,47,rapid_elite_deco,2,2,0,1,3,583,,110,hissen_hue,4,2,2,5,1,0,,23
2021-04-29T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,309,bravo,FALSE,dualsweeper,7,5,2,7,6,1289,x,772,dualsweeper_custom,7,3,4,8,4,1309,s+,304,bold,8,8,0,11,3,1116,s+,259,hissen_hue,11,7,4,10,4,1080,b+,191,sshooter,16,15,1,4,4,1521,s+,195,screwslosher_becchu,18,13,5,7,4,1352,x,545,sshooter_becchu,8,7,1,5,4,1327,x,334,sshooter_becchu,2,0,2,8,2,1026,s+,101
2021-04-29T16:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,119,bravo,TRUE,barrelspinner_remix,5,5,0,3,1,384,x,131,promodeler_pg,1,0,1,5,2,570,x,136,maneuver_collabo,4,2,2,3,0,385,x,121,jetsweeper,6,3,3,4,1,338,x,136,barrelspinner_remix,5,4,1,2,1,621,x,796,clashblaster_neo,6,3,3,1,3,464,x,73,nzap85,3,3,0,5,1,412,x,86,hydra_custom,7,5,2,2,2,387,x,489
