# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,furo,6,5,1,1,3,899,,217,dualsweeper_custom,16,10,6,2,2,985,,251,sshooter_becchu,4,4,0,2,3,834,,79,nautilus79,7,7,0,3,1,598,,104,barrelspinner,3,2,1,2,3,847,,381,bold,4,3,1,6,1,763,,270,barrelspinner_remix,4,3,1,5,0,513,,172,sputtery_clear,0,0,0,13,0,278,,180
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,14,12,2,10,4,1444,a+,119,sshooter_becchu,7,5,2,4,6,1502,a+,94,dynamo,13,8,5,2,1,935,a,109,bold_7,6,5,1,8,2,918,a+,67,nzap89,9,8,1,6,9,1595,a+,111,jetsweeper,7,3,4,2,6,1057,a+,249,nzap85,7,2,5,9,4,1011,a,25,splatroller,13,11,2,13,3,984,a+,121
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,9,3,6,10,4,1418,s+,543,prime_becchu,9,8,1,8,2,1168,s+,97,nzap85,8,8,0,9,3,1085,s+,156,quadhopper_black,12,9,3,8,3,1081,s+,174,nzap85,19,15,4,5,3,1369,s+,155,momiji,8,5,3,7,5,1251,s+,482,nzap85,19,9,10,7,3,1214,s+,162,dynamo_becchu,7,6,1,9,3,884,s+,111
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner,6,5,1,3,2,606,,60,nzap85,9,5,4,4,3,893,,25,splatroller_collabo,2,1,1,3,2,661,,16,splatscope,4,4,0,1,0,0,,48,dynamo_becchu,4,4,0,4,3,829,,74,maneuver_collabo,1,1,0,1,1,618,,12,splatroller,2,2,0,6,1,577,,66,splatroller_collabo,6,4,2,4,0,413,,68
2021-04-19T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,52gal_becchu,7,7,0,9,4,1126,s,89,furo,2,0,2,9,5,1531,a-,85,sharp_neo,6,4,2,10,2,1013,b,93,splatcharger_becchu,5,5,0,10,3,700,s,91,jetsweeper_custom,20,12,8,1,4,1226,x,188,sshooter_becchu,8,5,3,4,4,1201,b+,81,nzap89,7,7,0,6,5,1017,a,57,sharp,18,14,4,5,5,984,x,289
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sharp_neo,15,15,0,8,3,1359,s,215,furo,12,7,5,10,3,1287,s,285,jetsweeper_custom,11,6,5,5,4,1125,s,78,sputtery_clear,3,3,0,10,3,911,s,102,bold,11,8,3,8,5,1477,s,110,explosher_custom,7,3,4,6,2,1230,s,89,nzap85,11,6,5,9,3,1184,s,66,heroroller_replica,17,16,1,8,2,911,s,124
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,321,alpha,FALSE,rapid_elite_deco,17,13,4,8,5,1062,x,233,nzap85,7,5,2,8,4,1517,x,229,hissen,13,5,8,7,6,1221,x,164,quadhopper_black,6,3,3,10,2,1109,x,285,liter4k,8,1,7,3,6,1486,x,587,nova_neo,16,12,4,9,2,1329,x,295,splatroller,12,11,1,9,2,1170,x,246,prime_becchu,9,9,0,6,3,1010,x,140
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,202,bravo,TRUE,momiji,5,3,2,8,2,744,a+,148,52gal_becchu,5,3,2,7,5,1127,a,66,nzap89,7,6,1,7,5,906,a+,109,hydra,5,4,1,4,2,493,a-,230,momiji,6,5,1,5,2,987,a+,352,heroshooter_replica,6,4,2,2,3,919,a-,62,wakaba,10,7,3,4,2,872,a+,42,prime_becchu,10,9,1,5,1,685,a-,47
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,0,0,0,2,3,690,,301,promodeler_rg,1,1,0,2,3,888,,40,l3reelgun_becchu,3,3,0,2,3,743,,82,maneuver_collabo,6,6,0,2,2,639,,52,hissen_hue,2,1,1,2,3,982,,57,splatscope,5,4,1,1,2,618,,106,rapid_becchu,4,3,1,5,0,525,,53,nzap89,0,0,0,2,1,0,,18
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,11,10,1,9,1,902,s+,629,nzap85,6,5,1,8,2,1472,s+,107,hydra_custom,9,8,1,5,4,1002,s+,38,sharp_neo,8,6,2,10,2,915,s+,69,nzap85,13,8,5,11,4,1308,s+,176,variableroller_foil,15,12,3,6,3,1204,s+,69,hydra_custom,14,7,7,2,5,999,s+,80,prime_becchu,9,5,4,10,2,887,s+,367
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,furo,4,1,3,4,2,966,,217,barrelspinner,3,3,0,4,3,849,,381,hissen_hue,3,3,0,6,0,486,,172,sputtery_clear,0,0,0,0,0,0,,180,sshooter_becchu,1,1,0,1,3,835,,79,bold,5,5,0,2,3,822,,270,prime_becchu,3,3,0,0,2,724,,77,octoshooter_replica,7,5,2,4,1,661,,251
2021-04-19T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,69,bravo,TRUE,l3reelgun_d,1,1,0,3,0,329,s+,120,sharp_neo,1,0,1,4,0,351,x,127,spygadget_becchu,1,1,0,3,1,341,s+,125,splatcharger,0,0,0,3,0,185,s+,57,rapid_becchu,7,3,4,0,1,395,x,612,bottlegeyser_foil,4,4,0,1,1,386,x,341,liter4k,2,1,1,0,2,366,x,360,kelvin525_becchu,7,5,2,1,2,346,x,306
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap89,15,11,4,8,4,1101,a+,119,splatroller,14,9,5,7,3,1374,a+,147,wakaba,16,9,7,8,4,1273,a,25,longblaster_necro,6,2,4,3,5,1124,a+,57,furo,6,5,1,6,6,1652,a,251,nzap85,18,15,3,6,5,1436,a+,114,bold_7,8,4,4,9,3,1020,a+,67,nova_becchu,6,2,4,10,1,721,a+,202
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,159,alpha,TRUE,momiji,7,5,2,1,3,1086,a+,148,sshooter_becchu,3,2,1,2,4,778,a-,259,heroshooter_replica,9,8,1,3,1,722,a,263,nzap89,2,2,0,3,2,525,a,148,nzap89,5,3,2,3,6,1205,a+,109,nzap85,4,1,3,4,1,637,a-,336,prime_becchu,3,3,0,3,2,634,a-,90,sshooter,2,2,0,7,0,415,a-,192
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,9,6,3,8,3,1177,s+,543,furo,11,5,6,5,5,1451,s+,99,hissen_hue,18,15,3,8,4,1278,s+,229,sputtery_clear,12,12,0,8,4,967,s+,293,hissen_hue,10,9,1,7,3,1359,s+,58,bold_7,10,8,2,10,1,1323,s+,90,sputtery_clear,7,5,2,10,2,1078,s+,116,nzap85,7,7,0,11,2,864,s+,130
2021-04-19T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,52gal_becchu,12,10,2,8,5,1089,s,89,furo,7,4,3,8,5,1441,a-,85,sshooter_collabo,15,13,2,7,4,1164,s+,148,52gal_becchu,6,4,2,8,5,1088,s,120,squiclean_b,10,9,1,3,6,1336,s+,160,nzap85,14,8,6,9,4,1206,s+,151,sharp_neo,12,10,2,10,2,1086,a-,86,nzap85,6,4,2,9,3,824,s+,152
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,328,bravo,FALSE,sharp_neo,11,10,1,10,1,1160,s,215,bold,8,6,2,10,4,1518,s,110,hissen_hue,13,11,2,9,3,1304,s,119,hydra_custom,10,5,5,3,4,1204,s,273,wakaba,16,8,8,8,7,1481,s,131,furo,10,7,3,9,4,1455,s,285,spygadget,8,6,2,5,8,1436,s,313,nova,12,11,1,10,3,942,s,139
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,3,2,1,3,1,475,,60,spygadget,4,3,1,3,2,999,,87,splatroller,4,3,1,3,2,874,,114,liter4k,6,5,1,0,2,533,,112,furo_deco,3,3,0,3,2,1104,,74,prime_becchu,2,2,0,4,2,630,,42,sputtery_clear,4,4,0,3,1,563,,82,momiji,0,0,0,3,1,543,,17
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,rapid_elite_deco,11,5,6,10,2,761,x,233,nzap85,14,9,5,7,5,1357,x,350,quadhopper_black,8,6,2,9,2,1104,x,285,hissen,11,7,4,8,4,942,x,164,liter4k,11,8,3,4,4,1333,x,587,sshooter_collabo,15,12,3,5,3,1151,x,146,prime_becchu,16,11,5,9,2,940,x,203,sputtery_clear,6,3,3,9,2,912,x,94
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,furo,5,3,2,2,3,914,,217,maneuver_collabo,3,2,1,5,1,736,,240,hissen_hue,8,4,4,2,2,671,,172,carbon_deco,12,11,1,4,1,569,,251,barrelspinner_remix,4,4,0,3,2,904,,381,bold,4,4,0,3,3,806,,270,sshooter_collabo,3,3,0,5,2,604,,300,52gal_becchu,2,2,0,9,0,327,,228
2021-04-19T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,57,bravo,TRUE,l3reelgun_d,1,1,0,2,1,285,s+,120,spygadget_becchu,1,1,0,1,1,305,s+,125,sshooter,2,1,1,1,0,102,s+,72,sshooter,0,0,0,1,0,42,s,51,herocharger_replica,4,4,0,1,0,234,s,82,sshooter,0,0,0,2,0,210,s,73,carbon,1,0,1,0,1,206,s+,95,splatcharger,0,0,0,0,1,175,a+,73
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,307,alpha,FALSE,prime_becchu,10,8,2,6,2,930,s+,629,campingshelter_camo,9,6,3,4,3,1211,s+,118,pablo_hue,13,11,2,6,2,1166,s+,136,bottlegeyser_foil,10,8,2,5,4,977,s+,231,nzap85,5,3,2,9,4,1570,s+,437,furo,14,8,6,7,5,1429,s+,1075,96gal,8,5,3,12,2,981,s+,71,liter4k,7,5,2,5,4,833,s+,89
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,323,bravo,FALSE,momiji,7,6,1,9,3,1375,a+,148,96gal,5,4,1,7,5,1376,a,77,nzap89,8,7,1,8,4,1195,a,148,hokusai,7,7,0,9,3,1023,a,202,hokusai_hue,7,6,1,5,8,1558,a+,91,nzap85,9,7,2,4,6,1326,a,58,96gal,17,13,4,8,5,1314,a+,167,prime_becchu,7,7,0,7,1,917,a,113
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,4,2,2,6,2,867,,301,hokusai_hue,2,2,0,4,3,715,,465,jetsweeper_custom,4,4,0,3,2,701,,112,squiclean_b,6,5,1,2,1,624,,117,nzap85,6,6,0,4,1,824,,169,sshooter,3,2,1,3,2,767,,64,bold,2,1,1,2,1,726,,89,maneuver_becchu,6,6,0,4,1,718,,119
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,1,1,0,0,2,566,,60,parashelter_sorella,4,4,0,3,3,915,,87,splatroller,2,2,0,2,3,864,,114,dualsweeper_custom,3,1,2,3,1,795,,74,sputtery_clear,1,1,0,2,3,964,,82,hissen_hue,3,1,2,1,3,924,,54,liter4k,6,6,0,2,1,626,,112,momiji,0,0,0,3,2,525,,17
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,splatscope_becchu,7,7,0,0,2,761,,358,sshooter_becchu,1,0,1,1,4,1000,,67,maneuver,4,3,1,3,2,673,,29,heroroller_replica,6,4,2,3,1,605,,214,sshooter_becchu,3,3,0,2,3,871,,107,promodeler_mg,0,0,0,4,3,712,,27,maneuver,2,2,0,7,1,530,,45,splatcharger,1,1,0,1,1,463,,5
2021-04-19T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,51,alpha,TRUE,l3reelgun_d,1,1,0,0,1,228,s+,120,carbon,0,0,0,1,1,226,s+,95,spygadget_becchu,0,0,0,0,1,141,s+,125,herocharger_replica,1,1,0,0,0,124,s,82,liter4k,1,1,0,1,0,138,s+,131,sharp_neo,0,0,0,1,0,96,x,136,prime_becchu,0,0,0,0,0,0,a,61,kelvin525_becchu,0,0,0,0,0,0,c+,32
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,13,10,3,11,4,973,a+,119,bold,12,8,4,9,5,1525,a+,200,furo,7,7,0,7,4,1373,a+,38,dualsweeper_custom,8,5,3,7,2,1106,a+,24,hokusai_becchu,12,9,3,7,4,1579,a+,225,furo,8,7,1,8,2,1083,a-,18,sshooter,12,10,2,9,2,1026,a+,19,prime_becchu,10,8,2,6,3,1010,a+,68
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,114,bravo,TRUE,nzap85,5,4,1,2,1,620,s+,543,sputtery_clear,7,4,3,3,1,597,s+,122,kelvin525_becchu,5,4,1,2,1,584,s+,394,hissen,5,2,3,1,2,476,s+,155,nzap89,4,3,1,3,2,769,s+,216,sputtery_clear,3,1,2,3,1,493,s+,236,wakaba,4,2,2,4,1,467,s+,561,bucketslosher_soda,3,2,1,4,1,418,s+,601
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,furo,9,6,3,1,3,949,,217,sshooter_becchu,12,6,6,3,3,787,,82,nautilus47,9,6,3,1,1,603,,381,dynamo_becchu,7,6,1,3,2,594,,172,bold,2,2,0,3,2,866,,270,sshooter_collabo,2,2,0,6,1,686,,300,52gal_becchu,1,1,0,7,0,487,,228,heroroller_replica,3,3,0,9,0,301,,180
2021-04-19T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,303,alpha,FALSE,52gal_becchu,9,8,1,9,4,1111,s,89,furo,5,2,3,11,3,1448,a-,85,hokusai_becchu,13,10,3,7,6,1287,x,99,squiclean_a,12,6,6,2,4,752,s+,230,sharp_neo,11,7,4,7,5,1412,a-,86,nzap85,12,7,5,9,5,1172,s,170,nzap85,12,6,6,4,5,1120,s+,152,hotblaster_custom,12,9,3,6,4,986,x,186
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,301,alpha,FALSE,rapid_elite_deco,19,10,9,5,4,1087,x,233,bold,12,12,0,6,6,1621,x,282,furo_deco,8,5,3,8,5,1558,x,521,sshooter_collabo,11,7,4,5,2,1062,x,322,nzap85,10,6,4,10,3,1437,x,229,sputtery_clear,6,5,1,7,5,1373,x,279,liter4k,9,7,2,7,4,1177,x,587,hokusai_hue,9,6,3,10,3,996,x,357
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sharp_neo,9,8,1,10,0,1095,s,215,liter4k,7,4,3,5,4,1149,s,60,hissen_hue,14,13,1,12,1,1035,s,119,prime_becchu,11,10,1,10,0,970,s,144,furo_deco,7,6,1,8,5,1460,s,665,sputtery_clear,16,10,6,7,4,1311,s,81,52gal_becchu,15,13,2,9,3,911,s,41,splatscope,9,7,2,11,0,725,s,99
2021-04-19T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,141,bravo,TRUE,l3reelgun_d,2,1,1,5,1,577,s+,120,spygadget_becchu,2,1,1,4,1,497,s+,125,liter4k_scope_custom,5,4,1,3,0,422,s+,154,heroroller_replica,5,3,2,6,1,250,s,87,splatspinner,8,7,1,2,5,920,x,272,rapid_elite_deco,6,5,1,2,2,417,x,210,squiclean_g,4,3,1,3,2,408,s+,77,barrelspinner_remix,6,3,3,3,1,386,s,49
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,181,bravo,TRUE,prime_becchu,10,9,1,3,2,667,s+,629,promodeler_pg,4,1,3,6,4,943,s+,224,nzap89,4,2,2,5,3,758,s+,67,hissen,6,5,1,7,2,637,s+,70,furo,7,6,1,5,3,877,s+,1075,nzap85,4,3,1,5,2,830,s+,176,bold_7,5,5,0,7,0,750,s+,124,hydra_custom,10,7,3,1,3,661,s+,38
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,splatscope_becchu,4,4,0,3,1,728,,358,sshooter_becchu,7,6,1,3,3,890,,107,splatscope,0,0,0,4,0,480,,45,splatcharger,6,6,0,3,0,423,,6,sshooter_becchu,2,1,1,4,2,799,,67,nzap85,10,9,1,4,2,727,,201,hissen_hue,2,2,0,4,2,700,,48,promodeler_mg,2,1,1,4,2,595,,27
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,107,bravo,TRUE,nzap85,5,3,2,4,0,481,s+,543,sputtery_clear,4,3,1,4,1,559,s+,236,dualsweeper_custom,5,3,2,3,1,489,s+,152,bucketslosher_soda,3,2,1,3,0,331,s+,601,campingshelter_camo,3,1,2,3,2,580,s+,118,sputtery_clear,7,7,0,2,1,531,s+,122,hissen,4,4,0,3,0,479,s+,155,dualsweeper,3,2,1,3,1,374,s+,103
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,53,bravo,TRUE,sshooter_becchu,1,1,0,2,1,315,x,127,jetsweeper_custom,0,0,0,2,0,295,x,107,nautilus79,0,0,0,2,1,221,x,184,furo,0,0,0,3,0,192,x,263,wakaba,6,3,3,0,2,443,x,309,dualsweeper_custom,6,1,5,0,1,374,x,449,sshooter_becchu,2,2,0,0,1,308,x,117,nautilus79,3,3,0,1,0,126,x,425
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,161,alpha,TRUE,nzap89,6,6,0,4,3,968,a+,119,dualsweeper_custom,3,3,0,2,2,714,a+,74,dynamo_becchu,0,0,0,3,1,610,a,29,splatspinner,4,3,1,4,2,560,a,114,nzap89,3,2,1,1,7,1258,a+,167,hokusai_becchu,4,2,2,2,2,898,a+,225,furo,6,5,1,5,2,723,a+,169,splatcharger,4,4,0,4,1,516,a+,250
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,momiji,10,9,1,5,6,1567,a+,148,52gal_becchu,7,7,0,7,5,1263,a-,153,dualsweeper,11,5,6,11,2,1053,a-,132,52gal_deco,9,7,2,8,2,1022,a,238,sharp_neo,12,10,2,7,2,1409,a-,62,sshooter_becchu,14,11,3,7,4,1307,a,102,jetsweeper,8,4,4,6,3,1245,a,120,52gal_becchu,7,6,1,8,2,946,a-,51
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,309,alpha,FALSE,nzap85,22,21,1,5,5,1584,s,543,bucketslosher_soda,7,4,3,5,3,1326,s,99,furo_deco,9,7,2,8,3,1172,s,61,rapid_becchu,10,4,6,7,2,1047,s,179,furo,6,6,0,13,3,1388,s,139,nzap85,13,9,4,9,4,1343,s,238,sharp_neo,6,3,3,6,0,1268,s,396,hydra_custom,11,7,4,8,4,1090,s,180
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,309,alpha,FALSE,l3reelgun_d,7,5,2,3,5,1470,s+,120,bold,11,10,1,13,1,1195,s+,79,nova,17,12,5,4,3,1154,s+,47,dynamo_tesla,12,8,4,4,0,1069,s+,48,wakaba,9,2,7,9,8,1544,s+,64,sshooter,9,7,2,11,2,1266,s+,42,hissen_hue,11,11,0,6,6,1131,s+,74,prime_becchu,5,4,1,9,5,865,s+,112
2021-04-19T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,52gal_becchu,12,10,2,7,4,1203,s,89,furo,7,5,2,9,5,1202,a-,85,nzap85,11,8,3,7,5,984,s,170,hotblaster_custom,8,7,1,7,2,725,x,186,hokusai_becchu,15,14,1,6,4,1263,x,99,hokusai_hue,9,7,2,7,4,976,a+,112,clashblaster_neo,13,7,6,9,3,903,a,105,squiclean_a,6,2,4,8,3,620,s+,230
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,308,alpha,FALSE,sharp_neo,14,13,1,9,2,1193,s,215,nzap89,8,7,1,10,2,1182,s,84,furo,5,4,1,5,3,1148,s,42,wakaba,9,6,3,11,1,1138,s,500,nzap85,15,8,7,7,5,1425,s,20,bold,12,8,4,8,3,1329,s,297,sshooter,10,8,2,9,1,1056,s,169,prime_becchu,11,10,1,7,2,971,s,182
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,rapid_elite_deco,6,4,2,8,3,919,x,233,momiji,7,5,2,7,7,2168,x,229,sshooter_collabo,10,7,3,9,2,1103,x,322,hokusai_hue,13,12,1,11,3,933,x,357,furo_deco,5,4,1,5,5,1738,x,521,bold,19,16,3,8,4,1612,x,282,nzap85,16,10,6,7,3,1258,x,229,nova,8,5,3,8,3,897,x,214
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,318,bravo,FALSE,prime_becchu,24,16,8,8,2,885,s+,629,bold,13,10,3,7,5,1925,s+,246,hydra_custom,14,7,7,4,4,918,s+,163,longblaster_necro,11,7,4,10,1,752,s+,51,furo,10,5,5,8,7,1829,s+,1075,prime_becchu,11,9,2,11,2,995,s+,129,96gal_deco,6,6,0,11,1,840,s+,221,clashblaster_neo,9,9,0,10,2,792,s+,176
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,splatscope_becchu,7,5,2,1,2,817,,358,furo_deco,1,1,0,3,3,909,,67,96gal,10,7,3,2,2,742,,145,dynamo,3,3,0,4,1,518,,45,hissen_hue,1,1,0,4,2,981,,48,sshooter_becchu,3,3,0,5,2,663,,108,splatcharger,4,4,0,3,1,573,,201,promodeler_mg,1,1,0,6,1,533,,27
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,alpha,FALSE,sshooter_becchu,13,11,2,7,6,1516,x,127,prime_becchu,15,13,2,7,3,1383,x,370,maneuver_collabo,12,10,2,9,4,992,x,147,heroroller_replica,5,5,0,5,1,612,x,110,carbon,16,12,4,9,3,1320,x,430,sshooter_becchu,5,5,0,10,5,1207,x,265,prime,11,7,4,8,3,915,x,115,campingshelter,5,3,2,12,1,701,x,105
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,314,alpha,FALSE,nzap89,8,5,3,14,3,1170,a+,119,bold,5,4,1,7,2,1390,a-,110,prime_becchu,13,13,0,5,6,1322,a+,57,splatroller,10,9,1,8,2,1031,a,85,nzap85,13,7,6,7,5,1445,a,64,wakaba,17,10,7,5,6,1407,a,156,bold,13,9,4,11,4,1199,a,71,splatroller,9,8,1,8,1,711,a+,70
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,momiji,13,9,4,8,4,1227,a+,148,furo,7,5,2,9,2,1060,a+,87,splatcharger,7,7,0,4,2,984,a-,46,sputtery,12,11,1,10,1,957,a,520,wakaba,9,4,5,9,4,1143,a,25,kelvin525_becchu,11,9,2,7,3,1080,a+,62,hissen_hue,11,9,2,11,3,1031,a-,68,hokusai_becchu,9,9,0,5,5,878,a+,356
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatscope_becchu,4,4,0,3,2,832,,358,momiji,3,3,0,4,4,1109,,67,promodeler_mg,0,0,0,3,4,829,,27,nautilus47,4,3,1,7,1,504,,39,sshooter_becchu,6,5,1,2,3,907,,108,hissen_hue,7,7,0,3,3,809,,48,barrelspinner,4,2,2,2,3,729,,45,l3reelgun_d,4,3,1,3,2,721,,67
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,161,bravo,TRUE,nzap85,6,4,2,5,2,663,s,543,promodeler_mg,6,4,2,6,3,922,s,245,dualsweeper_custom,5,5,0,5,1,684,s,76,furo,4,2,2,2,1,476,s,43,sputtery_clear,4,3,1,3,3,1026,s,64,sharp,5,5,0,5,2,891,s,56,rapid_becchu,6,3,3,3,2,641,s,179,52gal_becchu,7,7,0,4,2,608,s,258
2021-04-19T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,306,bravo,FALSE,52gal_becchu,6,5,1,9,2,968,s,89,furo,5,3,2,10,5,1561,a-,85,hissen,14,11,3,12,1,964,s,100,hydra_custom,8,7,1,11,3,758,s+,101,nova_becchu,22,18,4,5,5,1349,s+,223,longblaster,21,15,6,7,4,1101,x,416,hydra_custom,14,6,8,5,4,908,s+,142,splatroller_becchu,3,3,0,9,3,667,b-,53
2021-04-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,4,4,0,9,0,503,,301,sshooter,1,1,0,4,0,899,,39,furo_deco,5,5,0,6,2,883,,27,octoshooter_replica,5,1,4,2,2,798,,283,bold,5,2,3,4,2,942,,103,bold,7,3,4,3,3,938,,196,96gal,11,10,1,1,3,924,,40,96gal,7,6,1,3,3,810,,126
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,307,bravo,FALSE,rapid_elite_deco,20,11,9,6,5,1129,x,233,furo,13,10,3,6,4,1515,x,99,bold,4,3,1,13,4,1425,x,288,splatroller,9,8,1,7,3,895,x,141,furo_deco,6,3,3,7,4,1483,x,521,hissen_hue,13,11,2,8,3,1264,x,750,bold,10,9,1,10,1,1261,x,282,hydra_custom,11,9,2,7,2,807,x,213
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,49,alpha,TRUE,sshooter_becchu,1,0,1,1,1,355,x,127,prime_becchu,6,5,1,0,1,364,x,275,heroshooter_replica,3,3,0,1,0,230,x,198,sharp,3,1,2,1,0,106,x,116,sshooter_becchu,1,1,0,3,0,246,x,265,prime_becchu,2,2,0,2,0,197,x,256,carbon_deco,0,0,0,2,0,166,x,139,prime,1,0,1,2,0,125,x,115
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,124,alpha,TRUE,hydra_custom,6,6,0,1,1,500,a+,60,promodeler_pg,7,6,1,2,3,851,a+,77,splatroller,3,3,0,3,1,543,a+,38,prime_becchu,5,4,1,5,0,292,a+,34,sharp_neo,3,2,1,6,1,539,a-,40,splatscope_becchu,5,5,0,4,1,404,a,61,nautilus79,2,2,0,4,0,347,a,33,prime_becchu,5,2,3,5,0,324,a+,103
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,302,bravo,FALSE,nzap89,11,9,2,12,3,1065,a+,119,variableroller_foil,7,6,1,7,8,1626,a+,180,bold_7,3,3,0,7,5,1077,a+,185,maneuver,8,5,3,11,2,976,a+,55,heroshooter_replica,10,6,4,4,5,1432,a,62,sputtery_clear,9,9,0,7,2,1379,a+,251,splatroller,13,11,2,5,2,1151,a+,104,barrelspinner_remix,14,11,3,7,3,1030,a,37
