# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,nzap85,13,5,8,8,4,911,x,260,52gal_becchu,14,12,2,10,3,998,x,168,jetsweeper,13,7,6,7,5,1014,x,118,sputtery_clear,18,14,4,7,3,959,x,397,hissen_hue,12,10,2,9,4,1154,x,386,bold_7,4,2,2,8,3,491,x,198,prime_becchu,17,12,5,9,2,981,x,181,quadhopper_white,8,8,0,12,1,965,x,201
2021-04-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_collabo,7,6,1,4,1,865,,16,heroslosher_replica,7,5,2,1,4,985,,99,bold_7,9,9,0,3,4,926,,49,carbon,2,1,1,3,2,750,,16,promodeler_pg,2,2,0,4,4,1152,,85,splatroller,2,2,0,4,1,769,,43,maneuver,3,2,1,7,2,731,,53,splatroller_collabo,4,3,1,6,1,561,,55
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,55,alpha,TRUE,prime_becchu,4,3,1,0,1,356,x,78,sputtery_clear,1,1,0,1,1,272,x,225,liter4k,1,1,0,0,1,242,x,228,carbon_deco,5,4,1,0,1,278,x,182,sshooter_becchu,0,0,0,2,0,326,x,235,squiclean_a,0,0,0,2,0,201,x,198,carbon_deco,0,0,0,3,0,169,x,335,clashblaster_neo,1,1,0,2,0,140,x,177
2021-04-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,8,6,2,5,1,642,,69,bold,4,3,1,3,2,984,,18,squiclean_b,3,3,0,2,1,868,,96,rapid_becchu,7,4,3,3,2,691,,43,nzap85,4,2,2,3,3,967,,53,sputtery_clear,3,3,0,4,3,851,,35,dynamo_becchu,5,5,0,5,2,759,,189,heromaneuver_replica,5,3,2,4,2,644,,103
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,114,bravo,TRUE,nova,4,4,0,3,1,333,x,496,kugelschreiber_hue,1,1,0,4,0,314,x,178,maneuver_collabo,3,2,1,4,0,381,x,252,96gal,0,0,0,3,0,366,x,443,nova,4,4,0,1,2,412,x,228,52gal_becchu,3,2,1,3,2,457,x,430,liter4k,5,5,0,2,2,468,x,349,sshooter_becchu,5,3,2,1,3,463,x,48
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,306,bravo,FALSE,prime_becchu,22,21,1,8,3,961,x,175,splatroller,6,5,1,8,2,795,x,164,splatcharger,7,6,1,5,5,854,x,250,promodeler_mg,4,2,2,5,5,1319,x,106,heroroller_replica,9,9,0,12,1,564,x,131,hotblaster_custom,9,7,2,11,1,934,x,116,squiclean_a,8,8,0,7,2,921,x,166,momiji,4,2,2,4,6,1361,x,457
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,154,bravo,TRUE,hissen,4,4,0,3,1,515,a,50,dynamo_becchu,2,2,0,5,1,716,a+,73,furo,1,1,0,7,0,476,a,86,jetsweeper,2,0,2,3,3,727,a,186,dynamo_becchu,3,1,2,3,2,498,a-,58,furo,8,7,1,2,4,932,a+,95,dualsweeper_custom,7,4,3,0,3,770,a,194,nzap85,8,5,3,2,3,593,a+,247
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,306,alpha,FALSE,wakaba,15,8,7,6,6,1455,x,231,squiclean_a,13,5,8,7,2,740,x,219,pablo,10,5,5,8,2,939,b,64,52gal_becchu,16,14,2,8,2,1281,,211,herocharger_replica,10,9,1,7,1,740,s+,186,52gal_becchu,12,9,3,8,4,1470,x,158,52gal_becchu,9,8,1,6,6,1542,x,185,heromaneuver_replica,9,3,6,11,0,636,c-,51
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,nzap85,10,8,2,6,4,1246,s,190,sshooter_collabo,21,19,2,7,3,1057,s,149,furo,13,10,3,8,3,1116,a,140,dualsweeper_custom,7,3,4,5,2,900,a,93,heroroller_replica,10,9,1,14,2,850,,82,sputtery_hue,8,8,0,9,4,1452,s,190,spygadget_becchu,8,3,5,7,4,1091,s,242,nautilus47,7,6,1,10,1,697,s,426
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,dualsweeper_custom,7,3,4,5,2,900,a,93,sshooter_collabo,21,19,2,7,3,1057,s,149,furo,13,10,3,8,3,1116,a,140,nzap85,10,8,2,6,4,1246,s,190,heroroller_replica,10,9,1,14,2,850,,82,sputtery_hue,8,8,0,9,4,1452,s,190,spygadget_becchu,8,3,5,7,4,1091,s,242,nautilus47,7,6,1,10,1,697,s,426
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,305,bravo,FALSE,hydra_custom,7,4,3,7,2,689,s+,187,hydra_custom,11,7,4,6,3,833,s+,154,longblaster_necro,9,6,3,7,2,824,s+,99,sshooter_becchu,9,8,1,8,5,1323,s+,275,prime_becchu,8,7,1,3,4,1140,s+,117,hydra_custom,5,3,2,7,2,562,s+,378,52gal_becchu,9,9,0,8,5,1245,s+,196,pablo_hue,12,9,3,7,3,898,s+,106
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,jetsweeper_custom,8,6,2,3,4,1072,a+,49,splatscope,3,3,0,2,1,853,a+,121,wakaba,11,8,3,11,3,913,a+,38,sshooter_becchu,13,10,3,12,4,1057,a,25,nzap85,9,7,2,9,3,706,a+,58,nova,12,10,2,11,2,513,a-,97,52gal_becchu,11,9,2,5,5,1139,a-,30,jetsweeper,6,2,4,2,9,1559,a+,324
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,9,6,3,5,5,1048,x,78,sputtery_clear,8,6,2,12,3,1078,x,225,hissen,9,7,2,6,4,803,x,331,liter4k,8,8,0,3,4,1052,x,537,bold_7,12,9,3,7,6,1180,x,383,longblaster,9,5,4,7,3,874,x,347,nautilus79,10,6,4,10,2,840,x,486,bottlegeyser,7,5,2,3,4,792,x,278
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,95,bravo,TRUE,sputtery_clear,3,2,1,5,0,364,s+,381,jetsweeper_custom,1,0,1,4,1,342,s+,103,longblaster,3,2,1,6,0,237,s+,92,sshooter_becchu,2,2,0,4,1,569,s+,296,prime_becchu,7,4,3,3,1,334,s+,109,wakaba,4,1,3,1,2,480,s+,317,hotblaster,11,10,1,1,3,651,s+,46,squiclean_a,5,4,1,1,2,384,s+,188
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,179,alpha,TRUE,clashblaster_neo,5,2,3,4,2,264,s+,320,sshooter_becchu,11,10,1,6,2,599,s+,111,hydra_custom,10,8,2,2,3,641,s+,342,prime_becchu,7,4,3,2,4,839,s+,495,clashblaster_neo,7,2,5,8,2,460,s+,324,sharp_neo,4,3,1,6,1,580,s+,379,rapid_elite_deco,5,5,0,4,2,620,s+,162,prime_becchu,5,4,1,6,1,506,s+,170
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,331,bravo,FALSE,dualsweeper,12,7,5,6,7,1514,x,755,sshooter_becchu,11,8,3,7,6,1364,x,310,jetsweeper,11,4,7,7,6,1113,x,234,rapid_elite_deco,15,9,6,10,3,874,x,634,hydra_custom,6,3,3,6,3,1058,x,255,sshooter_collabo,10,8,2,5,3,1226,x,111,kelvin525_deco,11,9,2,8,2,982,s,60,nzap85,12,10,2,9,4,1415,x,397
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,192,alpha,TRUE,nzap85,13,8,5,3,4,752,a+,207,52gal_becchu,12,11,1,7,3,895,a+,155,clashblaster_neo,9,4,5,5,2,573,a+,163,splatroller,6,6,0,3,4,782,a+,143,sshooter_becchu,5,5,0,7,2,772,a+,188,nova_becchu,7,5,2,8,0,570,a,86,promodeler_mg,6,3,3,9,2,693,a+,326,dualsweeper_custom,7,5,2,5,1,738,a+,77
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,315,bravo,FALSE,wakaba,12,8,4,10,5,1074,c+,25,screwslosher,10,7,3,11,3,976,c+,54,nzap85,16,10,6,8,5,922,c+,24,sshooter_becchu,12,11,1,8,4,919,c+,23,nzap89,8,8,0,7,7,1381,c+,35,prime_becchu,14,10,4,5,5,1096,c,41,nova,8,6,2,14,1,524,c,23,sshooter_becchu,16,12,4,10,3,882,c+,34
2021-04-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,4,1,3,5,2,714,,16,splatroller_collabo,1,1,0,2,4,1084,,55,carbon,1,1,0,3,3,912,,16,dynamo_tesla,6,6,0,3,2,770,,49,promodeler_pg,1,1,0,1,5,1314,,85,heroslosher_replica,2,2,0,0,3,823,,99,maneuver,8,8,0,3,3,742,,53,splatroller,2,2,0,5,2,724,,43
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,148,alpha,TRUE,nova,8,8,0,2,3,520,x,496,liter4k,5,4,1,5,1,385,x,435,kugelschreiber_hue,6,4,2,2,2,625,x,178,sshooter_becchu,4,3,1,2,4,785,x,48,furo,4,2,2,4,2,667,x,448,maneuver_collabo,5,3,2,3,1,465,x,252,kugelschreiber_hue,6,4,2,5,1,533,x,287,96gal,2,2,0,7,0,354,x,443
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,hissen,6,5,1,9,2,782,a,50,sshooter,8,5,3,10,1,658,a,96,liter4k_scope,6,4,2,6,4,892,a-,30,sshooter_becchu,19,19,0,7,5,1241,a,201,prime_becchu,10,9,1,9,2,675,a+,96,hissen,7,5,2,8,2,700,a-,136,sshooter_collabo,14,10,4,8,3,797,a-,154,bold_neo,11,8,3,8,8,1517,a,127
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,320,alpha,FALSE,prime_becchu,7,6,1,9,1,796,s+,218,nzap85,9,6,3,6,5,1324,x,144,hissen_hue,9,7,2,5,3,997,s,288,dynamo_tesla,7,5,2,5,4,1139,s+,229,liter4k,11,8,3,6,4,1016,x,264,nzap89,8,5,3,7,5,1293,s+,180,hydra_custom,7,6,1,4,2,872,s,145,variableroller_foil,6,6,0,7,5,1284,a,166
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,301,bravo,FALSE,prime_becchu,7,4,3,6,3,900,s+,77,splatspinner,9,6,3,6,4,1322,s+,98,clashblaster_neo,13,9,4,11,3,641,s+,80,hokusai_becchu,13,10,3,8,3,823,s+,42,hissen_hue,14,8,6,8,4,1099,s+,179,maneuver_collabo,7,5,2,7,2,729,s+,31,dynamo_becchu,15,14,1,6,4,998,s+,355,nzap85,7,4,3,8,4,1330,s+,79
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sputtery_clear,7,3,4,12,2,857,s+,381,variableroller_foil,6,6,0,5,7,1354,s+,191,prime_becchu,11,8,3,7,3,876,s+,124,sshooter_becchu,11,7,4,6,5,1096,s+,89,momiji,12,7,5,6,5,1457,s+,82,hokusai_hue,11,9,2,8,4,788,s+,45,nzap85,12,9,3,5,5,1201,s+,305,prime_becchu,6,5,1,5,3,985,s+,162
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,91,bravo,TRUE,nzap85,2,1,1,2,2,550,x,260,explosher_custom,1,1,0,3,1,437,x,363,nzap89,1,1,0,3,1,366,x,234,sputtery_clear,2,2,0,3,1,318,x,257,variableroller_foil,2,1,1,1,3,561,x,172,52gal_becchu,5,2,3,1,2,457,x,258,nzap85,6,5,1,2,2,518,x,136,sputtery_clear,6,3,3,1,2,460,x,397
2021-04-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,4,4,0,3,3,954,,69,carbon_deco,3,3,0,2,4,1064,,96,soytuber,3,2,1,3,1,656,,48,splatcharger,2,2,0,9,0,142,,3,promodeler_pg,3,2,1,2,3,1050,,48,nzap85,4,3,1,1,3,855,,53,kelvin525_becchu,12,8,4,3,2,732,,103,rapid_becchu,5,3,2,5,1,547,,43
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,227,alpha,TRUE,nzap85,10,7,3,6,4,1092,x,482,dualsweeper_custom,7,6,1,4,1,756,x,312,bamboo14mk1,4,3,1,3,4,1039,x,433,sshooter_collabo,7,7,0,3,2,865,x,535,kelvin525_becchu,4,3,1,7,2,733,x,441,rapid_becchu,7,2,5,4,1,748,x,202,bottlegeyser_foil,5,5,0,7,1,851,x,389,96gal_deco,7,5,2,5,1,920,s,194
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nova_becchu,11,8,3,11,2,811,a-,65,nzap85,10,7,3,9,2,966,a-,44,splatroller,8,7,1,12,2,541,a-,81,ochiba,6,4,2,10,2,938,a-,48,sshooter_becchu,8,7,1,10,2,624,a+,86,rapid_becchu,9,5,4,4,2,785,a,27,hissen,20,16,4,5,5,777,a,113,splatroller,16,14,2,7,6,1092,a-,38
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,306,bravo,FALSE,clashblaster_neo,10,6,4,8,5,856,s+,320,sshooter_becchu,9,8,1,10,4,1053,s+,111,heroroller_replica,8,7,1,10,4,841,s+,99,96gal,10,7,3,6,5,1178,s+,169,nzap85,18,12,6,6,3,1049,s+,231,prime_becchu,14,9,5,8,3,923,s+,170,splatroller,12,9,3,7,3,957,s+,243,wakaba,7,4,3,7,6,1106,s+,202
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,314,alpha,FALSE,nzap85,13,10,3,6,4,1149,a+,207,52gal_becchu,18,17,1,11,4,1250,a+,155,jetsweeper,6,3,3,7,5,1012,a-,56,splatroller,11,11,0,7,2,886,a+,143,variableroller_foil,7,6,1,8,6,1126,a,48,sputtery_clear,11,8,3,11,3,1048,a-,47,jetsweeper,10,6,4,10,4,947,a+,148,nzap85,13,10,3,12,3,912,a+,109
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,72,alpha,TRUE,nova,5,3,2,2,1,207,x,496,bottlegeyser_foil,1,1,0,1,1,189,x,155,52gal_becchu,5,4,1,1,2,401,x,155,furo,6,1,5,1,2,402,x,535,52gal_becchu,2,2,0,2,0,255,x,178,sshooter_collabo,1,0,1,2,1,310,x,214,splatroller_becchu,2,2,0,3,0,231,x,174,rapid_becchu,1,1,0,2,0,269,x,125
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,322,bravo,FALSE,prime_becchu,13,6,7,7,2,798,x,175,bucketslosher,8,8,0,9,4,943,x,66,promodeler_pg,14,5,9,10,5,1300,x,281,52gal_becchu,12,10,2,10,5,1349,x,134,nzap85,18,9,9,10,4,1252,x,261,prime_becchu,15,9,6,9,2,1094,x,164,jetsweeper_custom,15,10,5,3,5,1183,x,148,octoshooter_replica,13,7,6,7,3,944,x,296
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,225,bravo,TRUE,soytuber_custom,5,3,2,5,1,647,x,231,splatcharger,7,6,1,3,4,1074,s+,99,prime_becchu,3,3,0,6,2,828,s+,123,squiclean_a,3,2,1,8,1,653,x,219,nzap85,7,4,3,4,3,819,x,159,squiclean_g,13,12,1,3,3,922,x,318,wakaba,6,2,4,5,4,1185,s+,99,bucketslosher,5,4,1,2,3,776,s,124
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,nzap85,10,4,6,7,4,1067,s,190,furo,9,6,3,5,5,1496,a,140,dualsweeper_custom,9,5,4,5,5,1458,a,93,sshooter_collabo,7,5,2,9,2,1017,s,149,96gal,18,14,4,5,6,1814,x,257,nzap89,9,7,2,3,7,1328,a,113,nzap89,7,3,4,5,4,1172,b-,46,kelvin525_deco,4,2,2,7,2,740,a,160
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,9,5,4,5,5,1458,a,93,nzap85,10,4,6,7,4,1067,s,190,furo,9,6,3,5,5,1496,a,140,sshooter_collabo,7,5,2,9,2,1017,s,149,96gal,18,14,4,5,6,1814,x,257,nzap89,9,7,2,3,7,1328,a,113,nzap89,7,3,4,5,4,1172,b-,46,kelvin525_deco,4,2,2,7,2,740,a,160
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,15,10,5,4,6,1344,x,260,prime_becchu,12,10,2,5,2,826,x,459,splatroller,11,7,4,7,1,681,x,134,nzap89,10,8,2,7,6,1239,x,234,sshooter_becchu,8,6,2,5,6,1392,x,375,nzap85,6,5,1,10,4,987,x,269,hokusai_hue,6,5,1,10,3,732,x,297,nzap85,8,7,1,10,4,961,x,450
2021-04-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,7,5,2,3,1,995,,16,splatroller,1,0,1,2,2,760,,43,maneuver,6,4,2,6,2,699,,54,splatroller_collabo,3,3,0,6,1,536,,55,promodeler_pg,9,7,2,1,5,1156,,85,wakaba,9,5,4,1,4,1036,,49,campingshelter,3,2,1,5,1,783,,99,carbon,2,2,0,5,1,507,,16
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,hydra_custom,3,2,1,10,1,474,s+,187,liter4k,5,3,2,5,4,1197,s+,86,wakaba,10,7,3,12,4,937,s+,297,sshooter_becchu,11,11,0,6,6,1381,s+,275,52gal_becchu,11,7,4,7,6,1209,s+,196,nzap89,13,12,1,6,5,1138,s+,51,splatroller,10,9,1,6,4,1030,s+,511,splatcharger,6,5,1,4,2,723,s+,322
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,302,alpha,FALSE,prime_becchu,7,5,2,4,4,1300,x,78,nzap83,12,12,0,5,4,1003,x,228,dynamo_tesla,5,2,3,8,4,927,x,394,sshooter_becchu,7,6,1,9,4,1141,x,235,jetsweeper_custom,7,4,3,5,7,1250,x,67,sshooter_collabo,8,7,1,7,1,1014,x,314,hissen,14,8,6,8,4,955,x,331,h3reelgun_d,11,7,4,6,5,1378,x,279
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,hokusai_hue,10,7,3,8,4,967,x,297,carbon_deco,12,9,3,8,3,1046,s+,64,dualsweeper_custom,10,10,0,7,4,1552,x,374,pablo,5,4,1,6,3,1027,a,184,kelvin525,13,11,2,8,4,1202,s+,297,sharp,11,9,2,7,4,1413,x,249,bamboo14mk1,5,5,0,9,4,1392,x,318,clashblaster_neo,4,4,0,6,2,862,s+,58
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,314,alpha,FALSE,dualsweeper,5,2,3,8,3,968,x,755,sshooter_becchu,10,7,3,5,6,1360,x,310,jetsweeper,14,9,5,3,7,1427,x,234,rapid_elite_deco,7,4,3,9,3,830,x,634,dualsweeper_custom,6,4,2,7,3,1270,x,184,sshooter_collabo,6,6,0,6,1,939,x,111,kelvin525_deco,7,6,1,6,3,903,s,60,52gal_becchu,9,9,0,4,6,1300,x,150
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,wakaba,8,3,5,11,3,677,c+,25,furo,4,4,0,12,2,802,c,16,nzap89,12,6,6,2,9,1418,c+,48,sshooter_becchu,10,9,1,4,6,1074,c+,34,sshooter_becchu,10,8,2,4,6,1160,c+,23,nzap85,12,11,1,5,5,911,c+,24,dynamo_tesla,6,3,3,9,3,645,c+,31,maneuver,12,7,5,4,7,1255,c+,20
2021-04-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,bamboo14mk1,6,4,2,3,1,493,,69,nzap85,6,5,1,3,3,936,,53,sputtery_clear,5,4,1,5,3,883,,30,kelvin525_becchu,12,9,3,3,2,709,,103,barrelspinner_remix,7,6,1,4,2,1047,,96,96gal,5,5,0,7,0,653,,25,soytuber,2,2,0,5,0,573,,48,splatcharger,1,1,0,6,0,162,,3
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,16,11,5,6,3,789,x,496,jetsweeper_custom,10,7,3,2,5,1062,x,114,52gal_becchu,10,8,2,9,3,993,x,168,sshooter_collabo,14,8,6,6,4,894,x,214,52gal_becchu,7,4,3,7,3,1017,x,178,sshooter_collabo,9,7,2,11,1,757,x,174,splatroller_becchu,8,7,1,10,2,842,x,174,rapid_becchu,7,4,3,6,4,1047,x,125
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hissen,9,7,2,7,3,978,a,50,dynamo,13,12,1,7,4,961,a-,70,52gal,8,2,6,11,2,652,a+,234,prime_becchu,8,5,3,11,2,792,a+,96,splatroller,11,10,1,7,3,803,a,62,variableroller_foil,12,7,5,7,5,1104,a,143,prime_becchu,9,8,1,9,3,915,a,401,splatcharger,12,10,2,4,3,814,a+,42
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,247,alpha,TRUE,nzap85,12,9,3,6,3,1230,x,482,dualsweeper_custom,8,7,1,6,1,732,x,312,sshooter_collabo,7,6,1,8,2,685,x,535,bamboo14mk1,3,3,0,2,5,1164,x,433,52gal_becchu,13,12,1,6,1,925,x,411,liter4k,4,2,2,5,2,820,x,199,prime_becchu,5,5,0,7,1,814,s,189,sharp,7,3,4,7,3,948,x,600
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,140,bravo,TRUE,h3reelgun_d,2,1,1,3,2,627,s+,77,nzap85,2,1,1,5,2,617,s+,156,hydra_custom,4,4,0,3,1,378,s+,100,hissen_hue,2,2,0,5,1,437,s+,158,hydra_custom,5,2,3,2,2,341,s+,32,dynamo_becchu,4,2,2,1,2,557,s+,142,maneuver_collabo,5,3,2,3,2,484,s+,31,sharp_neo,10,9,1,2,2,562,s+,368
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,303,bravo,FALSE,dualsweeper_custom,10,6,4,8,2,1154,s+,218,kelvin525_deco,10,9,1,13,1,832,x,144,hissen_hue,5,4,1,10,3,942,s,288,dynamo_tesla,3,1,2,11,2,779,s+,229,jetsweeper_custom,19,13,6,2,5,1266,x,109,bamboo14mk1,16,14,2,6,3,1077,s+,259,jetsweeper_custom,16,7,9,4,2,878,x,199,quadhopper_black,8,7,1,8,2,1010,x,236
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,169,bravo,TRUE,prime_becchu,10,9,1,5,2,708,a,49,prime_becchu,4,4,0,5,2,516,a-,210,nzap89,4,2,2,2,1,0,a,61,rapid_becchu,7,3,4,5,0,359,a-,23,prime_becchu,5,4,1,3,2,637,a+,64,prime,7,6,1,4,1,445,a,94,sputtery,5,3,2,6,1,482,a+,71,prime_becchu,4,3,1,5,0,480,a,71
2021-04-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_collabo,4,4,0,4,2,846,,16,nova_neo,10,8,2,1,3,932,,99,splatroller_collabo,5,4,1,3,3,907,,55,wakaba,2,1,1,3,1,443,,49,promodeler_pg,3,3,0,2,4,1097,,85,splatroller,0,0,0,4,2,794,,43,carbon,2,2,0,6,1,579,,16,maneuver,5,5,0,5,1,543,,54
2021-04-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,soytuber_custom,5,4,1,8,3,993,x,231,promodeler_pg,5,4,1,7,3,729,b+,105,nova_becchu,7,4,3,0,6,1476,x,219,carbon_deco,9,6,3,9,0,653,x,219,splatscope,4,2,2,5,2,961,s+,221,kugelschreiber,10,6,4,2,2,1077,s+,283,wakaba,10,6,4,6,5,1318,a-,109,hydra_custom,11,10,1,5,3,769,a+,290
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,wakaba,9,6,3,9,6,1317,a-,65,hissen,10,7,3,12,1,755,a,77,splatroller,9,8,1,11,2,528,a-,81,herocharger_replica,11,9,2,5,4,760,a-,44,hydra_custom,21,14,7,5,4,841,a+,98,sshooter_becchu,11,7,4,10,2,729,a+,53,sharp_neo,15,10,5,10,3,727,a+,53,hokusai_hue,6,6,0,5,7,1242,a,97
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,quadhopper_black,8,7,1,9,3,998,a+,68,bucketslosher_soda,9,7,2,8,3,941,a,50,sshooter_collabo,15,12,3,4,3,1074,a+,264,bold,12,9,3,5,5,1304,a+,55,prime_becchu,10,10,0,8,3,1067,a,383,bold_neo,7,6,1,9,5,1399,a,53,hotblaster_custom,4,3,1,10,1,751,a-,36,52gal_becchu,8,7,1,8,4,1118,a+,103
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,nzap85,13,10,3,5,4,1106,a+,207,jetsweeper,12,7,5,6,4,922,a+,30,kugelschreiber_hue,15,12,3,6,4,998,a-,33,sputtery_clear,8,5,3,6,4,871,a+,155,prime_becchu,12,7,5,9,2,859,a+,112,screwslosher_neo,9,5,4,9,3,951,a+,38,hydra_custom,7,5,2,5,3,814,a+,172,clashblaster_neo,7,6,1,11,5,1082,a+,334
2021-04-08T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,128,bravo,TRUE,clashblaster_neo,3,2,1,5,0,226,s+,320,sshooter_becchu,3,3,0,4,1,489,s+,213,52gal_becchu,2,2,0,6,0,389,s+,99,dualsweeper_custom,2,2,0,5,0,475,s+,235,nzap85,7,6,1,2,2,437,s+,76,sputtery_clear,5,3,2,4,2,421,s+,221,prime_becchu,8,6,2,2,2,515,s+,128,rapid_becchu,6,5,1,1,2,431,s+,82
2021-04-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk1,4,1,3,4,0,366,,69,barrelspinner_remix,8,7,1,0,3,1010,,96,sputtery_clear,2,2,0,2,3,881,,30,kelvin525_becchu,12,11,1,3,2,744,,103,nzap85,3,3,0,7,1,739,,53,spygadget_becchu,2,2,0,3,2,655,,36,soytuber_custom,1,1,0,4,1,583,,48,wakaba,2,2,0,8,0,277,,3
